Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2663174,DUNN,JOHN,J,41,,08/06/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,1 Army Troops Workshop,,Canadian,'H/20514',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. E. 4.,Son of John and Agnes Dunn.
2663345,GALE,WILLIAM GEORGE,W G,28,,09/04/1945,,Lance Bombardier,Royal Artillery,,7 Field Regt.,,United Kingdom,'893372',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. G. 14.,"Son of George and Georgina Gale, of Platt, Kent, England."
2663349,GALLANT,GARNET JOSEPH,G J,0,,18/02/1945,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'F/56139',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. F. 14.,"Son of Charles and Mary Gallant, of Amherst, Nova Scotia."
2663184,DUTHIE,MAURICE EDWARD THOMAS,M E T,20,,26/02/1945,,Guardsman,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'M/8062',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. C. 16.,"Son of Maurice Wiley Duthie and Helen Margaret Duthie, of Calgary, Alberta."
2663185,DYCK,JOHN,J,22,,03/03/1945,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/24429',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. D. 2.,"Son of Isaac and Mary Dyck, of Saskatoon, Saskatchewan."
2663352,GAMMER,ALFRED,A,31,,15/04/1945,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/45881',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. A. 5.,"Son of Abram and Christina Gammer, of Vancouver, British Columbia."
2663356,GARDNER,OSMAN ESHELBY,O E,36,,05/01/1946,,Captain,Royal Artillery,,,,United Kingdom,'258375',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. C. 6.,"Son of Archibald Leonard and Jane Gardner, of Leeds, Yorkshire, England; husband of Joyce Gardner, of Lawnswood, Leeds."
2663554,HILSON,GLADWIN ROBERT STEPHEN,G R S,0,,06/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/133059',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. F. 10.,
2663411,GORSLINE,ROBERT BEACH,R B,0,,02/03/1945,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/23779',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. C. 1.,
2663412,GOSS,MARTIN DUSTIN,M D,0,,02/10/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/224342',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. C. 9.,
2663359,GAULT,ERNEST JAMES,E J,31,,19/02/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/109779',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. A. 3.,"Son of Ernest and Ethel Gault; husband of Jessie Madeline Gault, of Putnam, Ontario."
2663363,GEE,ALAN JOHN,A J,0,,05/03/1945,,Trooper,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'L/41462',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. F. 1.,
2663365,GELDART,DOUGLAS WELLINGTON,D W,23,,15/02/1945,,Lance Corporal,"New Brunswick Rangers, R.C.I.C.",,10th Indep. Machine Gun Coy.,,Canadian,'G/28249',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. E. 9.,"Son of Walter Douglas and Eliza Carey Geldart, of South Brookfield, Queen's Co., Nova Scotia."
2663366,GEMMELL,THOMAS MITCHELL,T M,21,,26/02/1945,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'B/134732',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. C. 3.,"Son of Matthew Stephson Gemmell and Irene Isabelle Gemmell, of Ayr, Ontario."
2663367,GENNETT,FRANCIS WAYNE,F W,24,,11/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/98366',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. F. 2.,"Son of H. Wayne Gennett and Florence Burke Gennett, of Bedford, Indiana, U.S.A."
2663368,GERMANN,VINCENT FRANCIS,V F,27,,24/03/1945,,Corporal,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'C/94772',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. B. 6.,"Son of Mathias J. and Regina Germann, of Qu'Appelle, Saskatchewan."
2663369,GERRY,RUSSEL FREDERICK,R F,20,,09/02/1945,,Trooper,"1st Armoured Personnel Carrier Regiment, R.C.A.C.",,,,Canadian,'A/107104',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. E. 8.,"Son of Robert R. and Margaret E. Gerry, of Strathroy, Ontario."
2663370,GIBBONS,JOHN,J,31,,08/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/45943',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. F. 6.,"Son of John Gibbons, and of Elizabeth Gibbons, of Acton, Ontario."
2663371,GIBBONS,JOHN OWEN,J O,25,,10/02/1945,,Bombardier,Royal Canadian Artillery,,19 Field Regt.,,Canadian,'B/22398',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. G. 14.,"Son of William and Jessie M. Gibbons, of Annan, Ontario."
2663555,HILTS,JOHN D.,J D,0,,22/02/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'A/109555',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. H. 5.,
2663374,GIBBS,GEOFFREY ERNEST,G E,29,Mentioned in Despatches,30/11/1944,,Captain,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'203760',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. H. 6.,"Son of Joseph Ernest Ayuce Gibbs and Dorothy Katherine Gibbs; husband of Evelyn Maggie Gibbs, of West Bridgford, Nottingham, England."
2663375,GIBBS,HAROLD EDWARD,H E,28,,24/03/1945,,Gunner,Royal Canadian Artillery,,19 Field Regt.,,Canadian,'B/22375',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. D. 2.,"Son of George and Daisy Gibbs, of Brantford, Ontario; husband of Florence E. Gibbs, of Brantford."
2663376,GIFFEN,WILLIAM H.,W H,31,,08/03/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/158344',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. H. 8.,"Son of Archie Weber Giffen and Martha Louise Giffen; husband of Hazel Ruth Giffen, of Toronto, Ontario."
2663377,GILCHRIST,CHARLES WILLIAM,C W,27,,19/02/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/54876',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. E. 10.,"Son of Noble John Henry and Helen Henderson Gilchrist; husband of Rose Elsie Gilchrist (nee Couch), of Fort William, Ontario."
2663379,GILL,JOSEPH PATRICK,J P,33,,01/03/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/103444',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. C. 3.,"Son of Mary Ann Gill, of Hamilton, Ontario."
2663380,GILLESPIE,ANDREW PETER,A P,24,,20/04/1945,,Private,Royal Canadian Army Medical Corps,,16 Gen. Hospital.,,Canadian,'L/13300',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. A. 6.,"Son of Donald Arthur and Maggie May Gillespie, of Rocanville, Saskatchewan."
2663385,GIRARD,MARCEL MAX CUBITT,M M C,28,,16/02/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'K/3124',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. C. 16.,"Son of Max and Edith Girard; husband of Annie P. Girard, of Vancouver, British Columbia."
2663386,GIRARDIN,ROMEO WILFRED,R W,19,,28/02/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'H/22180',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. C. 2.,"Son of Edward Joseph and Marie Girardin, of Ashern, Manitoba."
2663387,GIROUX,GASTON JOSEPH NAPOLEON,G J N,20,,26/02/1945,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/158071',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. D. 9.,"Son of Hilaire and Fidelise Giroux, of Lake Megantic, Province of Quebec."
2663618,INKPEN,HAROLD CLIPFORD,H C,24,,18/03/1945,,Sapper,Royal Canadian Engineers,,11 Field Coy.,,Canadian,'G/45452',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. D. 6.,"Son of Cecil F. and Nesta P. Inkpen, of Marchbank, King's Co., New Brunswick."
2663622,ISNER,DONALD ARTHUR,D A,24,,26/03/1945,,Lieutenant,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. A. 11.,"Son of Abner Nelson Isner and Annie Ellen Isner; husband of Frances MacLean Isner, of Saint John, New Brunswick."
2663624,JACK,KENNETH,K,38,,28/02/1945,,Sapper,Royal Canadian Engineers,,7 Field Coy.,,Canadian,'B/134319',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. D. 5.,"Son of Alexander and Eliza Jane Jack, of Newton, Ontario."
2663626,JACKSON,CLARKE VERNE,C V,20,,14/03/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'C/120290',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. C. 3.,"Son of Arthur E. and Vera Pearl Jackson, of Trenton, Ontario."
2663628,JACKSON,GERALD CONRAD,G C,31,Military Medal,17/12/1944,,Corporal,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/46445',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. A. 9.,"Son of John Jackson, and of Mary Elizabeth Jackson, of Dorion, Ontario."
2663631,JACOBSEN,HAROLD B.,H B,29,,27/02/1945,,Lance Sergeant,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'M/45309',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. B. 10.,"Son of Jens and Kerstine Jacobsen; husband of Catherine Eileen Jacobsen, of Cumberland, British Columbia."
2663633,JAGOE,DONALD CHESTER,D C,20,,26/02/1945,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/2958',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. H. 8.,"Son of Lindon and Margaret Jagoe; nephew of Lestock Jagoe, of Bathurst, Gloucester Co., New Brunswick."
2663635,JAMES,EDWARD ERNEST,E E,22,,26/01/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'K/51624',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. B. 9.,"Son of Edwin and Bessie James, of Vancouver, British Columbia."
2663636,JAMES,FREDERICK GRANT,F G,25,,28/02/1945,,Sergeant,Royal Canadian Artillery,,2 Anti-Tank Regt.,,Canadian,'M/21',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. E. 14.,"Son of George Frederick and Ida Mary James, of Lethbridge, Alberta."
2663638,JAMES,REGINALD ARTHUR,R A,31,,05/02/1945,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3912235',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. C. 6.,"Son of William John and Sarah Rebecca James; husband of Graham Gilstor James, of Chester, England."
2663642,JAMIESON,JOHN DUNCAN,J D,37,,01/03/1945,,Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'H/22015',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. H. 11.,"Son of Thomas and Margaret Duncan Jamieson; husband of Margaret Jamieson, Ninga, Manitoba."
2663644,JANZEN,MENNO,M,20,,19/02/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'H/64605',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. F. 6.,"Son of Peter P. and Tina Janzen; husband of Phyllis Bernadette Janzen, of Keewatin, Ontario."
2663646,JEAN,ROMUALD,R,29,,06/12/1944,,Lieutenant,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. C. 14.,"Son of Wilfrid and Belzima Jean, of Amqui, Matapedia Co., Province of Quebec."
2663648,JEFFERSON,ROBERT MERLE,R M,22,,16/02/1945,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/103882',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. H. 1.,"Son of Robert E. and Mary A. Jefferson, of Winnipeg, Manitoba."
2663653,JENSEN,FRANK J.,F J,27,,03/03/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/162564',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. H. 14.,"Son of Maurice and Catherine Jensen, of Hamilton, Ontario."
2663655,JENSEN,ROBERT LINDEN,R L,21,,16/02/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41840',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. B. 16.,"Son of Jens Christian Jensen and Dagmar K. Jensen, of Winnipeg, Manitoba."
2663659,JOHNSEN,PETER LEONARD,P L,20,,26/02/1945,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/18173',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. D. 15.,"Son of Ollie and Mary Johnsen, of Sprague, Manitoba."
2663662,JOHNSON,ELMER ORVILLE,E O,26,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/19424',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. F. 9.,"Son of Benjamin Franklin Johnson and Zella Allred Johnson; husband of Beryl Gwendolin Johnson, of Sanderstead, Surrey, England."
2663664,JOHNSON,HENRY CARL,H C,24,,01/04/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/4072',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. C. 15.,"Son of Carl and Borghild Johnson, of New Westminster, British Columbia."
2663682,JONES,NORMAN LIMBERT,N L,0,,15/05/1945,,Sapper,Royal Canadian Engineers,,14 Field Coy.,,Canadian,'B/53854',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. A. 13.,
2663690,KAPRON,JOHN,J,0,,27/02/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'A/109147',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. B. 11.,
2663673,JOHNSTON,WILFORD RAYE,W R,20,,26/02/1945,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'B/39112',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. F. 7.,"Son of Wilford George and Shirley Manietta Johnston, of St. Catharines, Ontario."
2663678,JONES,FRANK LEWIS,F L,28,,31/03/1945,,Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/155174',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. E. 6.,"Son of Thomas Clifford Jones and Susan Jones, of Hamilton, Ontario."
2663684,JORDAN,THOMAS,T F,35,,19/02/1945,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/76854',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. F. 16.,"Son of George and Margaret Jordan; husband of Alice Eleanor Margaret Jordan, of Clerkenwell, London, England."
2663697,KEAN,HARRY FREDERICK,H F,39,,24/04/1945,,Sapper,Royal Canadian Engineers,,13 Field Coy.,,Canadian,'M/41633',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. C. 2.,"Son of Henry Samuel and Cecilia Emily Agnes Kean, of Winton, Bournemouth, Hampshire, England."
2663699,KEDDY,HAROLD LAWRENCE,H L,0,,25/03/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/37024',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. C. 3.,"Nephew of Blanche Kelley, of Port Williams, King's Co., Nova Scotia."
2663700,KEEHN,ROBERT HENRY,R H,0,,29/05/1945,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/26531',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. B. 16.,"Son of Emil and Julia Keehn, of Emerson, Manitoba."
2663704,KEITH,WILLIAM CHURCHMAN,W C,19,,26/02/1945,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/159825',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. H. 7.,"Son of George Donaldson Keith and Margaret Keith, of Hamilton, of Ontario."
2663705,KELLEHER,JACK EDWARD,J E,26,,26/03/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'C/122644',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. G. 7.,"Son of Joe and Emma Kelleher, of Belleville, Ontario; husband of Shirley M. Kelleher, of Belleville."
2663707,KELLY,GEORGE ALBERT,G A,24,,03/03/1945,,Private,Black Watch (Royal Highland Regiment) of Canada,,1st Bn.,,Canadian,'D/81350',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. D. 10.,"Son of Frank and Clara Kelly, of Montreal, Province of Quebec."
2663710,KENNEDY,EDWARD JOHN,E J,26,,01/09/1945,,Signalman,Royal Canadian Corps of Signals,,1st Cdn. Div. Sigs.,,Canadian,'F/78831',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. A. 11.,"Son of Jacob and Josephine Kennedy, of Glace Bay, Nova Scotia."
2663740,KLYNE,LAWRENCE,L,36,,19/02/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'L/106314',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. E. 1.,Son of Frederick and Clarice Marie Klyne; husband of Eva Klyne.
2663742,KNIGHT,HAROLD CLINTON,H C,24,,02/04/1945,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/154259',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. D. 11.,"Son of Henry James Knight and Sadie Irene Knight, of Hillmond, Saskatchewan."
2663747,KOESTER,JAMES VICTOR,J V,0,,30/03/1945,,Lieutenant,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. G. 8.,
2663746,KOENIG,LAVERNE FREDERICK,L F,20,,16/02/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'A/105294',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. D. 2.,"Son of Charles J. and Edna S. Koenig, of Mildmay, Ontario."
2663460,GUITARD,EDGAR M.,E M,0,,15/01/1945,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/39491',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. B. 5.,"Son of Jean and Brigitte Guitard, of Eurgeon, Gloucester Co., New Brunswick."
2663463,GUSTILOV,WILLIAM,W,0,,18/02/1945,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/103884',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. F. 9.,
2663391,GOETZ,RUDOLF,R,0,,08/03/1945,,Private,Royal Canadian Army Medical Corps,,11 Field Amb.,,Canadian,'K/1553',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. H. 10.,
2663394,GOLDEN,NORMAN ALMER,N A,25,,23/11/1945,,Private,Royal Canadian Army Service Corps,,,,Canadian,'M/105858',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. B. 2.,"Son of William Wesley Golden and Maud May Golden, of Sundre, Alberta."
2663407,GORDON,JOHN BLACK,J B,0,,02/02/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'48447',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. G. 3.,
2663435,GRAY,JAMES WILLIAM,J W,28,,02/03/1945,,Corporal,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/101049',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. C. 9.,"Son of James William and Jessie Gray, of St. James, Manitoba."
2663440,GREEN,HAROLD EDWIN,H E,0,,26/02/1945,,Lance Corporal,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/70505',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. D. 2.,
2663437,GRAY,JOHN F.,J F,20,,26/02/1945,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/18238',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. D. 8.,"Son of Alfred G. and Elva M. Gray, of Gilbert Plains, Manitoba."
2663441,GREEN,JAMES H.,J H,21,,08/03/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'C/52135',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. H. 13.,"Son of John and Rosetta Green, of Barriefield, Ontario."
2663442,GREENE,ERIC,E,26,,14/02/1945,,Lance Sergeant,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/55225',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. B. 10.,"Son of William and Louisa Greene, of Burgeo, Newfoundland."
2663444,GREENLY,ALVIN JOHN,A J,29,,14/10/1944,,Lieutenant,Royal Canadian Artillery,,5 Field Regt.,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. D. 11.,"Son of Joseph Matthew and Mabel Lillian Greenly; husband of Marion Kathleen Greenly, of Windsor, Ontario."
2663711,KENNEDY,ELDRED ALONZO,E A,24,,28/02/1945,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'F/79083',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. D. 3.,"Son of Cleveland and Mary Kennedy; husband of Hazel Elsie Kennedy, of Toronto, Ontario."
2663715,KENNEY,ELMER STEPHEN,E S,23,,17/04/1945,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/145700',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. G. 15.,"Son of James W. and Laura J. Kenney, of Beachburg, Ontario."
2663720,KETCHUM,IVAN EUGENE,I E,21,,27/02/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/37970',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. D. 8.,"Son of Hallie Vernon Ketchum and Margaret Viola Ketchum, of Kelowna, British Columbia."
2663722,KEYS,HARVEY IRWIN,H I,34,,03/03/1945,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/1975',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. F. 13.,"Son of John and Prudence Keys; husband of Lillian Keys, of Durban, Manitoba."
2663725,KINDERSLEY,ROBERT ERSKINE GORDON,R E G,38,,31/05/1945,,Captain,Royal Canadian Engineers,,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. A. 11.,"Son of Colonel Charles Kindersley-Porcher and Jean Kindersley-Porcher; husband of Helen Ruth Lawson Kindersley, of London, Ontario."
2663728,KING,LEONARD J.,L J,0,,07/12/1944,,Sergeant,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/81436',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. C. 14.,"Husband of Yvette King, of Montreal, Province of Quebec."
2663732,KINGSLEY,ALFRED HENRY,A H,23,,28/03/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'B/62437',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. C. 7.,"Son of Alfred H. and Frances P. Kingsley, of Dalton, New York, U.S.A."
2663735,KIPPEN,DUNCAN RAY,D R,0,,28/03/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'C/63348',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. H. 9.,
2663737,KLACZA,JOHN,J,20,,26/02/1945,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/103245',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. H. 15.,"Son of Frank and Wilhelmina Klacza, of Toronto, Ontario."
2663739,KLINCK,ARTHUR ALLAN,A A,24,,19/02/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,2nd Bn.,,Canadian,'B/59238',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. A. 2.,"Son of Mr. and Mrs. Robert Klinck, and stepson of Minnie Klinck; husband of Minnie May Klinck, of Toronto, Ontario."
2663756,KOTCHAPAW,WILLIAM JOHN,W J,20,,10/09/1944,,Lieutenant,Royal Canadian Infantry Corps,King's Shropshire Light Infantry,,attd. 1st Bn. The Herefordshire Regt.,Canadian,'CDN/270',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. A. 12.,"Son of William Gorsline Kotchapaw and Bessie Alison Kotchapaw, of Winnipeg, Manitoba."
2663757,KOWALCHUK,WASYL,W,24,,18/02/1945,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/154351',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. F. 11.,"Son of Dmetro and Nettie Kowalchuk, of Nobleville, Saskatchewan."
2663759,KOZAK,NICK,N,26,,04/03/1945,,Lance Corporal,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/36662',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. G. 6.,"Son of Andrew and Mary Kozak; husband of Marjorie Kozak, of Radley, Berkshire, England."
2663761,KUSTRA,,J,0,British Empire Medal,22/11/1944,,Gunner,Royal Canadian Artillery,,8 Lt. A.A. Regt.,,Canadian,'H/100574',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. A. 8.,Son of Mr. and Mrs. Joseph Kustra.
2663763,KYLE,WILLIAM LEONARD,W L,27,,19/02/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/17456',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. A. 10.,"Son of Henry Leonard and Elizabeth Kyle, of Victoria, British Columbia."
2663481,HAMILTON,ROBERT JAMES ORR,R J O,25,,03/03/1945,,Lieutenant,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. F. 2.,"Son of James and Jane Thompson Hamilton, of Toronto, Ontario; husband of Helen W. Hamilton, of Toronto."
2663483,HAMMOND,ERIC M.,E M,23,,29/03/1945,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'D/47056',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. A. 4.,"Son of Thomas and Elizabeth Hammond, of St. John's, Newfoundland."
