Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
301194,RICHMOND,,J R,0,,19/05/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'43006',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. G. 1.,
300814,ATKINSON,,W,0,,27/04/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9114',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 35.,
300815,AVERY,,S W,0,,14/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'106912',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. A. 13.,
300816,AUSTIN,,C,0,,12/04/1917,,Lance Corporal,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'4/7209',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 31.,
300801,ADAMTHWAITE,,J,0,,11/04/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 63rd Bde.",,United Kingdom,'8340',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. A. 15.,
300817,BAGGS,,G P,24,,24/04/1917,,Lance Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'39709',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 32.,"Son of the late John and Emma Baggs, of Birmingham."
300800,ADAMS,GEORGE ALLSOP,G A,19,,09/04/1917,,Second Lieutenant,East Surrey Regiment,,"3rd Bn., attd. 7th Bn.",,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. H. 13.,"Son of Albert Edward and Anne Hester Adams, of Laurel Lodge, Sidcup, Kent. Student at St. John's College, Hurstpierpoint."
300803,ALDANA,JUAN MANUEL,J M,21,,21/04/1917,,Lieutenant,Worcestershire Regiment,,12th Bn. attd. 4th Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 33.,"Son of Abelards and Eliza Halliday Aldana, of 32, Park Avenue, Porthcawl, Glam."
300804,ALLCORN,,A R,33,,09/04/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'27289',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. A. 10.,"Son of Mr. and Mrs. Arthur Allcorn; husband of Beatrice Allcorn, of 153, Lord St., Southport."
300807,ANDERSON,GEORGE,G,21,,03/09/1918,,Gunner,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'91425',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 2.,"Son of Robert and Louisa Anderson, of 6, Bedford Rd., Ilford, Essex."
300810,ARCHIBALD,DONALD,D,19,,20/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/5078',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 24.,"Son of David Archibald, of 23, Ardgowan Place, Cowie, Bannockburn, Stirlingshire. Born Forgandenny, Perthshire."
300818,BAILEY,,H,24,,23/07/1917,,Private,Royal Welsh Fusiliers,Labour Corps,21st Bn.,transf. to (33862) 57th Coy.,United Kingdom,'3/L/37554',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 8.,"Son of Mrs. E. A. Bailey, of 319, Briercliffe Rd., Burnley. Born Rishton. Lancs."
300819,BAIRD,,J,32,,07/05/1917,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/15201',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 19.,"Son of Catherine Baird, of 15, West Fergus Place, Kirkcaldy, and the late James Baird."
300821,BAKER,,C E,23,,11/04/1917,,Lance Corporal,North Somerset Yeomanry,,1st/1st,,United Kingdom,'165190',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Sp. Mem. III. D. 19. Buried near this spot.,"Son of Mrs. I. Baker, of 14, Gilbert St., Bloomsbury, London."
300823,BALDWIN,JOHN EWART,J E,19,,24/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 17th Bde.",,United Kingdom,'188240',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 41.,"Son of John and Annie Baldwin, of 105, Bishop St, Alexandra Park, Manchester."
300824,BALES,BEN,B,22,,10/04/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'STK/902',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 37.,"Son of William and Helen Bales, of Hackney, London. Enlisted August, 1914."
300825,BALLANTYNE,,W,23,,11/04/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'40011',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. C. 13.,"Son of John Ballantyne, of Gateside, Fifeshire."
300827,BARBER,,W J,22,,28/04/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'17589',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. C. 17.,"Son of Mrs. M. E. Barber, of 22, Lawson Rd., Kirkley. Lowestoft."
300828,BARKER,RICHARD LEE,R L,33,,07/05/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'18487',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. B. 11.,"Husband of Daisy Ellen Barker, of 27, Station St., Loughborough. Born Wimbotsham, Norfolk."
300829,BARKER,WILLIAM CLIFFORD,W C,29,,09/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'18949',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. J. 7.,"Husband of Emily Annie Barker, of 6, Bourne Rd., Bromley, Kent."
300834,BARRETT,WALTER,W,21,,09/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/7579',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. I. 9.,"Son of William and Harriet Barrett, of Church Rd., Castle Camps, Cambridge."
300873,CALLAGHAN,,M,0,,11/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40718',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. G. 4.,
300835,BARWICK,,J,24,,23/07/1917,,Private,Royal Welsh Fusiliers,Labour Corps,21st Bn.,transf. to (33869) 57th Coy.,United Kingdom,'3/L/37456',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 9.,"Son of William and Mary Ann Barwick, of Church St., Briston, Melton Constable, Norfolk."
300839,BETTS,JOSHUA CHARLES,J C,26,,12/05/1917,,Sapper,Royal Engineers,,529th East Riding Field Coy.,,United Kingdom,'474504',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 23.,"Son of Joshua Charles and Harriet Betts, of Hull; husband of Alice Betts, of 8, Myrtle Villas, Victor St., Hull."
300841,BEYNON,,A W,30,,27/08/1918,,Private,Tank Corps,,11th Bn.,,United Kingdom,'302800',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. C. 11.,"Son of Mrs. Beynon, of 88, St. George's St., Durban, South Africa; husband of Florence Blow (formerly Beynon), of 4, Yrbury Rd., Tufnell Park, London."
300845,BLACK,JOHN A.,J A,18,,04/05/1917,,Private,London Regiment (London Scottish),Highland Light Infantry,1st/14th Bn.,formerly 9th (Glasgow Hds.) Bn. ,United Kingdom,'514112',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 33.,"Son of John A. and Clarinda L. Black, of 21, Sandyford Place, Glasgow."
300846,BLACK,,T,36,,09/04/1918,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/11975',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. E. 6.,"Son of James and Annie Bruce Black, of Motherwell."
300848,BLOOR,,F,18,,13/05/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'18899',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 25.,"Son of Noah and Hannah Bloor, of Northwood, Prees, Whitchurch, Salop. Born Endon, Staffs."
300850,BOLSTER,GEORGE CHRISTIAN,G C,26,,26/08/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'727511',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. G. 8.,"Son of Catherine Bolster (formerly Marshall), of Bailick Cottage, Ballinacurra, Co. Cork, and the late George Bolster."
300852,BOTHWELL,ALEXANDER,A,25,Military Cross,26/04/1917,,Captain,Gordon Highlanders,London Regiment (London Scottish),1st Bn.,Earlier service with 1st/14th Bn.,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 23.,"Son of Alexander Bothwell, J.P., and Margaret Bothwell; husband of Ruby Park Bothwell, of Aberdeen. Born West Ham, London. Twice previously wounded."
300853,BOTTOMLEY,SYKES,S,28,,08/09/1918,,Private,Army Service Corps,,"""Y"" Siege Park",attd. XXII Corps Heavy Artillery,United Kingdom,'M2/082232',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 5.,"Son of Herbert and Mary Ellen Bottomley, of 30, Runswick Terrace, Bankfoot, Bradford, Yorks."
300854,BOUGHEN,WILFRED JAMES,W J,22,,09/04/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'18360',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. D. 13.,"Son of George and Lydia Boughen, of Ashill, Thetford, Norfolk."
300908,COTSFORD,,A H,0,,25/04/1917,,Gunner,Royal Field Artillery,,"""Y"" 29th Trench Mortar Bty.",,United Kingdom,'12993',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 38.,
300856,BOWMAN,,J W,31,,31/08/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 52nd Army Bde.",,United Kingdom,'95984',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 9.,"Son of J. W. and E. Bowman, of St. John's Square, Holbeck; husband of Mary Elizabeth Dunwell (formerly Bowman), of 32, Czar St., Bridge Rd., Holbeck, Leeds."
300857,BRACKEN,ARTHUR,A,28,,29/08/1918,,Gunner,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'119566',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 4.,"Son of Arthur and Margaret Bracken, of Hazlewood, Sligo."
300859,BRAND,,R,25,,23/04/1917,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'200090',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",IV. G. 13.,"Son of Charles and Esther Brand, of 1, Gallowgate, Richmond, Yorks."
300861,BRIMBLECOMBE,,J,0,,23/04/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'22143',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Sp. Mem. B. 5.,
300863,BROOKS,WILLIAM VARNHAM,W V,19,,09/04/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'16616',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. A. 14.,"Son of William Brooks, of 2, Clifton Villas, Borrowash, Derby, and the late Nellie Brooks. Born Sawley, Derbyshire."
300864,BROWN,GEORGE,G,26,,28/04/1917,,Lance Corporal,Norfolk Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'29775',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. G. 1.,"Son of Hannah Bean (formerly Brown), of Bush Green, Pulham Market, Norfolk, and the late George Brown."
300865,BROWN,JAMES,J,0,,13/04/1917,,Corporal,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'11128',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. G. 19.,
300866,BRUCE,,R,0,,11/04/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'42538',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. G. 14.,
300867,BUGG,,W H,0,,11/04/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/33720',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 2.,
300868,BULL,THOMAS HENRY,T H,18,,04/05/1917,,Gunner,Royal Horse Artillery,,1st/1st Warwick Bty. 15th Bde.,,United Kingdom,'614511',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 30.,"Son of Henry and Ada L. Bull, of Staverton, Daventry. Born Shuckburgh."
300869,BULLEN,CHARLIE,C,24,,10/05/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'202018',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 41.,"Son of William and Mary Ann Bullen, of Sotterley Common, Wrentham, Suffolk."
300870,BULLOCK,WILLIAM EDWARD,W E,29,,03/05/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/23624',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Sp. Mem. B. 2.,"Son of Jane Bullock, of 150, Slade Lane, Levenshulme, Manchester, and the late William Sanderson Bullock."
300871,BUMPSTEAD,,H G,0,,10/04/1917,,Private,Royal Army Medical Corps,,45th Field Amb,,United Kingdom,'90017',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. H. 4.,
300872,BURDETT,,A J,0,,12/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'40737',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. B. 5.,
300874,CAMP,,J W,21,,27/04/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/21237',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 27.,"Son of Mrs. M. A. L. Camp, of 5, Smeed Rd., Old Ford, Bow, London."
300875,CAREY,,R,23,,14/04/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'4130',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 21.,"Son of Mary Jane Carey, of Shantallow, Londonderry, and the late Robert Carey."
300876,CARPENTER,,E D,0,,27/04/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 63rd Bde.",,United Kingdom,'94470',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. A. 11.,
300877,CARR,,B,0,,20/04/1917,,Driver,Royal Field Artillery,Duke of Wellington's (West Riding Regiment),"""C"" Bty. 232nd Bde.",formerly 1st/1st Bn. ,United Kingdom,'785053',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 30.,
300878,CARRIGAN,RUPERT,R,0,,03/09/1918,,Sergeant,Canadian Infantry,,"""B"" Coy. 54th Bn.",,Canadian,'443463',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 1.,"Son of Jeremiah Carrigan and Elizabeth Hogan, his wife, of Gertrude, Washington, U.S.A. Born Ottawa, Canada."
300879,CARTER,,J R,0,,23/04/1917,,Lance Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'40325',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 36.,
300979,GILHOOLEY,,B,0,,12/04/1917,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'23203',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. B. 20.,
300883,CHAPMAN,,A,0,,12/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'43645',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 23.,
300880,CARTWRIGHT,,F,20,,13/05/1917,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'18853',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 21.,"Son of Emma Cartwright, of Sutton, Newport, Salop, and the late Andrew Cartwright."
300881,CATER,FRANCIS WILSON,F W,38,,03/05/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/60458',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Sp. Mem. A. 8.,"Son of Alexandrina Mary Cater, of 41, Oakhill Rd., Putney, London, and the late W. de Wilde Cater."
300882,CHAPMAN,ARTHUR ALLSOP,A A,21,,25/04/1917,,Lieutenant,Duke of Wellington's (West Riding Regiment),,7th Bn. attd. 9th Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. G. 2.,"Son of Henry and Sabina Capman, of 20, Athlone Grove, Armley, Leeds."
300887,CLACK,,A C,20,,09/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/9876',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. D. 16.,"Son of Mr. and Mrs. J. Clack, of Raveningham Rd., Stockton, Bungay."
300888,CLARK,ALFRED,A,38,,23/04/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'235073',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. F. 15.,"Son of Thomas and Amanda Milvena Clark; husband of Mrs. A. Clark, of 4, Horner St., Burlenstone Lane, York."
300889,CLARK,,C J,27,,23/04/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/51091',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 25.,"Son of the late Joseph Clark and of Mary Clark (stepmother), of 42, Alma Rd., New Shildon, Co. Durham. Born Bishop Auckland."
300892,CLARKE,,T,0,,28/04/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'22401',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",IV. J. 19.,
300893,CLARKSON,,G E,0,,23/04/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'329',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. E. 13.,
300894,CLEAVER,,F,32,,11/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'29221',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 12.,"Son of the late Mr. W. and Mrs. E. Cleaver, of Wellingborough; husband of Mrs. A. E. Sturgess (formerly Cleaver), of 12, Milton Rd., Little Irchester, Northants."
300897,CLOUGH,HENRY,H,31,,31/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'269251',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. G. 10.,"Son of William and Annie Clough; husband of Edith Clough, of 21, Elmsley St., Steeton, Keighley, Yorks."
300898,CLYNE,JAMES,J,21,,24/03/1918,,Private,Seaforth Highlanders,,"""B"" Coy. 8th Bn.",,United Kingdom,'S/12951',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 19.,"Son of George Clyne and of Joan Barney (formerly Clyne), of Gutterquoy, Downby, Orkney."
300899,COATS,ALBERT WILFRED,A W,23,,27/04/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/22996',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 34.,"Son of Thomas and Rosina Coats, of 106, Seaford Rd., Tottenham, London."
300900,COLE,,F,26,,09/05/1917,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/13738',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 21.,"Son of William and Sophia Cole, of Twickenham, Middx."
300901,COLES,,W,0,,23/04/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'14205',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",IV. B. 1.,
300902,COLLIER,JOHN BERTRAM,J B,19,,12/04/1917,,Private,Bedfordshire Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'33693',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 42.,"Son of Mr. and Mrs. John Collier, of 36, Hampton St., Northampton."
300903,COLLINSON,LEONARD,L,27,,15/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'36482',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. G. 17.,"Husband of Louie Cllinson, of 4, Oak Place, Wycliffe St., New Basford, Nottingham."
300904,COOPER,ABRAHAM,A,19,,23/04/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'16171',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. C. 8.,"Son of Henry and Marie Cooper, of 42, Penton St., Pentonville Rd., London."
300905,COOPER,NOEL CONRAD,N C,19,,27/04/1917,,Serjeant,Royal Field Artillery,,232nd Bde.,,United Kingdom,'785282',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 24.,"Son of Charles Henry and Ellen Cooper, of Shelbourne House, St. John's Terrace, Penzance."
300906,COOPER,,W,27,,03/09/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/772',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 3.,"Son of Joseph and Clara Cooper, of Seamer, Scarborough."
300907,COPPIN,RICHARD ALFRED,R A,19,,12/04/1917,,Captain,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 6th Bn.",,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 36.,"Son of Mrs. B. Coppin, of Addington, Surrey, and the late Mr. R. H. Coppin."
300909,COUPE,JOSEPH,J,34,,19/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28392',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. B. 15.,"Husband of Mrs. M. Coupe, of 12, Albert Terrace, Higher Walton, Preston, Lancs."
300910,COURTIER,,F W,0,,09/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'18520',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. B. 6.,
300911,COUZENS,,W R,0,,31/08/1918,,Company Serjeant Major,Essex Regiment,,2nd Bn.,,United Kingdom,'8474',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 7.,
300912,COWELL,FRANK EDWARD,F E,31,,09/04/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'36993',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Feuchy Chapel Quarry Mem. 4.,"Son of Mr. and Mrs. J. E. Cowell, of 2, Black Diamond St., Blackburn, Lancashire."
300913,COX,,J E,0,,25/05/1917,,Gunner,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'85718',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. G. 15.,
300914,CROFTS,,W,0,,16/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27922',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 20.,
300917,CUNNINGHAM,,A,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'20369',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",IV. C. 6.,
300919,CURTIS,,T H,0,,28/03/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'69584',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. H. 14.,
300920,CUSACK,,P,0,,24/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'261',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. C. 12.,
300915,CRONE,ROBERT,R,28,Military Medal,14/04/1917,,Company Serjeant Major,Border Regiment,,"""G"" Coy. 1st Bn.",,United Kingdom,'8157',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 35.,Son of Mr. and Mrs. Robert Crone. Born London.
300916,CRUICKSHANKS,,A F,0,Military Medal,06/03/1918,,Private,King's Own Scottish Borderers,,7th Bn.,attd. 46th Trench Mortar Bty.,United Kingdom,'40943',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. H. 3.,Croix de Guerre (France).
300918,CURRAN,HENRY,H,25,,25/04/1917,,Second Lieutenant,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 42.,"Son of Henry E. Curran, of 70. Rice Lane, Wallasey, Cheshire. Born Liverpool."
300922,DAVIES,ALBERT WILLIAM,A W,20,,21/04/1917,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'16057',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 27.,"Son of Mr. J. A. Davies, of 20, Elgin Terrace, Elgin Avenue, Maida Vale, London."
300923,DAVIES,,D E,23,,18/06/1917,,Lieutenant,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 16.,"Son of the Rev. John Davies and Edith Annie Davies, of Llanelltyd Vicarage, Dolgelley, Merionethshire."
300924,DAVIS,ALBERT,A,27,,13/05/1917,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'24296',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 14.,"Husband of Rose Davis, of 4, Cefn Blodwel Cottages, Nantmawr, Oswestry."
300926,DEANE,,W,23,,11/04/1917,,Lance Corporal,North Somerset Yeomanry,,,,United Kingdom,'165510',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. D. 12.,"Son of Elizabeth Deane, of Wearne, Langport, Somerset, and the late John R. Deane. Born Oakhill, Somerset."
300929,DENNING,ALVIN EDWARD,A E,28,,26/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1069025',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 3.,"Son of Edward Denning, of Port Huron, U.S.A.; husband of Mabel F. Denning (nee Moffitt), of Victoria, British Columbia."
300931,DINGSDALE,JOSEPH,J,30,,13/04/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'40070',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 20.,"Son of Mr. and Mrs. E. Dingsdale, of 32, Chapel St., St. Helens, Lancs."
300933,DOWD,,D,22,,09/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16606',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. G. 20.,"Son of Mr. F. and Mrs. M. Dowd, of Strathbrock Place, Uphall, West Lothian."
300934,DOWN,,F,29,,10/04/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'27753',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 44.,"Son of George and Emma Down, of Wishford, Salisbury; husband of Mabel Down, of ""Canada,"" West Wellow, Romsey, Hants."
300935,DREWETT,,F W,39,,27/04/1917,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/17578',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. F. 17.,"Son of William and Matilda Drewett, of Hammersmith; husband of Helen Drewett, of 14, Loraine Rd., Chiswick, London. Served in the South African War."
