Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2406858,WOOD,GEORGE,G,26,,31/01/1943,,Flying Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/10688',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. L. Joint grave 271.,"Son of Charles and Agnes Harrison Wood, of Toronto, Ontario, Canada; husband of Eileen Maude Wood, of Toronto. Scoutmaster, 135 Toronto Troop."
2406765,ADAMS,WILFRED,W,20,,29/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1238639',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. M. Grave 496.,"Son of Albert and Edith Adams, of Wibsey, Bradford."
2406767,ASTON,EDWARD,E,0,,25/01/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1518332',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1930.,"Husband of Nellie Aston, of Bradford."
2406768,ATKINSON,JOHN,J,57,,14/05/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'211990',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. L. Grave 254.,"Son of John and Catherine Atkinson; husband of Edith Atkinson, of Lidget Green, Bradford."
2406769,BANYARD,EDGAR,E,21,,11/08/1947,,Bombardier,Royal Artillery,,21 H.A.A. Regt.,,United Kingdom,'14096273',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. S. Grave 512.,"Son of William Leonard and Ida Banyard, of Four Lane Ends, Bradford."
2406770,BARBER,HARRY,H,45,,30/09/1944,,Petty Officer,Royal Navy,,H.M.S. Flying Fox.,,United Kingdom,'D/JX 251478',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 2. Grave 960.,"Son of Walter and Jane Barber, of Bradford; husband of Nellie Barber, of Bradford."
2406849,TIDSWELL,FRED,F,33,,25/02/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2596936',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 3. Grave 1535.,"Son of Joseph and Florence Tidswell, of Bradford; husband of Winnie Tidswell, of Great Horton, Bradford."
2406851,WARHURST,HENRY ERNEST,H E,21,,20/07/1941,,Private,Royal Army Pay Corps,,,,United Kingdom,'7677981',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 3. Grave 334.,"Son of George and Clara Edith Warhurst, of Undercliffe, Bradford."
2406855,WHITE,ARNOLD BERTRAM,A B,20,,07/12/1943,,Trooper,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'14229268',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. L. Grave 208.,"Son of Florrie White, and stepson of Sam Whitaker, of Little Horton Green, Bradford."
2406857,WILLIS,FRANK,F,28,,21/04/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1263989',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1245.,"Son of Christopher and Catherine Willis, of Bradford; husband of Josephine Willis."
75471476,HARDAKER,FRED,F,0,,10/12/1918,,Private,York and Lancaster Regiment,,,,United Kingdom,'38577',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C. 305.,
411416,NELSON,,C,0,,10/06/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'457423',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  366.,
411334,BOWE,,A B,0,,25/02/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'97485',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 305.,
411336,BRANNAN,,M,0,,04/06/1920,,Private,North Staffordshire Regiment,,1st (Garrison) Bn.,,United Kingdom,'43286',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 441.,
411337,BRENNAN,,C,0,,24/10/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'14438',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Screen Wall. B. RC. 367.,
411339,BROADBENT,,H,0,,10/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'70942',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,IV. C.  1246.,
411342,BURTON,,W T,0,,29/12/1919,,Private,Royal Air Force,,2nd Sqdn.,,United Kingdom,'129511',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,M. C.  1056.,
411344,CALVERT,,A H,0,,21/04/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,9th Bn.,transf. to (609160) 189th P.O.W. Coy.,United Kingdom,'47900',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III. U.  2072.,
411378,HARKER,WILLIAM JONAS,W J,0,,24/01/1917,,Driver,Army Service Corps,,665th H.T. Coy. (Blackheath),,United Kingdom,'T4/260903',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,V. U.  060.,
411380,HAYES,,J J,0,,18/01/1915,,Gunner,Royal Field Artillery,,No.1 Depot,,United Kingdom,'26247',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,IV. U.  2205.,
411420,PEPYAT,,W H,0,,28/11/1918,,Private,Northumberland Fusiliers,Labour Corps,2nd/4th Bn.,transf. to (460042) 479th Coy.,United Kingdom,'205445',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,K. U. 435.,
411421,PHILLIPSON,,P,0,,13/02/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'984',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,J. U. 622.,
411423,PRICE,,C S,0,,18/03/1918,,Private,Suffolk Regiment,,14th Bn.,,United Kingdom,'49633',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 513.,
411448,WALSH,HENRY,H,23,,09/03/1917,,Private,Middlesex Regiment,,24th Bn.,,United Kingdom,'3069',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 268.,Son of the late Harry and Mary Walsh.
411451,WHITE,,G,0,,07/05/1920,,Gunner,Royal Garrison Artillery,,No.2 Depot,,United Kingdom,'74546',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,M. C.  1056/7.,
411456,WOOD,,C,0,,02/11/1919,,Driver,Royal Field Artillery,,18th Div. Ammunition Col.,,United Kingdom,'72559',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,J. U.  386.,
411458,WOOD,,F,0,,23/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'28325',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  392.,
411459,WOOD,,F L,0,,26/01/1918,,Private,Durham Light Infantry,,2nd Training Reserve Bn.,,United Kingdom,'TR5/5156',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,J. U.  489.,
411322,ANNESS,,W,0,,07/07/1918,,Private,Suffolk Regiment,Labour Corps,9th Bn.,transf. to (404703) 863rd Area Employment Coy.,United Kingdom,'20134',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Screen Wall. III. C. 2084.,
411324,BANK,,A,0,,03/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'5644',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C. 690.,
411439,SUNDERLAND,,D S,0,,11/11/1919,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'60056',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,II. C.  279.,
411452,WILKINSON,,E,0,,11/02/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'125088',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,M. C.  32.,
411345,MELLORD,,J,0,,24/06/1918,,Private,ALIAS,,,,United Kingdom,'6689',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,,"(See F. CARNEY, the true family name)."
411350,CLARK,,A,0,,01/02/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/151800',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 305.,
411325,BANKS,,R,0,,26/09/1917,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'240368',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III. U. 2072.,
411326,BARKER,,W,0,,30/10/1918,,Private,Army Veterinary Corps,,Div. Vet. Hospital (St. Albans),,United Kingdom,'SE/33904',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 339.,
411327,BARTON,,E,0,,17/06/1916,,Private,Army Service Corps,,,,United Kingdom,'M2/187593',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,V. C. 1781.,
411405,McCOY,,H,0,,31/03/1919,,Driver,Royal Army Service Corps,,75th Div. Train,,United Kingdom,'T/30916',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 392.,
411352,COATES,,A,20,,22/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,Depot,,United Kingdom,'54701',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,IV. C.  1186.,"Son of Geo. H. and Sarah Coates, of 5, Bright St., Listerhills, Bradford."
411353,CONSTANTINE,,R B,24,,04/03/1919,,Captain,West Yorkshire Regiment (Prince of Wales's Own),Army Cyclist Corps,2nd/6th Bn.,attd.,United Kingdom,'',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,II. U.  547.,"Son of Mr. B. Constantine, of Hill Rise, Lister Lane, Bradford."
411354,COOPER,GEORGE,G,34,,19/10/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'36497',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C. 313.,"Husband of Eliza Jane Cooper, of 119, Rotherham Rd., Hemsworth, Pontefract."
411355,COWGILL,,J,0,,22/07/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'2901',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III. C.  646.,
411356,DANN,DUDLEY St. AUBYN,D St. A,20,,26/02/1916,,Engineer's Steward,Mercantile Marine,,"S.S. ""Dido"" (Hull).",,United Kingdom,'',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  487.,"Son of Alfred and Ellen Maria Dann, of 4, Saplin St., Manningham, Bradford. Born at Lincoln."
411357,DAVIES,,A,0,,02/07/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'47728',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Screen Wall. III. C.  2084.,
411358,DONALD,,W,0,,23/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd/6th Bn.,,United Kingdom,'240586',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,IV. U.  2254.,
411359,DUNLAVEY,,J,27,,02/11/1915,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'11845',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 115.,"Son of James and Annie Dunlavey, of Bradford."
411360,DYSON,,M,0,,25/02/1919,,Serjeant,Royal Fusiliers,,10th Bn.,,United Kingdom,'95794',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,J. U.  592.,
411361,EARNSHAW,,W,19,,23/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'3325',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  4140.,"Son of Mrs. Annie Earnshaw, of 4, Opal St., Ingrow, Keighley. Born at Bradford."
411362,EDMONDSON,JOE,J,24,,05/05/1919,,Lance Corporal,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'8108',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,K. U.  422.,"Son of Mrs. Harriet Ann Edmondson, of 38, Allerton Rd., Four Lane Ends, Bradford."
411363,ELLIOTT,FRANK AQUILA,F A,22,,04/01/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'2597',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III. U.  1554.,"Son of George Arthur and Elizabeth Aquila Elliott, of 35, Abingdon St., Bradford."
411365,EMSLEY,,J A,0,,01/12/1918,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,I. U.  A355.,
411371,GALE,,C,0,,18/02/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'7509',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Screen Wall. III. C.  2084.,
411374,GRAY,,W,0,,04/03/1915,,Company Quartermaster Serjeant,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'7824',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,IV. U.  270.,
411364,ELLIS,FRED,F,29,,05/11/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'301673',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,IV. C.  548.,"Son of Thomas L. and Fanny E. Ellis, of 682, Bolton Rd., Bradford."
411366,EVANS,ALFRED La COMBRA HASTINGS,A La C H,31,,02/11/1916,,Lance Corporal,Canadian Pioneers,,3rd Bn.,,Canadian,'463271',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,K. U. 654.,"Son of Alfred Hastings Evans and Pauline Evans, of 113, Brightwell Avenue, Westcliff-on-Sea; husband of Catherine B. Evans, of 40, Beaumont Rd., Plymouth."
411367,FAWTHORPE,HARRY,H,28,,22/11/1920,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 16th Bn.",,United Kingdom,'16/571',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,I. C.  383.,"Son of Samuel and Emily J. Fawthorpe, of 14, Ellercroft Terrace, Legrams Lane, Bradford."
411368,FEARNSIDES,ARTHUR,A,40,,12/12/1916,,Sapper,Royal Engineers,,Postal Section,,United Kingdom,'144018',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,II. U.  439.,"Husband of S. E. Fearnsides, of 27, Lytton Rd., Girlington, Bradford."
411369,FIELDHOUSE,ERNEST,E,20,,21/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10620',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  561.,"Son of Hannah Fieldhouse, of 453, Great Horton Rd., Bradford, and the late Herbert Fieldhouse."
411370,FLETCHER,ALBERT ROBERT,A R,36,,05/11/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36396',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Screen Wall. III. C.  2084.,"Son of Edward and Annie Fletcher, of Seacombe, Wallasey."
411372,GILFOYLE,,J,30,,31/10/1918,,Gunner,Royal Garrison Artillery,,214th Siege Bty.,,United Kingdom,'206811',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 339.,"Son of Charles Gilfoyle; husband of Elizabeth Ellen Gilfoyle, of 52, Dyson St., Sunbridge Rd., Bradford."
411373,GOOD,RONALD JOSEPH,R J,0,,11/10/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'486621',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,K. 653.,"Son of Ronald and Agnes Wilson Good, of Rusylvia, Alberta, Canada."
411376,HANSON,FRED,F,30,,29/11/1919,,Private,Worcestershire Regiment,,,,United Kingdom,'235150',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,IV. C.  976.,"Husband of Annis Barraclough (formerly Hanson), of 103, Woodlands Rd., Girlington, Bradford."
411377,HARDAKER,FRED,F,50,,26/12/1919,,Company Quartermaster Serjeant,Labour Corps,West Yorkshire Regiment (Prince of Wales's Own),,formerly,United Kingdom,'406221',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,M. C.  55.,"Son of the late Thomas and Caroline Hardaker; husband of Harriet Hardaker, of 12, Summerhill St., Beckside Rd., Lidget Green, Bradford. Served in the South African War with Grenadier Guards. Born at Lidget Green."
411379,HATFIELD,,R,22,,21/03/1916,,Private,Duke of Wellington's (West Riding Regiment),,3rd Bn.,,United Kingdom,'18793',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  484.,
411381,HEATON,CHARLES ERNEST,C E,31,,24/11/1918,,Serjeant,Royal Air Force,,,,United Kingdom,'208076',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,M. C.  6.,"Son of Charles Robert and Mary Ann Heaton; husband of Annie Heaton, of 136, Upper Woodlands Rd., Toller Lane, Bradford."
411409,CARNEY,,F,0,,24/06/1918,,Private,South Lancashire Regiment,,3rd Bn.,,United Kingdom,'6689',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  1037.,"Served as MELLORD, J."
411413,MITCHELL,,D H,0,,18/04/1919,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'25154',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Screen Wall. III. C.  2085.,
411415,MOUATT,,H,0,Military Medal,10/01/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'6094',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Screen Wall. III. C.  2084.,
411382,HINDLE,DOUGLAS GUILBERT,D G,19,,21/12/1919,,Lance Corporal,Northumberland Fusiliers,,53rd Bn.,,United Kingdom,'93644',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Spec. Memorial.,"Son of the late William and of Jane Hindle, of 5, Rushton Villas, Thornbury, Bradford. Born at Lidget Green."
411383,HOGAN,,L,0,,15/05/1920,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'R/7825',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Spec. Memorial.,
411384,HOLOHAN,,J,0,,22/11/1917,,Private,Leinster Regiment,,,,United Kingdom,'6346',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Screen Wall. B. RC. 367.,
411321,ACKROYD,SAMUEL,S,44,,27/07/1916,,Corporal,Royal Engineers,,,,United Kingdom,'72225',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 492.,"Son of James and Agnes Ackroyd; husband of Elizabeth Ackroyd, of 21, Jermyn St., Church Bank, Bradford."
411323,AVEYARD,,H,20,,06/11/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,2nd/7th Bn.,transf. to (251862) 668th Home Service Employment Coy.,United Kingdom,'8144',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III. U. 1635.,"Son of John and Mary Aveyard, of 55, Cottam Terrace, Legram's Lane, Bradford."
411328,BECK,WILLIAM,W,45,,18/04/1918,,Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,I. C. 325.,"Son of Joseph and Elizabeth Beck; husband of Martha Beck, of 14, Northdale Rd., Frizinghall, Bradford. Born at Bradford."
411440,SUTCLIFFE,,E,0,,18/02/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,51st Bn.,,United Kingdom,'210310',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III. C.  564.,
411442,TAYLOR,,A,0,,29/10/1918,,Private,Army Ordnance Corps,,Depot,,United Kingdom,'027785',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III. C.  34.,
411329,BELFIELD,OLIVER,O,21,,24/06/1918,,Private,Lincolnshire Regiment,Labour Corps,Labour Coy.,transf. to (24086),United Kingdom,'33422',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C. 601.,"Son of Mr. and Mrs. G. H. Belfield, of 54, Tomlinson St., Shearbridge Rd., Bradford."
411330,BENTLEY,,A,36,,19/10/1918,,Private,Duke of Wellington's (West Riding Regiment),Labour Corps,11th Bn.,transf. to (167166),United Kingdom,'23114',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,V. C. 1511.,"Husband of M. E. Bentley, of 19, Surrey St., West Bowling, Bradford."
411332,BIRKETT,JOHN STOREY,J S,0,,09/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'3422',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 1520.,"Son of George Birkett, of Bradford; husband of Maria Birkett, of 14, Shakespeare St., Bradford."
411335,BOWER,,H,25,,19/10/1920,,Gunner,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'77526',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  506.,"Son of William and Clara Bower, of 30, Copthorne St., Bradford."
411338,BREWER,,T H,26,,08/01/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2514',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C. 165.,"Son of Tom and Martha Brewer, of 97, City Rd., Bradford; husband of Elizabeth Ann Brewer, of 16, Thornton St., Bradford."
411340,BROCK,FREDERICK WILLIAM,F W,35,,19/10/1918,,Private,Canadian Forestry Corps,,72nd Coy.,,Canadian,'811395',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,K. U.  610.,"Son of Joseph and Catherine Brock, of 11704, 92nd St., Edmonton, Alberta, Canada."
411341,BROWN,TRENHOLME,T,28,,27/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'267379',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,V. C.  1714.,"Husband of Mary H. Walker (formerly Brown), of 29, Farfield Terrace, Manningham, Bradford."
411343,CALVER,THOMAS EDWARD,T E,26,,07/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'26347',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Screen Wall. III. C.  2085.,"Son of Thomas and Eliza Calver, of Brewster's Farm, Ixworth, Bury St. Edmunds."
411347,CAWTHRA,SAM,S,35,,25/10/1917,,Gunner,Royal Garrison Artillery,,Clearing Office,,United Kingdom,'107983',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III. U.  1904.,"Son of Joseph and Mary Hannah Cawthra, of 24, Vine Terrace West, Fairweather Green, Allerton, Bradford."
411348,CHILD,,A,18,,15/05/1917,,Private,Royal Marine Light Infantry,,H.Q. Portsmouth Div.,,United Kingdom,'PO/19680',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  395.,"Son of John Poulter Child and Sarah Ellen Child, of 17, Talbot St., Legrams Lane, Bradford."
411349,CLAPHAM,,E,0,,04/12/1918,,Private,Northumberland Fusiliers,Labour Corps,5th Bn.,transf. to (460066) 479th Coy.,United Kingdom,'242987',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  965.,
411351,CLAY,HERBERT,H,33,,21/07/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6426',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,J. U.  189.,"Husband of Lilian Clay, of 86, Binbrook St., Four Lane Ends, Bradford."
411385,HORN,FRED,F,24,,22/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1530',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,IV. C.  876.,"Son of Henry Sutcliffe Horn and Martha Horn, of 33, Rothesay Terrace, Summerville Rd., Great Horton, Bradford."
411386,HUNTER,,W,0,,05/11/1916,,Serjeant,Leinster Regiment,,7th Bn.,,United Kingdom,'1406',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Screen Wall. B. RC. 367.,
411387,HUTCHINSON,WALTER,W,20,,30/07/1918,,Private,Northumberland Fusiliers,Labour Corps,2nd/4th Bn.,transf. to (459979) 479th Agricultural Coy.,United Kingdom,'204908',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,J. U.  603.,"Son of George and Elizabeth Hutchinson, of 38, Legrams Terrace, Archabald St., Lister Hills, Bradford."
411388,ILLINGWORTH,THOMAS ROCHESTER,T R,30,,08/02/1919,,Serjeant,King's Own Yorkshire Light Infantry,,2nd/4th,,United Kingdom,'65208',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  295.,"Son of Francis Henry and Mary Jane Illingworth; husband of Beatrice Mary Illingworth, of 39, Chislehurst Place, Little Horton, Bradford."
411389,JACKSON,,J W H,0,,02/07/1919,,Driver,Royal Field Artillery,,14th Div. Ammunition Col.,,United Kingdom,'249773',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III. U.  1579.,
411390,JOHNSON,EDGER,E,0,,09/11/1918,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'20485',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,M. C.  23.,
411391,JOHNSON,ERIC,E,21,,27/07/1916,,Private,The Loyal North Lancashire Regiment,,Depot,,United Kingdom,'10470',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 524.,"Son of Catherine Johnson, of 26, Firth Rd., Heaton, Bradford, and the late Joseph Johnson."
411392,JOHNSON,,W,20,,20/09/1916,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'13775',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,V. U. 1131.,Son of John and Sarah Johnson.
411393,JOWETT,,E,0,,20/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,Depot Bn.,,United Kingdom,'11531',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,IV. C.  1585.,
411394,KELLY,MICHAEL,M,26,,28/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'8091',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 520.,"Son of Thomas and Mary E. Kelly, of 121, Longland St., Bradford."
411395,KETTLEWELL,,W H,0,,12/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,5th Reserve Bn.,,United Kingdom,'203372',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III. C.  749.,
411396,KNIGHT,,R,18,,03/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,51st Bn.,,United Kingdom,'209979',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,V. C.  1280.,"Son of Jacob Knight, of 46, Harlew Rd., Lidget Green, Bradford."
411401,LEITCH,,T,30,,04/07/1917,,Gunner,Royal Garrison Artillery,,455th Siege Bty.,,United Kingdom,'162348',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,K. U.  560.,
411404,McAVAN,,J,29,,30/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'12285',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 424.,"Husband of Annie McAvan, of 16, Dyson St., Westgate, Bradford."
411408,MEADE,,G,0,,28/01/1919,,Private,Canadian Machine Gun Corps,,,,Canadian,'237927',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,K. U.  607.,
