Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
120564,WRAY,HARRY,H,30,,01/10/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'241642',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. H. 10A.,"Son of Mr. and Mrs. W. Wray, of 38, Newlands Place, Bradford; husband of Mrs. Wray, of 11, Glynn Terrace, Bradford, Yorks."
120566,WRENCH,,J C,0,,11/06/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'56246',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. H. 9A.,
120568,WRIGHT,,C H,0,,09/11/1917,,Private,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'225730',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. B. 11A.,
120336,THORNHILL,,W H,32,,22/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'301878',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. J. 1B.,"Husband of Agnes H. Thornhill, of 129, Hartley Rd., Nottingham."
119823,NEWMAN,JOHN JAMES,J J,23,Mentioned in Despatches,16/04/1917,,Serjeant,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'10233',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. F. 3A.,"Son of Hemy James and Ann Newman, of Clack Cottage, Stoke Bishop, Bristol."
120243,STEAD,ISAAC,I,26,,26/07/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'306499',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. M. 14A.,"Son of John and Sarah Ann Stead, of Morley, nr. Leeds."
120244,STEELE,JAMES,J,32,,18/08/1918,,Corporal,Canadian Infantry,,28th Bn.,,Canadian,'198304',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. B. 2A.,"Son of Donald and Christina Steele, of Tulloch, Enochdhu, Blairgowrie, Perthshire."
119827,NEWTON,,J,0,,15/05/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'15929',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. H. 8B.,
120246,STEPHENS,,F,0,,24/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'234396',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. D. 6A.,
120247,STEVENSON,JOHN,J,26,,17/12/1917,,Private,Royal Scots,,"""A"" Coy., 1st/9th Bn.",,United Kingdom,'335479',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. D. 13B.,"Son of Mrs. Margaret Allan, of Dalry, Ayrshire."
119829,NICHOLLS,,H,24,,13/05/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'26444',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. E. 11A.,"Son of Henry and Lucy Nicholls, of West Wretham nr. Thetford, Norfolk; husband of Irene Nicholls, of Cranwich Field Barn, Mundford, Norfolk."
119830,NICHOLSON,FRANK REGINALD REYNOLDS,F R R,21,,06/11/1918,,Private,New Zealand Machine Gun Battalion,,1st,,New Zealand,'62878',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. O. 5A.,"Son of Charles and Emily Nicholson. Born st Birmingham, England."
120250,STEWART,,A,0,,14/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292969',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. F. 8B.,
120251,STEWART,,R,0,,28/11/1917,,Lance Corporal,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'266226',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. C. 11A.,
119832,NIELD,JOHN EDWARD,J E,26,,21/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'4816',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",II. E. 3.,"Son of Dan and Lizzie Nield, of 34, Woodbrook, Lees, Oldham."
120254,STINCHCOMBE,ALBERT HENRY,A H,26,,16/01/1918,,Corporal,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'200105',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. F. 3B.,"Son of Albert Edward and Annie Stinchcombe, of 41, Noble St., Wem, Salop."
119834,NIXON,ALFRED,A,31,,12/11/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'15999',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. O. 10B.,"Son of James and Sarah Jane Nixon; husband of Edith Nixon, of 17, Bold Street, Longton, Stoke-on-Trent."
120256,STOCKTON,,F,0,,30/09/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'10775',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. O. 1A.,
120289,SYKES,HILTON,H,26,,25/07/1917,,Sapper,Royal Engineers,,19th Div. Signals,,United Kingdom,'482237',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. B. 6B.,"Son of John Denison Sykes and H. A. Sykes, of 116, Town End, Golcar, Huddersfield."
120292,TABOR,,H J,30,,27/08/1918,,Corporal,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/24th Bn.,United Kingdom,'68069',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. F. 1B.,"Son of Henry Peter and Alice Tabor, of Stamford Hill, London; husband of Ethel E. Tabor, of ""Glaslyn,"" Dalby Square, Cliftonville, Margate."
119904,PATTERSON,GEORGE,G,24,,12/03/1917,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'6894',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. C. 9.,"Son of Emily Ann Denton, of 47, New St., Paddock, Huddersfield, Yorks."
119906,PAXTON,JAMES,J,23,,31/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'350442',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. O. 13B.,"Son of Elizabeth and the late Robert Paxton, of 15, Breadalbane St., Sandyford, Glasgow."
119907,PAYNE,CHARLES AUSTIN,C A,28,,20/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'307768',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. J. 9A.,"Son of Stella and the late Charles Thomas Payne, of Oxford."
119908,PAYNE,FRANK HENRY,F H,0,,12/12/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'13189',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",II. J. 3.,"Husband of Kate Payne, of 3, Castle Terrace, Hadlow, nr. Tonbridge, Kent."
120400,WALDRON,,J,22,,29/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'203268',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. L. 13B.,"Son of Joseph and Sarah Waldron, of Wakefield, Yorks."
119909,PAYNE,WILFRED,W,25,,05/09/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'22598',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",II. C. 10.,"Son of David W. and Mary Anne Payne, of Bolton."
119912,PEAKE,,W E,0,,05/12/1917,,Private,Welsh Guards,,3rd Coy. 1st Bn.,,United Kingdom,'3210',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. D. 5A.,
119914,PEARSON,JAMES DONALD,J D,0,,04/09/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28076',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. E. 6A.,
119915,PEET,ARTHUR,A,29,,21/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'19534',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. B. 9A.,"Son of Helen and William Peet, of Nottingham; husband of Ada Peet, of 38, Oxford St., Church Gresley, Burton-on-Trent."
119916,PELLOW,WILLIAM B.,W B,0,,03/01/1918,,Private,Hampshire Regiment,Labour Corps,3rd Bn.,transf. to (107739) 180th Coy. ,United Kingdom,'35793',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. D. 12A.,
119663,MAGUIRE,HARRY LYNGATT,H L,27,,04/09/1918,,Gunner,Royal Garrison Artillery,,1st/2nd (London) Heavy Bty.,,United Kingdom,'313153',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. F. 4B.,"Son of John T. and Annie E. Maguire, of Stoke-on-Trent."
120328,THOMPSON,JAMES,J,41,,23/12/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'202421',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. C. 3B.,
119666,MAHON,OSWALD SYDNEY WILSON,O S W,19,,14/04/1917,,Second Lieutenant,The King's (Liverpool Regiment),,5th Bn. attd. 17th Bn.,,United Kingdom,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. B. 13.,"Youngest son of Mr. and Mrs. James J. Mahon, of ""Brentwood,"" Seabank Rd., Wallasey, Cheshire."
119671,MAMPERS,,R C,21,,06/11/1918,,Private,South African Infantry,,1st Regt.,,South African,'18469',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. N. 8B.,"Son of Johannes Leonardus Mampers and Jacomina Petronella Mampers, of Montague St., Montague, Cape Province. Born at Keet, South Africa."
119933,PHIPPS,,F,0,,11/11/1918,,Private,Army Service Corps,,Army Aux. Heavy Mechanical Transport,,United Kingdom,'T/312626',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. N. 2A.,
119699,MARTIN,,H,21,,05/11/1918,,Driver,Royal Engineers,,151st Field Coy.,,United Kingdom,'67486',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. N. 1B.,"Son of James and Ann M. Martin, of Crofton House, Lower Cwmtwrch, Glam. Born at Great Bowden, Leicestershire."
119701,MARTIN,JAMES,J,0,,30/05/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'22433',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. K. 13B.,"Husband of Janet Martin, of 45, Station Rd., Innerleithen, Peebles."
119752,MITCHELL,,C,39,,09/10/1916,,Private,ALIAS,,,,United Kingdom,'2208',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",,"See ""LUKYN"" the true family name."
119753,MITCHELL,,E G,0,,11/11/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'30357',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",X. B. 1A.,
119784,MORRIS,THOMAS JAMES,T J,37,,03/02/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/4184',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. E. 3A.,"Son of Thomas and Mary Morris, of Litherland, Liverpool; husband of Phyllis Morris, of ""Lynwood,"" 26, Childwall, Priory Rd., Broad Green, Liverpool."
119786,MORRIS,,T B,0,,06/11/1918,,Private,Tank Corps,,"Reinforcement Depot,",,United Kingdom,'310315',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. M. 9A.,
119788,MORTIMER,THOMAS WILLIAM,T W,18,,26/08/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'73408',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. C. 10A.,"Son of Andrew and Emily Mortimer, of ""Villa de Sovia,"" North Avenue, Southend-on-Sea, Essex."
119789,MORTON,JOHN WADDINGTON,J W,24,,17/10/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'22135',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. N. 2B.,"Son of Mrs. and the late J. J. Morton, of Little Eccleston, nr. Garstang, Lancs."
119790,MORTON,QUINTON YOUNG,Q Y,32,,02/10/1917,,Gunner,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'144987',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. N. 8B.,"Son of Hugh and Agnes Gibb Morton, of Ayr, Scotland; husband of Theodora Morton, of 5, Falkland Park Rd., Newton-on-Ayr, Ayr."
119793,MOSES,GEORGE,G,38,,16/10/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'30218',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. K. 11B.,"Husband of Mrs. E. M. Moses, of 104, Markham Avenue, Harehills, Leeds."
120037,RIBBLE,GEORGE ARTHUR,G A,30,,17/10/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3310211',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. K. 7B.,"Son of George Ribble, of Clear Creek, Norfolk Co., Ontario."
120134,SCOTT,,G W,0,,15/10/1917,,Private,Machine Gun Corps,,11th Coy.,,United Kingdom,'87581',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. A. 8A.,
120064,ROBERTS,WILLIAM FREDERICK,W F,23,,30/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'240286',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. H. 9A.,"Son of William and Elizabeth Mary Roberts, of Little Chart, nr. Ashford, Kent."
120065,ROBERTS,,W,0,,18/03/1917,,Driver,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'580',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. C. 10.,
120066,ROBERTS,,W,0,,01/09/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'663522',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. D. 9A.,
120067,ROBERTSON,CHRISTOPHER JAMES,C J,25,,10/10/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'57829',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. K. 13A.,"Son of R. C. and Jane Robertson, of Sunderland."
120435,WARRENDER,JOSEPH,J,39,,09/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202270',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. E. 6A.,
120436,WARWICK,ROBERT,R,37,,19/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'76444',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. A. 7A.,"Husband of E. L. Warwick, of Boston, Lincs."
120437,WATERER,,W J E,0,,14/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'5255',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. F. 4.,"Husband of Alice L. Waterer, of 9, Pump Pail, Old Town, Croydon, Surrey."
120438,WATERS,WILLIAM HENRY,W H,30,,11/12/1916,,Private,Royal Berkshire Regiment,,13th Labour Bn.,,United Kingdom,'29986',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. M. 6.,"Son of Harry and Nanny Waters, of Boscaswell Village, Pendeen; husband of E. Waters, of Pendeen, Cornwall."
120439,WATERSON,FREDERICK ERNEST,F E,21,,24/10/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'307008',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. K. 9B.,"Son of Rebecca and the late Ebenezer Waterson, of 220, Longmoor Lane, Aintree, Liverpool."
120440,WATKINS,,A,0,,31/03/1917,,Sapper,Royal Engineers,,208th Field Coy.,,United Kingdom,'85627',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. D. 10.,
120441,WATKINS,,C,22,,14/08/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'7129',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. G. 7.,Son of Charles and Agnes L. Watkins. Native of Shrewsbury.
120442,WATSON,,D E,33,,23/04/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'40257',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. E. 3A.,"Son of William George and Mary Watson, of 303, Parliamentary Rd., Glasgow."
120443,WATSON,,G L,0,,16/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'18996',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. G. 5B.,
120444,WATSON,,H,0,,16/10/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'28209',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. B. 7A.,
120445,WATSON,JOHN,J,20,,10/12/1917,,Serjeant,Yorkshire Regiment,,8th Bn.,,United Kingdom,'20343',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. C. 4B.,"Son of Mary and the late Charles Watson, of Jarrow-on-Tyne. Enlisted Feb.,1915."
120446,WATSON,,T W J,28,,28/08/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'19723',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. C. 5B.,"Husband of Mrs. Watson, of 50, Harford St., Mile End, London."
120447,WATSON,WILFRID,W,21,,19/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'42069',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. N. 3B.,"Son of John and Ann Watson, of Belper, Derbyshire."
120448,WATT,,W,0,,12/08/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'5',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. O. 12B.,
6000353,ALBRECHT,PAUL,P,0,,09/11/1918,,Musketier,German Army,,11./I.R.141,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row C Grave 1B.,
119918,PENNINGTON,HAROLD COCKING,H C,25,,20/06/1917,,Lieutenant,Royal Fusiliers,,1st Bn.,,United Kingdom,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. B. 8.,"Son of Robert Cocking Pennington and Marion Alice Pennington. Scholar at Christ's Hospital, 1902-1910."
6005265,NILGES,ANTON,A,0,,30/08/1918,,Musketier,German Army,,3.M.G.K./I.R.159,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row K Grave 8A.,
6004889,MEYER,HERMANN,H,0,,04/11/1918,,Fuesilier,German Army,,10./5.G.R.z.F.,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row C Grave 5B.,
120288,SYKES,,C,0,,18/10/1918,,Private,Gordon Highlanders,London Regiment (London Scottish),14th Bn.,attd. 1st/14th Bn.,United Kingdom,'S/41859',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. J. 8B.,
120525,WILSON,,J A V,20,,16/10/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/26881',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. B. 7B.,"Son of Thomas and Margaret Wilson, of South Darenth, nr. Dartford, Kent."
120528,WILSON,WILLIAM,W,19,,23/11/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'7432',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IX. B. 4A.,"Native of Kirkintilloch, Scotland. Son of John and Mary Wilson, of Quairading, Western Australia."
120557,WOODWARD,CHARLES HENRY,C H,22,,21/05/1917,,Private,Machine Gun Corps,,19th Coy.,,United Kingdom,'85457',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. H. 2A.,"Son of Charles H. Woodward, of 7, Rowton Rd., Plumstead, London."
120559,WOOLHOUSE,EDWARD,E,35,,06/10/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'267315',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. J. 7A.,"Son of Arthur and Sarah Ann Woolhouse, of Leeds. Professional actor, better known as Kemsley Scott Barrie."
120561,WOOLSTON,JAMES HAWTHORN,J H,44,,28/10/1918,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'17485',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. N. 7B.,"Eldest son of the late Frederic and Mary Ann Woolston. Native of Wellingborough, Northants, England. Professor of Mathematics, Grey University College, Bloemfontein, South Africa."
120563,WORTHINGTON,CLAUDE SWANWICK,C S,41,"Distinguished Service Order and Bar, Territorial Decoration",14/10/1918,,Lieutenant Colonel,Manchester Regiment,Dorsetshire Regiment,6th Bn,attd. 5th Bn.,United Kingdom,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. J. 14.,"Son of Edith and the late Thomas Worthington, F.R.I.B.A., of Broomfield, Alderley Edge, Cheshire."
120565,WREN,JOHN,J,31,,11/10/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36506',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. K. 9.,"Son of James and Elizabeth Wren, of 13, Watton Rd., Ware, Herts. Native of Widford, Herts."
120337,THORNTON,FRANCIS WILLIAM SMITH,F W S,19,,01/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'37495',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. A. 6B.,"Son of Francis and Mary Thornton, of Hunslet, Leeds. Born at Old Malton, Yorks."
119824,NEWSON,WALTER ALEXANDER,W A,53,,15/04/1917,,Major,London Regiment (Royal Fusiliers),,2nd/3rd Bn.,,United Kingdom,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. A. 1.,"Son of the late Thomas and Rebecca Newson, of Marlow House, Kingston-on-Thames; husband of Francesca C. P. Newson, of Alexandra Club, 12, Grosvenor St., London."
119825,NEWTON,ANDREW,A,31,,05/08/1918,,Driver,Royal Horse Artillery,,14th Bde. Ammunition Col.,,United Kingdom,'66164',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. M. 7A.,"Husband of A. Newton, of 28, De Beauvoir Rd., Dalston, London."
119826,NEWTON,EMANUEL,E,35,,21/02/1918,,Private,East Lancashire Regiment,,1st Bn.,attd. 19th Prisoner of War Coy.,United Kingdom,'6831',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. F. 9A.,"Husband of Alice Ann Newton, of 15, Peel St., Padiham, Burnley."
120245,STENTON,TOM,T,28,,06/11/1917,,Gunner,Royal Garrison Artillery,,233rd Siege Bty.,,United Kingdom,'141116',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. B. 4A.,"Son of Samuel and Susan Stenton, of Haughton Green; husband of M. A. Stenton, of 37, Meadow Lane, Haughton Green, Denton, Manchester."
119828,NEWTON,STEADMAN,S,26,,18/03/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'30173',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. D. 12.,"Son of John and Catherine Newton, of Knipe, Askham, Penrith, Cumberland."
120248,STEVENSON,ROBERT,R,39,,07/10/1918,,Private,ALIAS,,,,United Kingdom,'4594',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",,"See ""STILL,"" the true family name."
120249,STEWART,ARTHUR DAVID,A D,23,,19/10/1918,,Driver,New Zealand Field Artillery,,13th Bty. 3rd Bde.,,New Zealand,'52299',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. J. 9B.,"Son of Sarah Ann and the late William Stewart, of Pine Lodge, 192, Great North Road, Auckland, New Zealand."
119831,NICHOLSON,HENRY HAROLD,H H,30,,12/10/1917,,Private,Leicestershire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'17558',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. O. 5A.,"Son of Alfred Charles and Elizabeth Nicholson; husband of Adela Nicholson, of 105, Wordsworth Rd., Knighton Fields, Leicester. Native of Leicester."
120252,STILL,ROBERT,R,39,,07/10/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'4594',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. J. 12A.,"(served as STEVENSON). Son of Robert and Elizabeth Still, of Moray Arms Hotel, Blackford, Perthshire."
120253,STILL,VICTOR,V,20,,29/10/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2674',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. B. 6B.,"Son of George and Lucy Still, of State School, Brassall, Ipswich, Queensland. Native of Maryborough, Queensland."
119833,NIGHTINGALE,,E,0,,20/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'22766',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. B. 5B.,
120255,STOCK,,W,0,,02/12/1918,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'98968',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",X. D. 3B.,
119835,NOAKES,,A,0,,11/06/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18048',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. K. 5B.,
120287,SWINHOE,JOHN THOMAS,J T,28,Military Medal,05/11/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 156th Bde.",,United Kingdom,'83991',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. N. 1A.,"Husband of May Swinhoe, of 139, Barrack St., Colchester."
120290,SYMPSON,SYMONS DALTON HALL,S D H,28,,08/12/1918,,Private,Canadian Army Service Corps,,(Pool),,Canadian,'200075',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",X. C. 11B.,"Son of Symons James Sympson and Ada Kate Sympson, of 114, Amyand Park Rd., Twickenham, Middx., England."
120291,SYSON,GEORGE HENRY,G H,23,,04/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'26411',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. F. 12A.,"Son of Frederick and Sarah Syson, of Newthorpe, Notts."
120327,THOMPSON,,G,0,,12/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 175th Bde.",,United Kingdom,'72979',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. L. 4B.,
120330,THOMPSON,WILLIAM GEORGE,W G,22,,18/04/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'34957',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. F. 1B.,"Son of George and Charlotte Thompson, of 58, Gloucester Rd., Urmston, nr. Manchester."
120332,THOMPSON,,W,0,,14/07/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'12802',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. L. 3B.,
119838,NOKES,HARRY,H,19,,13/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'348118',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. N. 7B.,"Son of James and Florence Louisa Nokes, of Wandsworth, London."
119840,NORDEN,FREDERICK JOHN,F J,0,,02/10/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36600',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",II. G. 6.,"Son of John Henry and Rebecca Norden, of Cambridge."
119842,NORRIS,WILLIAM JOHN,W J,27,Mentioned in Despatches,14/10/1918,,Lieutenant,Manchester Regiment,,"""D"" Coy. 1st/10th Bn.",,United Kingdom,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. J. 13.,"Son of J. J. and M. Norris, of 19, Birch Rd., Southville, Bristol; husband of Jeanette Norris, of 8, Kingsdown Parade, Cotham, Bristol."
