Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
856564,McCARTHY,JOHN,J,19,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'13306',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of John and Mary McCarthy, of 4, Harrington's Square, St. Luke'S, Cork."
856571,McCARTNEY,ROBERT LAW,R L,0,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10310',France,LE TOURET MEMORIAL,Panel 42 and 43.,
856576,McCLEAN,JOSEPH,J,0,,10/03/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9389',France,LE TOURET MEMORIAL,Panel 42 and 43.,
856611,McCOY,JAMES,J,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9248',France,LE TOURET MEMORIAL,Panel 42 and 43.,
929232,BRODERICK,DAVID,D,20,,07/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10202',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Jeremiah Broderick, of 19, White St., Cork."
929628,BROWNE,ALBERT VICTOR,A V,20,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7439',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Alice Jane Browne, of 70, Argyle St., Belfast, and the late James Browne."
856804,GILMORE,ANDREW,A,35,,11/03/1915,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Richard and Catherine Gilmore, of 16, Unity St., Belfast; husband of Mary Gilmore, of ""Kamptee,"" 6, Rosapenna Drive, Belfast. Served 17 years 6 months in India."
856929,GORDON,JOHN,J,0,,10/03/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7916',France,LE TOURET MEMORIAL,Panel 42 and 43.,
857011,GRAHAM,THOMAS,T,18,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5057',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Jane Graham (formerly McGowan), of 15, Market Lane, Lisburn, and the late Edward ham."
857076,GRAY,WILLIAM,W,0,,10/03/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9122',France,LE TOURET MEMORIAL,Panel 42 and 43.,
857362,HAMILTON,ALLEN,A,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14477',France,LE TOURET MEMORIAL,Panel 42 and 43.,
930040,FRAZER,WILLIAM JOHN,W J,0,,07/07/1917,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4579',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
485922,DANIEL,,E,0,,21/10/1918,,Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. B. 5.,
857636,HAWTHORNE,JOHN,J,0,,17/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9452',France,LE TOURET MEMORIAL,Panel 42 and 43.,
857677,HAZEL,THOMAS,T,0,,13/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7152',France,LE TOURET MEMORIAL,Panel 42 and 43.,
857732,HEMPHILL,ANDREW,A,25,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9169',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Joseph Hemphill, of 23, St. Albans Gardens, Stranmillis Rd., Belfast, and the late Helen Hemphill."
930736,GIBBS,FREDERICK SAMUEL,F S,19,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42397',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Mrs. M. A. Gibbs, of 42, Silver St., Stepney Green, London, and the late Mr. W. H. Gibbs."
857773,HENRY,SAMUEL,S,17,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'16305',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of William and Annie Henry, of Camm, Macosquin, Coleraine, Co. Londonderry."
857774,HENRY,THOMAS,T,0,,10/03/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8779',France,LE TOURET MEMORIAL,Panel 42 and 43.,
930906,GILLESPIE,CHARLES,C,34,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42404',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Only son of Charles and Harriet Gillespie, of 3, Promontory Terrace, Whitley Bay, Northumberland; husband of the late Helen M. M. Gillespie. Enlisted in the King's Royal Rifle Corps. Insurance Clerk in the Liverpool London and Globe Office, Newcastle-on-Tyne, for 20 years."
857881,HILL,CHARLES,C,0,,14/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9744',France,LE TOURET MEMORIAL,Panel 42 and 43.,
858049,HOLMES,HUGH,H,0,,10/03/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2616',France,LE TOURET MEMORIAL,Panel 42 and 43.,
931506,GRAHAM,ROBERT HENRY,R H,20,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'13551',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Richard and Mary Graham, of 11, Lisburn Avenue, Lisburn Rd., Belfast."
858221,HUGHES,ARTHUR,A,0,,10/03/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8435',France,LE TOURET MEMORIAL,Panel 42 and 43.,
858308,HUNTER,FREDERICK,F,28,,11/03/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8179',France,LE TOURET MEMORIAL,Panel 42 and 43.,Son of the late James and Marion Hunter.
858258,HUGHEY,JAMES,J,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2866',France,LE TOURET MEMORIAL,Panel 42 and 43.,
858344,HUTCHESON,NORMAN HEBER,N H,0,,12/03/1915,,Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 42 and 43.,
858402,DAVISON,THOMAS,T,29,,12/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'16812',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Mr. and Mrs. Hugh Davison, of 5, Sparmount St., Belfast; husband of Jane Davison, of 13, Ohio St., Belfast. G.P.O. Employee for 13 years."
858561,DIGNAN,JAMES,J,0,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1581',France,LE TOURET MEMORIAL,Panel 42 and 43.,
858602,DODD,JOSEPH,J,0,,16/11/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9465',France,LE TOURET MEMORIAL,Panel 42 and 43.,
858671,DORAN,FRANCIS,F,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6284',France,LE TOURET MEMORIAL,Panel 42 and 43.,
858822,DUNBAR,RICHARD JOHN,R J,0,,16/11/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7489',France,LE TOURET MEMORIAL,Panel 42 and 43.,
859372,FISHER,CHRISTOPHER,C,45,,12/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4510',France,LE TOURET MEMORIAL,Panel 42 and 43.,Son of the late Mr. and Mrs. Fisher.
859380,FISHER,JAMES,J,0,,12/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7191',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Husband of Margaret Rutherford (formerly Fisher), of Ballyrogan, Newtownards, Co. Down."
485775,BARNES,,D,0,,06/09/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8300',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XII. D. 6.,
859714,GALLAGHER,GEORGE,G,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8849',France,LE TOURET MEMORIAL,Panel 42 and 43.,
859742,GARDINER,ARTHUR AITKEN,A A,24,,10/03/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9206',France,LE TOURET MEMORIAL,Panel 42 and 43.,Son of the late Robert Thomas Gardiner.
859843,GIBSON,ALEXANDER,A,0,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7079',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Mr. W. J. Gibson, of 32, Moville St., Newtownards, Co. Down."
486155,JESS,JOSEPH,J,29,,21/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1567',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VIII. D. 11.,"Son of John and Mary Jane Jess, of Ballykeel, McAdam's Cross Roads, Dromore, Co. Down."
486626,WOODRUFF,,R,0,,21/10/1918,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'45853',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VIII. A. 2.,
486834,BRANIGAN,JOHN,J,0,,21/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20707',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XVIII. B. 10.,
786511,GORMAN,CHARLES,C,0,,24/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7439',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
786524,GORMAN,JOSEPH,J,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8925',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
163110,McCURDY,,F,20,,14/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10718',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 1.,"Son of Archibald and Catherine McCurdy, of 52, Brougham St., Belfast."
115771,REID,,D,25,,11/10/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8502',Malta,PIETA MILITARY CEMETERY,A. II. 1.,
193064,BYRNE,,A,0,,14/01/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7005',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 18.,
2959527,GARDINER,JAMES TOTTON,J T,19,,01/11/1918,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 54.","Son of Thomas and Hannah Gardiner, of Annagh House, Portadown, Co. Armagh."
98480,BAXTER,JOHN,J,28,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40854',Belgium,YPRES RESERVOIR CEMETERY,I. D. 48.,"Son of Francis and Anna Maria Baxter. of Donaghcloney, Lurgan, Co. Down."
98667,CLARKE,,E,21,,02/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'300',Belgium,YPRES RESERVOIR CEMETERY,IX. B. 34/38.,"Son of Edward and Margaret Clarke, of 15, Calvin St., Brushbridge Rd., Belfast. Native of Glenarm, Co. Antrim."
192628,HOLDEN,,L,0,,26/09/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2387',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. F. 3.,
2959806,BAILEY,,H,0,,23/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'41955',Belgium,INGOYGHEM MILITARY CEMETERY,B. 5.,"Husband of Mrs. E. Bailey, of 76, Harris St., Camberwell, London."
31773,SPENCE,,D,0,,26/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8599',France,"GROVE TOWN CEMETERY, MEAULTE",II. B. 35.,
96740,O'NEILL,ANTHONY,A,15,,01/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'22346',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 8.,"(Served as John Thomas O'NEILL). Son of Hugh and Jane O'Neill, of 3, King's Court, Lancaster St., Belfast. His brother John also fell."
99542,PREEN,WILLIAM HENRY,W H,37,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42830',Belgium,YPRES RESERVOIR CEMETERY,IX. B 34/38.,"Son of Henry and Amelia Preen, of Woodlesford; husband of Frances Hannah Preen, of Gillett Lane, Rothwell, Leeds."
99732,STANNARD,,W I,19,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'41378',Belgium,YPRES RESERVOIR CEMETERY,IX. B. 33.,"Son of William and Mary Stannard, of Dallinghoo, Wickham Market, Suffolk."
93800,HAYES,,W,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,attd. 107th Trench Motar Bty.,United Kingdom,'9492',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 28.,
99925,WILKIE,ALEXANDER BUCHAN,A B,0,,30/11/1917,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,III. B. 21.,
98724,COUGHLAN,HENRY,H,22,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8818',Belgium,YPRES RESERVOIR CEMETERY,I. D. 46.,"Son of Henry and Rebecca Coughlan, of Old Cork Rd., Midleton, Co. Cork."
163035,JENNER,,C J,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47887',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 19.,
99354,MAYDEW,FRED,F,27,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8196',Belgium,YPRES RESERVOIR CEMETERY,I. D. 47.,"Son of James and Elizabeth Maydew, of 68, Tom Fields, Wood Lane, Audley, Stoke-on-Trent, Staffs. Enlisted May, 1915, in the Royal Field Artillery."
98518,BLAKE,,P F,0,,15/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7470',Belgium,YPRES RESERVOIR CEMETERY,I. D. 50.,
98650,CHAPMAN,GEORGE GOODE,G G,41,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44269',Belgium,YPRES RESERVOIR CEMETERY,IX. B. 34/38.,"Son of Fred and Lydia Chapman, of London; husband of Kate Lilian Chapman, of 87, Tollington Park, Finsbury Park, London."
98701,CONSTABLE,,J E,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42387',Belgium,YPRES RESERVOIR CEMETERY,I. D. 44.,
98699,CONNOLLY,,T,0,,30/11/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11377',Belgium,YPRES RESERVOIR CEMETERY,III. B. 19.,
73920,LOVE,JAMES,J,18,,13/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5405',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 4.,"Son of William and Elizabeth Love, of 134, Balfour Avenue, Belfast."
162676,BENNETT,,A,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'22296',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 3.,
94261,YOUELLS,HERBERT ERNEST,H E,26,,04/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'41420',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 15.,"Son of Thomas and Emma Youells, of Worstead, Norfolk."
303420,MOORE,,T,0,,22/06/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11379',France,"AUBERS RIDGE BRITISH CEMETERY, AUBERS",VIII. A. 6.,
93525,BAILEY,,J J,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14/16213',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 68.,
34604,LOWE,,T,0,,01/04/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7286',France,BRAY MILITARY CEMETERY,II. E. 55.,
34667,NEWMAN,,W,0,,07/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43949',France,BRAY MILITARY CEMETERY,II. D. 41.,
171756,MASON,,J,0,,21/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9907',France,"ST. SEVER CEMETERY, ROUEN",A. 16. 46.,
187268,NORTON,JAMES,J,0,,09/02/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9343',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 93.,
580093,SELF,,G A J,40,,05/05/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47733',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. A. 20.,"Son of Alfred and Elizabeth Self. Born at Walthamstow, Essex."
587372,O'NEILL,,E,18,,28/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6831',France,VILLERS-BOCAGE COMMUNAL CEMETERY EXTENSION,E. 2.,"Son of Christopher and Ann O'Neill, of 29, Corporation St., Dublin."
577874,RYAN,HUGH,H,33,,09/06/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1353',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,IV. B. 3.,"Son of Hugh and Margaret Ryan; husband of Sarah Ryan, of 3, Leaf St., Hulme, Manchester."
580135,THOMPSON,WILLIAM EDWARD,W E,21,,27/03/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1642',France,GRAND-SERAUCOURT BRITISH CEMETERY,Cugny German Cem. Mem. 28.,"Son of William Edward and the late Mary A. Thompson, of 49, Belmont Rd., Strandtown, Belfast."
579798,CLEGG,,J,0,,01/03/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47266',France,GRAND-SERAUCOURT BRITISH CEMETERY,II. B. 3.,
579753,BOYLE,ROBERT HENRY,R H,17,,21/03/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'18/1370',France,GRAND-SERAUCOURT BRITISH CEMETERY,II. F. 18.,"Son of Robert and Margaret Boyle, of Belfast."
579873,GALLIGAN,JOHN,J,21,,09/02/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20646',France,GRAND-SERAUCOURT BRITISH CEMETERY,I. A. 5.,"Son of Thomas and Bridget Galligan, of 10, Peter St., Clonmel, Co. Tipperary."
580178,YOUNG,,R J,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'13907',France,GRAND-SERAUCOURT BRITISH CEMETERY,IV. C. 3.,
580288,PHILLIPS,,J,0,,24/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9558',France,NOYON NEW BRITISH CEMETERY,II. D. 7.,"Son of Matthew J. and Elizabeth Phillips, of Forth Rd., Ballylisson, Belfast."
591679,COLLINS,FRANCIS,F,24,,08/02/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43770',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. D. 21.,"Son of Francis and Emily Eliza Collins, of 110, Chatsworth Rd., Clapton, London."
597794,SEXTON,,J,0,,28/04/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9789',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. B. 9.,
42405,MELIA,PATRICK,P,0,,31/10/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6/7358',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 72.,
597737,O'GRADY,,H,0,,24/02/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8940',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. B. 7.,
555133,SHARPE,,H,0,,05/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44016',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. G. 20.,
597430,BARHAM,,H,24,,29/01/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9341',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. A. 8.,"Son of Mr. and Mrs. Arthur Barham, of Belfast."
597433,BARRINGTON,,N S,22,,10/03/1915,,Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. D. 16.,"Son of Mrs. Christina Hughes, of 62, Queensborough Terrace, Hyde Park, London."
597467,BULLOCK,PERCIVAL GEORGE,P G,18,,10/02/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14460',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. B. 3.,"Son of William George Bullock, of Double Locks, Ryeford, Stonehouse, Glos., and the late Charlotte Bullock."
597472,BURGES,WILLIAM ARMSTRONG,W A,26,Mentioned in Despatches,10/03/1915,,Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. D. 17.,"Son of the late F. L. Burges. Born at Irwin, Western Australia."
597504,CORBETT,,A,0,,17/01/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8939',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. A. 7.,"Husband of M. Corbett, of 19, Lesley St., Ligoniel, Belfast."
597577,GAFFNEY,JOSEPH,J,27,,03/03/1915,,Lance Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8889',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. C. 5.,"Son of Peter and Catherine Gaffney, of Dublin."
551765,COUSER,JOHN,J,29,,14/06/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7424',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. E. 17.,"Son of William and Rose Couser. Born at Belfast, Ireland."
597699,MAGUIRE,MICHAEL,M,0,,24/02/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8233',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. B. 5.,"Brother of Miss Maguire, of Killcoonagh, Marlborough, Wilts."
597739,ORR,FRANCIS (FRANK),F,29,,05/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8298',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. C. 8.,"Son of Mrs. Elizabeth Orr, of 278, Crimea St., Belfast."
597741,O'SULLIVAN,ARTHUR MOORE,A M,36,Mentioned in Despatches,09/05/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. C. 1.,"Son of Mrs. E. J. O'Sullivan and the late Patrick O'Sullivan, of Auburn, Greystones, Co. Wicklow. Served in the South African Campaign."
597751,PECK,LOUIS,L,36,,23/02/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9299',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. B. 4.,"Husband of Minnie Peck, of 99, St. Ann's Rd., Tottenham, London."
597752,PEERS,,W H,0,,04/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10017',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. C. 3.,"Son of Mr. T. H. Peers, of 100, North Kings St., Dublin."
328324,BEAN,CECIL GORDON,C G,31,,25/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47351',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. G. 14.,"Son of the late Henry Thomas Bean and of Mary McCallan, formerly Bean (nee Enticott), of 7 Groder Lane, Brighouse, Yorkshire."
328447,GLENDINING,JAMES,J,30,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47164',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. G. 16.,"Son of Henry and Sarah Glendining of Tyrella, Co. Down, Northern Ireland; husband of Elizabeth Glendining, of Palatine Rd., Killough, Co. Down."
597675,LUCAS,,J,33,,19/11/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8777',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. K. 8.,"Son of John William and Mary Jane Lucas, of Knocknalossett, Shercock, Co. Cavan."
597697,McMULLAN,,R,0,,06/02/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6587',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. B. 2.,"Brother of Mrs. C. Walsh, of 26, Outram St., Belfast."
597687,McILWRATH,,J,0,,05/01/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6317',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. A. 4.,"Brother of William McIlwrath, of 109, Mayo St., Belfast."
330245,PEPLOE,,W,0,,01/12/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42423',Germany,COLOGNE SOUTHERN CEMETERY,VIII. G. 23.,
583922,SANDS,PETER,P,27,,15/09/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8225',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",Fleurbaix Chyd. Mem. 41.,"Husband of Elizabeth Sands, of 74, Abyssinia St., Belfast."
660861,McCOY,WILLIAM,W,40,,11/02/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3/9987',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. I3. 966.,Son of Thomas and Esther McCoy. Born at Belfast.
45696,SHERRY,FRANCIS AUGUSTINE,F A,24,,14/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8470',France,BOULOGNE EASTERN CEMETERY,III. D. 26.,"Son of John and Mary Anne Sherry, of Clooney Rd., Londonderry."
555345,WRIGHT,,J,0,,07/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'17956',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. D. 22.,
45892,STEWART,JAMES,J,25,,11/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9357',France,BOULOGNE EASTERN CEMETERY,VIII. C. 29.,"Son of John and Mary Stewart, of 20, Ballycarry St., Old Park Rd., Belfast."
519766,MYERS,,G H,0,,21/02/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47312',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. K. 3B.,
554771,HORSEFIELD,,A,0,,06/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43879',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. D. 24.,
596734,CLEGG,,J,0,,10/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9974',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 24.,
