Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75877,DAWSON,THOMAS,T,33,,07/09/1916,,Private,King's Own Scottish Borderers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'21936',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 20.,"Son of George and Hannah Jane Dawson, of 45, Morris St., Birtley, Durham."
75878,DEAN,ALBERT,A,38,,21/07/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'20704',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 8.,"Son of James and the late Emily Dean, of Coaley, nr. Dursley, Glos."
75879,DEANE,MAURICE ARCHIBALD COOPER,M A C,20,,24/05/1916,,Lance Corporal,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'1625',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 10.,"Son of William and Laura Mary Deane, of Wokingham, Berks."
75881,DENTON,DAVID ARTHUR,D A,24,,14/07/1916,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'17690',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 6.,"Husband of Catherine Denton, of ""The Dairy,"" Ettington, Stratford-on-Avon."
75882,DEVERILL,ERNEST,E,36,,17/10/1914,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'4774',France,ABBEVILLE COMMUNAL CEMETERY,I. 2.,"Husband of Agnes Deverill, of 13, Duxbury St., Earby, Colne, Lancs."
75883,DEWING,FREDERICK RICHARD,F R,28,,14/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'3812',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 17.,"Son of Rebecca Ann and the late Frederick Richard Dewing, of Hopewell, Cathcart, South Africa."
75884,DICKINS,WYNDHAM HAROLD,W H,45,,28/09/1915,,Major,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 6.,"Son of Col. H. F. Dickins; husband of Beatrice Dickins, of 2, Belsize Grove, Hampstead, London."
75885,DICKINSON,WILLIAM,W,20,,24/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'16069',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 4.,"Son of William and Mary E. Dickinson, of Liverpool."
75886,DOBBIN,HENRY,H,25,,13/08/1916,,Company Serjeant Major,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'2890',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 13.,Son of William and Elizabeth Dobbin. Born at Glasgow.
76115,LE ROSSIGNOL,,W,0,,24/08/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'18821',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 10.,
76116,LEWIS,JOHN FRANCIS,J F,38,,28/07/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'33560',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 4.,"Served as Joseph Lewis. Son of William and Margaret Lewis, of 6, Bruce Terrace, Penrhiwfer, Pen-Y-Graig, Glam."
76121,LLOYD,THOMAS PENRY,T P,22,,17/07/1916,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18693',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 15.,"Son of Ezekiel and Mary A. Lloyd, of 51, Acme Rd., Watford, Herts."
75790,BROOKE,CLAUDIUS,C,22,,27/04/1916,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'19620',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 7.,"Son of George Henry and Alice Brooke, of Salford; husband of Annie Brooke, of 35, Garden Street, Lower Broughton, Manchester."
75825,CHIPPENDALE,GEORGE,G,17,,02/09/1916,,Lance Corporal,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'26418',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 17.,"Son of Samuel and Hannah Chippendale, of 223, Wapping Rd., Bradford, Yorks."
75828,CLARKE,ALFRED,A,42,,05/07/1916,,Private,South Lancashire Regiment,,1st Coy. 2nd Bn.,,United Kingdom,'2771',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 4.,"Son of Joseph and Ellen Clarke, of Warrington."
75830,CLARKE,FREDERICK JAMES,F J,24,,29/08/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18053',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 11.,"Son of Frederick and Sarah Clarke, of 31, Oxford St., Watford, Herts."
75832,CLARKE,PETER,P,29,,30/07/1916,,Captain,Wiltshire Regiment,General List,,Commanding 13th Stokes Light Trench Mortar Bty.,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 11.,"Son of Mary and the late James Clarke, of 14, Frazer St., Temuka, New Zealand."
75965,GRAND,ARTHUR LEONARD,A L,21,,10/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1576',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 15.,"Son of Harry Grand, of 1, Upper Drayton Place, West Croydon."
75967,GRANT,DONALD,D,20,,29/05/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16556',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 8.,"Son of Daniel and Margaret Grant, of Elgin, Morayshire, Scotland."
75969,GRANT,,W,0,,05/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'10266',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 13.,
75971,GRAY,STUART WILLIAM,S W,28,,23/07/1916,,Serjeant,Royal Engineers,,204th Coy.,,United Kingdom,'87019',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 15.,"Eldest son of William and Matilda Sarah Gray, of ""Woodlands,"" Lyndhurst Rd., Worthing. Of Bognor, Sussex."
75973,GREAVES,,W H,0,,09/10/1915,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'13631',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 1.,
75989,HALL,CHARLES HENRY,C H,22,,20/08/1916,,Corporal,The Loyal North Lancashire Regiment,,"""D"" Coy. 5th Bn.",,United Kingdom,'2663',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 19.,"Son of Charles and Jane Hall, of Bolton, Lancashire."
76415,VICKERY,,W,0,,08/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14941',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 7.,"Son of Mary Jane Vickery, of 7, Catherine St., Barrow Rd., Bristol."
75992,HAMMOND,HENRY GEORGE,H G,30,,26/05/1916,,Serjeant,Royal Engineers,,223rd Coy.,,United Kingdom,'14659',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 16.,"Son of William and Anne Hammond, of Gosport; husband of Annie C. Hammond, of 41, Joseph St., Stoke Rd., Gosport, Hants."
75993,HANNAY,ERNEST BRETT,E B,34,,14/08/1916,,Serjeant,Manchester Regiment,,19th Bn.,,United Kingdom,'11567',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 16.,"Son of Lewis George and Annie Hannay, of Douglas, Isle of Man."
75995,HARDIE,HENRY BROWN,H B,32,,14/07/1915,,Corporal,Argyll and Sutherland Highlanders,,2nd/7th Bn.,,United Kingdom,'2666',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 12.,"Husband of Agnes Fleming Hardie, of 91, Drapers Buildings, Parkfoot, Falkirk."
75997,HARGRAVES,,A,0,,14/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17369',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 5.,
76000,HARRIS,,E,0,,10/07/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'18757',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 14.,
76032,HOLLIDAY,FRED,F,25,,11/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'13139',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 6.,"Son of Louisa Murgatroyd, of 66, Armley Lodge Rd., Armley, Leeds."
76075,JOHNSON,JOSEPH HENRY,J H,18,,01/10/1915,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'13677',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 5.,"Son of Oliver and Mary Johnson, of West Hartlepool, Co. Durham."
76076,JOHNSON,LEONARD,L,36,,27/08/1916,,Private,Cheshire Regiment,King's Own (Royal Lancaster Regiment),6th Bn.,attd. 1st/5th Bn.,United Kingdom,'4397',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 20.,"Son of Joseph and Jane Johnson, of Hazel Grove, Stockport."
76083,KELLY,PATRICK,P,38,,24/08/1916,,Private,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'5356',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 11.,"Son of Patrick and Mary Kelly, of Ormskirk, Lancs."
76163,MASSEY,GEORGE,G,32,,20/03/1916,,Sapper,Royal Engineers,,Army Troops Cable Sect.,,United Kingdom,'66625',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 13.,"Son of Charles and Jane Massey, of 83, Chesnut Grove, Bootle, Liverpool."
76164,MASSEY,SAMUEL,S,33,,09/07/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 150th Bde.",,United Kingdom,'3500',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 4.,"Son of Samuel and Sarah Massey, of Preston, Lancashire."
75888,DOEL,LEONARD,L,20,Military Medal,09/09/1916,,Serjeant,Wiltshire Regiment,,1st Bn,,United Kingdom,'9927',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 18.,"Son of Alice Mortimer, of 9, New Rd., Trowbridge, Wilts."
75795,BROWN,HAROLD,H,21,,29/06/1916,,Driver,Royal Field Artillery,,26th Bty.,,United Kingdom,'79119',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 14.,"Son of Isaiah and Elizabeth Brown, of Tipton, Staffs."
75744,BELL,JAMES,J,48,,07/03/1916,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'21016',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 7.,"Son of the late Alexander and Jane Bell, of Rutherford."
76381,STOTT,ALFRED EDGAR,A E,29,,23/06/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'17/15493',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 10.,"Son of Alfred and Louisa Fanny Stott, of Walton, Liverpool."
76382,STRACHAN,,F,0,,25/07/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'10668',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 12.,
76425,WATSON,CHARLES STEWART,C S,18,,03/09/1916,,Private,Royal Scots,,1st/1st Bn. attd. 2nd Bn.,,United Kingdom,'1061',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 17.,"Son of Christina Watson, of Liberal Club, Edinburgh."
76428,WEBB,ROBERT WILLIAM,R W,19,,05/08/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'22271',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 6.,"Son of Charlotte Mary Ann Webb, of Upper Mill, Bishopstone, Salisbury, Wilts."
76430,WELLS,,C J,0,,30/08/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'15196',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 17.,
76455,WOOD,GORDON,G,26,,20/08/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'19159',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 5.,"Son of Charles and Elizabeth Wood, of 1, Horn Lane, Woodford Green, Essex."
76458,WOODS,BERNARD,B,17,,23/08/1916,,Private,The King's (Liverpool Regiment),,16th Bn. attd. 13th Bn.,,United Kingdom,'25287',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 7.,"Son of Robert and Alice Lynch, of 20, Middle St., Liverpool."
76460,WOOLLVEN,NEWTON,N,20,,05/08/1916,,Private,Machine Gun Corps,,13th Coy.,,United Kingdom,'12118',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 8.,"Son of Walter and Mary Ann Woollven, of Burgess Hill, Sussex."
76203,MUDD,CHARLES HENRY,C H,21,,01/09/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'30335',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 19.,"Son of Henry and Jane Mudd, of Staindrop, Co. Durham."
76204,MUIR,,R L,21,,04/10/1915,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/4229',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 19.,"Son of Robert Lamb Muir and Margaret Pennycuick Muir, of Motherwell, Lanarkshire."
76205,MULLARKEY,MICHAEL,M,0,,15/07/1916,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/395',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 1.,"Husband of C Mullarkey, of 46 Astley Road, Seaton, Delaval"
76206,MUNRO,IVY,I,22,,25/07/1916,,Lance Corporal,Seaforth Highlanders,,4th Bn.,,United Kingdom,'1683',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 16.,"Son of Ivy and Mary Munro, of Hill Cottage, Conon Bridge, Ross-shire."
76207,MURDAY,MAITLAND,M,21,,08/06/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/1684',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 5.,"Son of Maitland and Rhoda Murday, of 26, Roach Rd., Sheffield."
76208,MURPHY,,T,0,,22/05/1916,,Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'19838',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 9.,
76209,MURRAY,ALBERT,A,29,,09/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'12173',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 14.,"Son of the late John and Mary Murray, of Westbourne Park, London."
76210,MUSGRAVE,,W,0,,18/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21847',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 4.,
75710,ARCHER,HOWARD,H,22,,13/07/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'13918',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 7.,"Son of Mary A. and the late William Archer, of Norton, Glos."
75704,ALLAN,DAVID,D,18,,04/07/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 95th Bde.",,United Kingdom,'23500',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 4.,"Son of Elizabeth and the late Arthur Allan, of St. Andrews, Fife."
75706,ANDERSON,,B F,0,,22/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'30',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 8.,
75707,ANDERSON,WILLIAM,W,31,,27/08/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'12157',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 20.,"Son of Robert and Jane Anderson, of 68, Higher Cuthbert St., Gateshead, Co. Durham."
76331,SANSOM,HAROLD,H,23,,26/01/1916,,Private,Army Service Corps,,317th Mechanical Transport Coy.,,United Kingdom,'M2/034664',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 4.,"Son of Harry and Ellen Sansom, of Radford, Nottingham."
75789,BROOKE,ALBERT,A,24,,08/08/1916,,Private,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'4795',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 14.,
76251,PATRICK,ALFRED,A,19,,20/07/1916,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'4949',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 12.,"Son of Alfred and Elizabeth Patrick, of 42, Queen St., Fenton, Stoke-on-Trent."
75928,FOSTER,GEORGE WILLIAM,G W,37,,07/08/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'5355',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 10.,"Husband of S. E. Foster, of 3, Cloudesley Square, Islington, London."
75958,GOOD,EDWARD,E,30,,05/08/1916,,Lance Corporal,Suffolk Regiment,,8th Bn.,,United Kingdom,'13151',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 7.,
75959,GORDON,DAVID,D,30,,26/07/1916,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9024',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 7.,"Son of Michael and Annie Gordon, of 13, Market Place, Hull."
76287,RAWLINGS,THOMAS ERNEST,T E,22,,15/06/1916,,Gunner,Royal Field Artillery,,460th Bty.,,United Kingdom,'66711',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 12.,"Son of Thomas Edwin and Mary Rawlings, of Coates, Cambs."
76290,REED,PERCY WILLIAM ARTHUR,P W A,18,,10/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'13510',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 13.,"Son of Frederick Levi and Beatrice Reed, of 46, St. Andrew's Rd., Exmouth, Devon. Enlisted Sept. 3rd, 1914, at the age of 16, crossed to France July 26th, 1915."
76294,RHEADE,HENRY,H,35,,30/08/1916,,Lance Corporal,North Staffordshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'6428',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 13.,"Husband of Hannah Rheade, of 86, West St., Stockingford, Nuneaton. Served in the South African War."
76296,RICHARDSON,JOHN THOMAS,J T,25,,13/11/1915,,Private,Northamptonshire Regiment,,"""D"" Coy. 5th Bn.",,United Kingdom,'12572',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 3.,"Son of John Thomas and Emma Richardson, of Harlestone, Northampton."
75741,BEDFORD,GEORGE,G,24,,04/11/1915,,Private,Leicestershire Regiment,,5th Bn.,,United Kingdom,'1126',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 1.,"Son of Jesse and Martha Bedford, of Hinckley, Leicestershire."
76111,LEAVER,,V,0,,22/08/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'24083',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 10.,
76123,LOVE,JAMES,J,27,,07/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'14515',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 2.,"Son of Joseph and Dolly Love, of Tuliyrone, Castlederg, Co. Tyrone."
75791,BROOKES,,F,27,,11/10/1915,,Gunner,Royal Garrison Artillery,,14th Siege Bde. H.Q.,,United Kingdom,'29720',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 3.,
75792,BROOKLAND,EDWARD JAMES,E J,23,,22/02/1916,,Corporal,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'2114',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 12.,"Son of Ellen Stow, of 13, Godfrey St., Cale Street, Chelsea, London."
75793,BROOKS,WALTER BALLANTYNE,W B,27,,26/05/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'20292',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 1.,"Son of Robert and Margaret Brooks, of Langholm, Dumfriesshire."
75964,GRAHAM,,G,24,,15/05/1916,,Private,Westmorland and Cumberland Yeomanry,,,,United Kingdom,'2307',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 3.,"Son of Isaac and Mary Graham, of Lingstwbbs Farm, Penrith, Cumberland."
76031,HOLLAND,MORRIS,M,19,,10/08/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17711',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 1.,"Son of Joseph and Maria Holland, of 112, Long St., Stapenhill, Burton-on-Trent."
76078,JONES,,D D,0,,04/08/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25252',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 4.,
76114,LENNOX,P. St. JOHN,P St. J,0,,24/08/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'9670',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 19.,
76081,JONES,,R,0,,04/03/1916,,Private,Army Veterinary Corps,,14th Veterinary Hosp.,,United Kingdom,'SE/9012',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 5.,
76153,MANNING,PERCY,P,21,,06/07/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'20813',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 12.,"Son of William and Annie Elizabeth Manning, of No. 10, Four Ways, Eggesford, North Devon."
76154,MANNIONING,THOMAS,T,25,,08/09/1916,,Gunner,Royal Garrison Artillery,,66th Siege Bty.,,United Kingdom,'60533',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 21.,Son of Frank and Mary Mannioning.
76156,MARSH,FRANK,F,22,,14/10/1915,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'1988',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 7.,Son of Frank and Eliza Emily Marsh. Born at Birmingham.
76161,MASKERY,JAMES HENRY,J H,23,,01/09/1916,,Private,Machine Gun Corps,,17th Coy.,,United Kingdom,'20662',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 18.,"Son of Henry and Elizabeth Maskery, of Knutton, Staffs."
75836,COLLINS,FREDERICK,F,33,,23/10/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12213',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 10.,"Son of the late Richard and Ann Collins, of Oxhey; husband of Lizzie Collins, of 112, Pinner Rd., Oxhey, Watford, Herts."
76297,RICHARDSON,JOSEPH,J,37,Distinguished Conduct Medal,05/09/1916,,Lieutenant,Canadian Infantry,,2nd Bn.,,Canadian,'',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 19.,"Son of Mrs. E. J. Richardson, of Dartford, Ontario."
75714,BADHAM,CHARLES FREDRICK,C F,22,,28/05/1916,,Private,Hertfordshire Regiment,,2nd Coy. 1st Bn.,,United Kingdom,'2676',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 8.,Son of L. W. and F. Badham of Wolverhampton.
75937,FROST,GEORGE STEPHENSON RIGGALL,G S R,20,,05/08/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'E/839',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 6.,"Son of George William and Annie Frost, of Grimsby, Lincolnshire."
75939,FUKE,THOMAS WILLIAM,T W,28,,12/09/1915,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'14613',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 17.,"Son of Thomas and Annie Fuke, of 289, North Woolwich Rd., London."
75940,FULLARD,ARTHUR CHARLES,A C,20,,05/09/1916,,Gunner,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'34408',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 19.,"Son of Charles and Esther Fullard, of 8, Casterton St., Mare St., Hackney, London."
75943,GARDNER,JOHN EDWARD,J E,34,,19/05/1915,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'503',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 7.,"Husband of Emily Gardner, of 173, Vigo Rd., Andover, Hants. Native of Fareham, Hants."
76306,ROBERTS,,J,24,,14/09/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'4/19181',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 21.,"Son of Thomas and Ellen Roberts, of Green St., Carlow."
75892,DU FEU,,A C,36,,24/02/1916,,Company Quartermaster Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'921',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 14.,"Son of William and Hannah Du Feu, of Jersey; husband of Susie Du Feu. of 142, Magdalen Rd., Oxford. Served in the South African War."
75893,DUNCAN,,A,0,,17/07/1916,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/1520',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 5.,
75896,DUNT,HAROLD ROBERT,H R,18,,17/10/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12422',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 14.,"Son of William and Louisa Mary Dunt, of Upper Sheringham, Norfolk."
75902,EDWARDS,,J E,0,,14/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'25729',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 9.,
76002,HART,,J,0,,28/10/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'15562',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 14.,
76307,ROBERTS,,J,18,,16/07/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13881',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 16.,"Son of James and Mary Ann Roberts, of Tipton, Staffordshire."
76048,HUGHES,,E,0,,21/07/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'34938',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 6.,
76049,HUGHES,RHYS,R,24,,01/08/1916,,Second Lieutenant,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 1.,"Son of William and Helen Davenport Hughes, of Gorphwysfa, Sale, Cheshire."
76052,HUGHES,WILLIAM,W,31,,23/08/1916,,Private,The King's (Liverpool Regiment),,7th Bn. attd. 13th Bn.,,United Kingdom,'5021',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 9.,"Son of George and Ann Hughes, of Liverpool."
76054,HUTCHINSON,,H,30,,10/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'4285',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 2.,"Son of Tom and Sarah Hutchinson, of Bradford, Yorks."
75932,FRANCIS,CHARLES FREDERICK,C F,18,,16/08/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'2488',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 7.,"Son of Charles and Hettie Francis, of 4, Broad Quay, Bristol."
75934,FREER,,T,0,,02/10/1915,,Lance Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'1363',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 10.,
76349,SINCLAIR,DAVID ALEXANDER,D A,36,,28/08/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11583',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 18.,"Son of William and Annie Sinclair, of 22, Bowling Green St., Leith."
76092,KING,ROBERT LAMBIRTH,R L,27,,28/08/1916,,Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'12461',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 17.,"Only son of Tim and Ellen King, of Branksome, Poole, Dorset. Was for several years a Captain in the Church Army."
76093,KIPPS,JAMES,J,27,,26/08/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'4556',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 16.,"Brother of Mrs. Ruth Tweedale, of 1, South Cross St., Bury, Lancs. Native of Bury."
76095,KIRK,,R A,0,,30/08/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/584',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 15.,
