Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75466053,FOYA,,,0,,12/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/105068',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466068,SAKA,,,0,,31/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/204249',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466556,AMAZI,,,0,,07/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/708285',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466093,MOMBO,,,0,,01/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/7197',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466541,DABITOBA,,,0,,08/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/113335',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466109,KIMEIYO ARAP CHEMTAN,,,0,,24/01/1917,,Private,King's African Rifles,,3rd,,United Kingdom,'5050',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466122,KIBIZIR ARAP MONMOSKUB,,,0,,16/01/1917,,Private,King's African Rifles,,1st/3rd,,United Kingdom,'6461',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466133,MACHAGI,,,0,,11/11/1916,,Recruit,King's African Rifles,,5th Bn.,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468490,MLANGI,,,0,,28/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/205637',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468527,MACHERIA,,,0,,20/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/2459',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466144,FUMENI,,,0,,21/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/607568',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466154,HUSSENI BURO,,,0,,02/02/1917,,Lance Corporal,King's African Rifles,,1/3 Bn.,,United Kingdom,'2433',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466164,NGINE,,,0,,12/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/13912',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466177,MOHO OGMENO,,,0,,23/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309095',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466416,MURO BOMA,,,0,,28/02/1917,,Private,East African Scouts,,Ruga Ruga Scouts,,United Kingdom,'7/238',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466595,ALI ABDULLA,,,0,,27/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/501687',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466197,LUKALMU MIBEKO,,,0,,29/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/612135',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466208,MANGIRIRI,,,0,,09/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614712',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466220,AMDALA,,,0,,09/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/612425',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466232,JUMA A KIPTALAM,,,0,,08/02/1917,,Private,King's African Rifles,,2/3 Bn.,,United Kingdom,'5083',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466244,MISA,,,0,,30/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/608462',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466255,PANGANUR,,,0,,10/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/128292',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466266,MKALO,,,0,,02/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/616311',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466267,MSENI,,,0,,31/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/616848',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466268,MWINGUA,,,0,,02/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/616466',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466269,MOHAMADI,,,0,,24/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/501774',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466270,WAM BOYO,,,0,,30/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'581',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466260,OMARI,,,0,,31/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/712184',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466261,KAZIYOTE,,,0,,02/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/960286',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466262,MKAKALA,,,0,,02/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/630928',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466263,BANISHE,,,0,,07/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/105081',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466264,KAURI,,,0,,29/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/102820',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466265,YANGALA,,,0,,02/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/812346',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466271,HASANI,,,0,,04/08/1914,31/08/1921,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/504985',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466272,MAJENJA,,,0,,04/08/1914,31/08/1921,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/117478',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466273,AINDO,,,0,,04/08/1914,31/08/1921,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/305644',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466274,BVIALO,,,0,,04/08/1914,31/08/1921,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/609158',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466275,FUNNA,,,0,,04/08/1914,31/08/1921,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/605789',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466883,SINDO,,,0,,06/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311748',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466884,MOKIWA,,,0,,05/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/640571',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466887,KILIMA,,,0,,06/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/960949',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466890,MAZARI,,,0,,10/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/961339',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466901,MANYAMA,,,0,,02/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/9912',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466233,NYAMATARA OKUMU,,,0,,08/02/1917,,Machine Gun Porter,King's African Rifles,,2/4 Bn.,,United Kingdom,'81',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466234,GOFFA GUDETLA,,,0,,08/02/1917,,Lance Corporal,King's African Rifles,,2/3 Bn.,,United Kingdom,'2575',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466235,MWANIKA,,,0,,05/02/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'6787',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466236,OTIENO OBINA,,,0,,08/02/1917,,Private,King's African Rifles,,1/3 Bn.,,United Kingdom,'2964',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466237,KIPKAND ARAP CHELELIM,,,0,,07/01/1917,,Private,King's African Rifles,,3rd Bn.,,United Kingdom,'4670',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466238,SIMBA,,,0,,02/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/118438',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466239,SAANANE MANGAINE,,,0,,21/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/619118',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466240,MSONDI,,,0,,26/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/616261',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468033,CHEGE,,,0,,26/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/017467',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467976,SEKOLI,,,0,,01/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/326706',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468096,MJANGONA,,,0,,20/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/310696',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466228,MOHAMADI,,,0,,11/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614622',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466229,MASENDO,,,0,,11/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614311',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466230,FALANSUA PAULO,,,0,,11/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614438',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466241,MAUSI,,,0,,30/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/305326',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466253,HANGA MBILI,,,0,,10/02/1917,,Recruit,King's African Rifles,,4th Bn.,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466246,SUFURIA,,,0,,03/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/619290',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466247,NYASORE,,,0,,02/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/308891',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466248,DINGUNGULE,,,0,,03/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/612276',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466249,KINGETU,,,0,,01/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/013311',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466250,KOMBARA,,,0,,01/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/608043',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466251,ROKI,,,0,,03/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/630305',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466252,MVUKI,,,0,,03/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/630403',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468127,KAREGO,,,0,,10/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024442',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468158,ELIA,,,0,,28/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/037978',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466256,MUSA BIN SULIMAN,,,0,,16/02/1917,,Private,King's African Rifles,,1st/3rd Bn.,,United Kingdom,'5344',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468188,MACHARIA,,,0,,04/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020926',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468214,MARARE,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MAN/802633',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468241,MWANGI,,,0,,14/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/015616',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466231,KIVIRINGALA,,,0,,11/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/610109',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466257,BOOYA,,,0,,29/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/711373',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466258,KAZI KOTO,,,0,,31/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/603770',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466259,SALEHE,,,0,,31/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/611195',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466242,MOYA,,,0,,30/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/120923',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466243,KABUA,,,0,,30/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/630473',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466254,REA LABRIA,,,0,,10/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'441',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468265,SIOLELA,,,0,,14/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/014517',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468291,TANGURIA,,,0,,01/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/314232',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468312,MALA,,,0,,08/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/033833',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468333,AMETE,,,0,,13/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/308529',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466198,MATEMA KINELA,,,0,,29/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/612226',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468353,ODOTI,,,0,,06/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311810',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468379,MVIA,,,0,,09/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/030543',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466199,RASHIDI,,,0,,28/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/122561',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466200,HONOR LUGONZA,,,0,,05/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/603568',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466201,MYENE MSANGARI,,,0,,07/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/612500',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468402,OJOKI,,,0,,13/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/314653',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468568,LUAMWANI,,,0,,20/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/039784',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466193,BARABARA,,,0,,12/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/504085',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466194,ALI WASI MUKANI,,,0,,15/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614701',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466195,TANGULIA ISINDO,,,0,,28/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/711745',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466196,SHIDETA KARENDI,,,0,,28/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/300634',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466202,MZEN SIMBA,,,0,,07/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/609160',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466203,MUFOBULAK MALENGWA,,,0,,08/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614352',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466204,SULIMAN MASUDI,,,0,,08/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/607077',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466205,MYENKONDO HANGHA,,,0,,08/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/607586',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466206,AMRIKA,,,0,,09/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614680',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468578,HAMISI,,,0,,18/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/506046',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468779,GATUKU,,,0,,27/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024626',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466207,MISHELI,,,0,,09/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614725',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469221,HAGENDA,,,0,,30/04/1917,,Private,King's African Rifles,,1st/4th Bn.,,United Kingdom,'8250',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469222,SULIMAN BIN BALLO,,,0,,06/05/1917,,Private,King's African Rifles,,1st/7th Bn.,,United Kingdom,'432',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466209,HABEDI HOSA,,,0,,08/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/504432',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466210,KIBRIAN MHONDOGWA,,,0,,05/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/610542',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466211,LIWANDI DIHANGA,,,0,,05/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614388',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466212,LOSORO MAKUSI,,,0,,06/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614323',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468870,MUNO,,,0,,01/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/028627',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468871,PENDAKULA,,,0,,11/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/711141',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466213,MUKASI BAMGALA,,,0,,06/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614458',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466214,ZORIKWA MSIKWA,,,0,,08/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/610526',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468801,NGURE,,,0,,29/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/029463',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466215,SERUNGUI MAJIMBA,,,0,,08/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/607594',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466216,UMERO,,,0,,09/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614391',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466217,MALANGURU,,,0,,12/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614262',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466218,BARUNO,,,0,,12/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614188',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466219,SAMONI KASUBA,,,0,,06/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614684',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466221,CHIRONGOZI TURASI,,,0,,12/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614625',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466222,MOHAMADI MEITIMIRA,,,0,,12/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/615847',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466223,KISIGIKALA MERIGULU,,,0,,18/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/612101',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468815,MUTAIWA,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024477',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468816,NYONGI,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/025067',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468817,NJAO,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/033671',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466165,MENGULILE,,,0,,12/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/105823',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466166,ITGE,,,0,,12/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/960195',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466167,MOINI,,,0,,12/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/0723',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466168,MARUNGA BENI,,,0,,13/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/612119',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466169,PEREVERE,,,0,,11/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/612050',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466170,GAMBA KIKIVO,,,0,,15/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/612012',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466171,MBENA MALIM,,,0,,15/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/604628',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466172,MOHOYAN AMAYAN,,,0,,15/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/307971',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466173,MAZIMA MTEGNA,,,0,,11/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614304',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466174,MZAN GAMZANGA,,,0,,15/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/602237',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466175,KAIRDAD,,,0,,23/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/203029',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466176,OCHEIT ODETE,,,0,,23/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/307034',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466178,MKIWA ABDULLA,,,0,,27/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/708928',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466179,DEEDU,,,0,,28/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/8041',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
