Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
599086,TOLLERTON,,G,0,,06/05/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'6050',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 48.,
599087,TRAYNOR,WILLIAM,W,19,,14/09/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'4484',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",H. 4.,"Son of Annie Elizabeth Traynor, of 14, Reliance Place, Winter St., Sheffield, and the late Ernest Traynor."
599088,TURNER,,S,0,,08/03/1916,,Serjeant,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10442',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 30.,
599089,VARLEY,,H,0,,14/08/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2306',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",K. 10.,
599090,VAUGHAN THOMPSON,RICHARD HENRY,R H,32,Mentioned in Despatches,26/09/1916,,Captain,Royal Fusiliers,,11th Bn.,,United Kingdom,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",E. 35.,"Only son of Col. and Mrs. E. Vaughan Thompson; husband of The Hon. Isabel, youngest daughter of Lord and Lady Shaw."
599091,WADDINGTON,ARTHUR,A,0,,07/08/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'4234',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",J. 5.,"Son of Mrs A. Waddington, of 13, Rowsley St., Keighley; husband of Doris Waddington."
599092,WADDINGTON,HERBERT,H,19,,23/06/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2089',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",E. 5.,"Brother of Miss A. Waddington, of 13, Rowsley St., Keighley."
599093,WADE,SYDNEY,S,25,,05/02/1916,,Corporal,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'58',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 39.,"Son of Frederick Henry and Helen Wade; husband of Amy Wade (nee Canal, of 33, Marlborough Avenue, Hornsea, Yorks. Born at Hedon, Yorks."
599094,WALDIE,,A,23,,15/10/1915,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2930',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 54.,"Son of Mrs. A. Waldie, of Broomhill Farm, Montrose."
599095,WALKER,GEORGE,G,21,,08/05/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'16321',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 40.,"Son of Robert and Lucinda Walker, of Lisnaweary, Augher, Co. Tyrone."
599096,WALKER,,G W Q,20,,07/07/1916,,Lieutenant,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",H. 12.,"Son of Benjamin Henry Sykes Walker and Hannah Walker, of Croft House, Slaithwaite, Huddersfield."
599097,WALKER,,H,0,,15/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1737',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",H. 17.,
599099,WALLACE,,A,0,,25/09/1915,,Serjeant,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'454',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 39.,
599100,WALLIS,,C,0,,04/08/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2196',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",F. 18.,
599101,WARD,,J R,0,,13/11/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/15098',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",H. 21.,
599098,WALKER,JEROME LENNIE,J L,27,,06/05/1916,,Second Lieutenant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 58.,"Son of F. Manderson Walker and Helen Lennie Walker of Mount Royal, Whitehead, Co. Antrim."
599102,WATSON,,A,35,,21/12/1915,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13091',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 71.,"Husband of Mrs. Margaret Watson, of 92, John St., Bridgeton, Glasgow."
599103,WATSON,,W H,25,,10/03/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'15160',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 26.,"Husband of Clara Watson, of 174, Whit Lane, Pendleton, Manchester."
599104,WEBB,,S,0,,13/03/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'566',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 25.,"Father of R. W. Webb, of 5, Low Blue Rd., Kibblesworth, Gateshead."
599105,WELLS,,C A,0,,08/05/1916,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7476',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 14.,
599106,WERE,HENRY HAWES,H H,32,,04/10/1916,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/10092',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",F. 32.,"Son of Henry and Kate Were; husband of Jennie S. Were, of 17, Grosvenor Rd., Skegness, Lincs."
599107,WETHERILL,CLARENCE GEORGE,C G,18,,20/06/1916,,Gunner,Royal Field Artillery,,"""Y"" 49th Trench Mortar Bty.",,United Kingdom,'2230',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Sp. Mem. B. 9.,"Son of Mrs. Mary Gregory, of 58, Holme Top Lane, Little Horton, Bradford, Yorks."
599108,WHEELER,,R,0,,15/04/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'978',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 18.,
599109,WHITING,,J H,0,,15/03/1916,,Corporal,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'828',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 23.,
599110,WICKHAM,CHARLES FREDERICK ONSLOW,C F O,25,,26/06/1916,,Second Lieutenant,Northumberland Fusiliers,,15th Bn. attd. 16th Bn.,,United Kingdom,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",E. 12.,"Husband of Mrs. E. Wickham, of Beals Oak Cottage, Wadhurst, Sussex."
599111,WILD,CYRIL,C,24,,12/05/1916,,Gunner,Royal Field Artillery,,57th Bty.,,United Kingdom,'80501',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 17.,"Son of Thomas John and Ellen Wild, of 1, Wheatcroft Rd., Sandhill, Rawmarsh, Rotherham."
599112,WILKES,,W S,0,,26/09/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'15849',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",H. 24.,
599113,WILKINSON,,E J,0,Distinguished Conduct Medal,11/08/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1266',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",G. 15.,
599114,WILKINSON,,W,21,,11/05/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'27729',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 16.,"Son of Mr. W. Wilkinson, of 14, Bond St., Greengate, Salford, Manchester."
599115,WILLANS,GEORGE HENRY,G H,19,,26/01/1916,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'1485',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 50.,"Son of the late Robert and Martha Willans, of Sedgefield, Co. Durham."
599116,WILLISON,,H A,0,,19/06/1916,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'11493',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 30.,
599117,WILSHIN,E. REX,E R,22,,26/09/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'12744',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",H. 20.,"Son of Charles E. and Hannah R. Wilshin, of 107, Calborne Rd., Balham, London."
599118,WILSON,,F,22,,03/10/1915,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'1358',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 42.,"Son of Robert and Mary Wilson, of 140, Catharine St., Port Colborne, Ontario, Canada. Native of Barrhead, Scotland."
599119,WILSON,,F,0,,25/02/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1430',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 56.,
599120,WILSON,NORMAN,N,26,,14/07/1916,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,7th Bn.,,United Kingdom,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",F. 22.,"Son of Mrs. Jane Cooke, of 8, Esplanade Crescent, Scarborough. Native of Leeds."
599121,WILSON,,R,0,,15/07/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'5537',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",H. 16.,
599122,WILSON,,W,32,,11/05/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13389',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 10.,"Son of Alexander and Janet Wilson, of Glasgow; husband of Mary Henry Bewick (formerly Wilson), of 90, Rolland St., Maryhill, Glasgow."
599123,WOOD,,A,19,,15/10/1915,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'549',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 53.,"Son of William Wood, of 1, Water Close, Stonehaven, Kincardineshire."
599124,WOOD,JAMES,J,19,,20/12/1915,,Private,Seaforth Highlanders,,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'1010',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 68.,"Son of George and Mary Wood, of 5228, 70th St. South East, Portland, Oregon, U.S.A. Native of Lossiemouth, Morayshire."
599125,WOOD,,J,0,,15/10/1915,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'324',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 51.,
599126,WOOD,,T,0,,04/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'5534',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",E. 29.,
599127,WOODBURN,THOMAS,T,31,,12/02/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7980',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 33.,"Son of the late Samuel and Elizabeth Woodburn, of Cookstown, Co. Tyrone. 12 years' service."
599128,WRAY,JOHN THOMAS,J T,36,,10/03/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'15106',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 27.,"Husband of Sarah E. Wray, of 16, Dawson St., Pendlebury, Manchester."
599135,RAM SINGH,,,0,,15/09/1915,,Acting Lance Daffadar,29th Lancers (Deccan Horse),,,,Indian,'1996',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Indian. A. 9.,"Son of Chatar, of Manglapur, Delhi."
599141,THAKAR SINGH,,,0,,13/08/1915,,Sowar,19th Lancers (Fane's Horse),,,,Indian,'3347',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Indian. A. 6.,
599129,WRIGHT,GERALD,G,22,,24/09/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14739',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",G. 14.,"Son of William and Sarah Wright, of The Wharf, Great Billing, Northampton."
599130,ARAF KHAN,,,0,,14/09/1915,,Sowar,9th Hodson's Horse,,,,Indian,'3170',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Indian. A. 7.,"Son of Razak Khan, of Ukhli Mohla, Khushab, Shahpur."
599131,CHANAN SINGH,,,0,,30/08/1915,,Sowar,36th Jacob's Horse,,,,Indian,'3055',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Indian. A. 2.,"Brother of Mou Singh, of Chime, Sanam, Patiala."
599132,DARGAI KHAN,,,0,,31/08/1915,,Risaldar,37th Lancers (Baluch Horse),36th Jacob's Horse,,attd.,Indian,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Indian. A. 3.,"Husband of Mahmud Khatun, of Mithatiwana, Sargodha, Punjab."
599133,KACHHUN RATNA,,,0,,09/01/1918,,Labourer,Indian Labour Corps,,43rd (Ranchi) Indian Labour Coy.,,Indian,'1598',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Indian. B. 3.,"Son of Karma Kachua, of Chandrapara, Karachi, Scinde."
599134,MUHAMMAD KHAN,,,0,,15/09/1915,,Acting Lance Daffadar,6th King Edward's Own Cavalry,,,,Indian,'2664',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Indian. A. 5.,"Son of Husain Khan; husband of Kulsuman, of Kirawar, Hissar, Punjab."
599136,SADUL SINGH,,,0,,28/08/1915,,Lance Daffadar,11th King Edward's Own Lancers (Probyn's Horse),9th Hodson's Horse,,attd.,Indian,'2641',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Indian. A. 1.,"Husband of Chando Devi, of Mandi Kehli, Jammu State, Punjab."
599137,SANGAT SINGH,,,0,,13/09/1915,,Sowar,9th Hodson's Horse,,,,Indian,'3044',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Indian. A. 4.,"Husband of Mst. Harnam Kawi, of Latala, Ludhiana, Punjab."
599138,SHANKAR SINGH,,,0,,14/09/1915,,Sowar,31st Duke of Connaught's Own Lancers,29th Lancers (Deccan Horse),,attd.,Indian,'250',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Indian. A. 10.,"Husband of Ram Dei, of Bhiraothi, Saidpur, Bulandshahr, U.P."
599139,SULIMAN,,,0,,18/12/1917,,Labourer,Indian Labour Corps,,41st (Ranchi) Indian Labour Coy.,,Indian,'247',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Indian. B. 2.,"Father of Mashi Chanan Xess Johna, of Ranchi, Bengal."
599140,SUREN ANTONY,,,0,,16/11/1917,,Labourer,Indian Labour Corps,,51st (Ranchi) Indian Labour Coy.,,Indian,'1275',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Indian. C. 1.,"Husband of Samti Soren, of Chitapiri, Basia, Ranchi, Bengal."
599142,TOPNO SANTOKH,,,0,,07/08/1917,,Labourer,Indian Labour Corps,,41st (Ranchi) Indian Labour Coy.,,Indian,'350',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Indian. B. 1.,"Son of Barnabas Topno, of Reamtoloio, Batia, Ranchi, Bengal."
599143,WAZIR SINGH,,,0,,14/09/1915,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'1608',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Indian. A. 12.,"Son of Badawa Singh, of Gil, Ludhiana, Punjab."
640751,KIRKLEY,FRANK ROBSON,F R,27,Military Cross,13/11/1918,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 102nd Bde.",,United Kingdom,'',Italy,MONTECCHIO PRECALCINO COMMUNAL CEMETERY EXTENSION,Plot 8. Row A. Grave 6.,"Son of Easton Robson Kirkley and Maria Wood Kirkley, of Sunderland."
2911592,BEST,,E H,0,,18/09/1918,,Second Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,"BERTHAUCOURT COMMUNAL CEMETERY, PONTRU",B. 11.,
1737661,BEST,JAMES GARDINER,J G,24,,31/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14374',Belgium,MESSINES RIDGE (N.Z.) MEMORIAL,,"Son of William John Best, of Moa St., Otahuhu, Auckland. Native of Belfast, Ireland."
1458028,BEST,CHARLES WILLIAM,C W,0,,05/05/1917,08/05/1917,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1006A',France,VILLERS-BRETONNEUX MEMORIAL,,
1458029,BEST,FRANCIS THOMAS,F T,44,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1661',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Francis Thomas and Loveday Best, of 61, Union St., Northcote, Victoria. Born in Cornwall, England."
1458030,BEST,GEORGE HAROLD,G H,22,,24/07/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2104',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Frederick George and Alice Mary Best, of 96, Gawler Place, Adelaide."
1458031,BEST,WILLIAM JAMES,W J,22,Military Medal,10/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'958',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William John and Mary Agnes Best, of ""Frank Lynne"", Gunnedah, New South Wales. Born at Tambar Springs."
768454,BEST,CECIL ARTHUR,C A,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/21690',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
768455,BEST,CHARLIE,C,0,,31/07/1916,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'24899',France,THIEPVAL MEMORIAL,Pier and Face 6 B.,
768456,BEST,FREDERICK GORDON,F G,19,,09/09/1916,,Private,Machine Gun Corps (Infantry),,168th Coy.,,United Kingdom,'24157',France,THIEPVAL MEMORIAL,Pier and Face 5 C and 12 C.,"Son of Frederick John and Edith Murlis Best, of 52, Westmoreland Rd., Bromley, Kent."
768457,BEST,HARRY MARSDEN,H M,23,,06/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'775797',France,THIEPVAL MEMORIAL,Pier and Face 1 A and 8 A.,"Son of Wilson and Martha Best, of 11, Park View, New Farnley, Leeds."
768458,BEST,JAMES JOSEPH,J J,0,,18/08/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/13147',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
768459,BEST,JOHN,J,0,,18/08/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'21365',France,THIEPVAL MEMORIAL,Pier and Face 4 D.,
768460,BEST,OLIVER,O,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'62',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of John Best, of Moyrafferty, Lurgan, Co. Armagh."
768461,BEST,PETER METCALFE,P M,28,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/3910',France,THIEPVAL MEMORIAL,Pier and Face 7 C.,Son of the late John Joseph and Sarah Jane Best.
768462,BEST,ROBERT CHARLES,R C,0,,11/04/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'242081',France,THIEPVAL MEMORIAL,Pier and Face 1 C.,
768463,BEST,THOMAS,T,25,,01/07/1916,,Private,Northumberland Fusiliers,,"""C"" Coy. 21st (Tyneside Scottish) Bn.",,United Kingdom,'21/1362',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,"Son of R. and Hannah Best, of 22, Union Terrace South, Shieldfield, Newcastle-on-Tyne."
768464,BEST,WILLIAM,W,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'11182',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
768465,BEST,WILLIAM ARMSTRONG,W A,28,,04/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1013',France,THIEPVAL MEMORIAL,Pier and Face 1 A.,"Son of Joseph Best, of 33, Cuthbert St., Marley Hill, Newcastle-on-Tyne."
768466,BEST,WILLIAM CHARLES,W C,0,,16/08/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'SR/8305',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
768467,BEST,WILLIAM H.,W H,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'13977',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
768468,BEST,WILFRED PEARCE,W P,22,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'11920',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. Elizabeth Pearce Best, of 37, Anselm Rd., North End Rd., Fulham, London."
679761,BEST,FRANK TE KAURU,F T K,25,,08/08/1915,,Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,3rd Sqdn.,,New Zealand,'13/13',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,1.,"Son of Mrs. Harriet Colwill, of Lucerne Rd., Remuera, Auckland."
680720,BEST,JAMES,J,26,,04/07/1915,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7921',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 98 to 102.,Son of the late William and Eliza Ann Best.
682474,BEST,ALBERT,A,0,,02/09/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1660',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 203 to 206 or 332.,
1450536,BEST,BENJAMIN,B,27,,01/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""E"" Coy. 1st Bn.",,United Kingdom,'9467',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of George and Martha Best. of Huddersfield.
1740099,BEST,WILLIAM,W,0,,04/10/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'23771',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
542479,BEST,,E,0,,21/10/1916,,Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10119',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. AA. 6.,
544510,BEST,,S,0,,30/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'15868',France,"GRANDCOURT ROAD CEMETERY, GRANDCOURT",D. 60.,"Husband of Mrs. A. E. Best, of 37, Outram St., Darlington."
1751210,BEST,JOHN,J,0,,25/11/1917,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'615',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1751211,BEST,WILLIAM LEONARD,W L,23,,24/11/1917,,Corporal,Highland Light Infantry,,"""D"" Coy. 14th Bn.",,United Kingdom,'28824',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Joseph James and Dinah Alexandra Best, of Stillingfleet, York."
922165,BEST,THOMAS,T,0,,13/06/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'A/15137',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 24.,
922166,BEST,WILLIAM HENRY,W H,0,,03/06/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'444725',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 30.,
1436795,BEST,,E H,0,,17/08/1918,,Battery Quartermaster Serjeant,Royal Horse Artillery,,"""M"" Bty.",,United Kingdom,'2055',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Nowshera Mil. Cem. I. 92.).
1438372,BEST,ALFRED GEORGE,A G,0,,15/04/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'31557',Egypt,CHATBY MEMORIAL,,
1438373,BEST,WILLIAM,W,0,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'27553',Egypt,CHATBY MEMORIAL,,
32180,BEST,,F,0,,20/03/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'34829',France,WANCOURT BRITISH CEMETERY,VIII. C. 4.,
162680,BEST,,J G,0,,01/10/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'331153',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 14.,"Son of Mr. W. Best, of 410, Tin St., Leadgate, Durham."
53784,BEST,JOHN LOGAN,J L,32,,25/08/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'231813',France,LAPUGNOY MILITARY CEMETERY,V. E. 16.,"Son of Harris and Margaret Harper, of 420, Locust St., Topeka, Kansas, U.S.A. Native of Russell, Kansas."
185535,BEST,,C,24,,22/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'630975',France,"BEACON CEMETERY, SAILLY-LAURETTE",III. J. 4.,"Son of Emma Power, of 23, Elthruda Rd., Hither Green, Lewisham, London."
3056338,BEST,ALFRED JAMES,A J,19,,08/11/1918,,Ordinary Seaman,Royal Navy,,H.M.S. General Wolfe,,United Kingdom,'J/78397',United Kingdom,CHATHAM (MAIDSTONE ROAD) CEMETERY,FF. 248.,
35193,BEST,ARTHUR,A,31,,17/08/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1909',France,GEZAINCOURT COMMUNAL CEMETERY EXTENSION,II. B. 15.,"Husband of Harriet Best, of 5, Springfield Place, West Gate, Otley, Yorks."
3056482,BEST,ALFRED JOHN,A J,34,,31/05/1917,,Officer's Steward 2nd Class,Royal Navy,,H.M.S. Wildfire,,United Kingdom,'L/6457',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval. 27. 1420.,"Son of the late William Lloyd Nunn Best and W. Best (step-mother), of 6A, Hamilton St., Parkeston, Harwich, Essex."
186700,BEST,,T,36,,01/07/1916,,Sapper,Royal Engineers,,2nd (West Riding) Field Coy.,,United Kingdom,'2422',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. H. 1.,"Son of Robert and Hannah Best, of Marton, Sinnington, Yorks."
56990,BEST,FREDERICK JAMES,F J,30,,24/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'20288',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",IV. E. 36.,"Son of Elizabeth and the late George J. Best, of Rototuna, Hamilton, New Zealand."
18564,BEST,WALTER HENRY,W H,21,,01/09/1918,,Private,Army Service Corps,,No. 9 G.H.Q. Mechanical Transport Coy.,,United Kingdom,'M2/135929',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 20.,"Son of Walter Henry and Annie Best, of 7, Tottenham Rd., Kingsland Rd., Dalston, London."
335541,BEST,ZEBADIAH,Z,26,,02/03/1917,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'250024',France,ASSEVILLERS NEW BRITISH CEMETERY,V. G. 8.,"Son of Zebadiah Best, of Shildon, Co. Durham; husband of Margaret Smith (formerly Best), of 56, Adelaide St., Shildon, Co. Durham."
152457,BEST,DAVID,D,20,,17/04/1918,,Private,North Staffordshire Regiment,Royal Engineers,5th Bn.,formerly (5094) Lowland Division,United Kingdom,'34775',Belgium,RENINGHELST NEW MILITARY CEMETERY,IV. A. 26.,"Son of Andrew and Ann Best, of 31, Taylor St., Townhead, Glasgow. "
