Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2151471,DOHERTY,ANDREW CLARK,A C,36,,28/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'1555261',Algeria,EL ALIA CEMETERY,12. A. 1.,"Son of John Andrew and Margaret Doherty, of Elgin, Morayshire."
2151472,DOUGLAS,THOMAS,T,32,,06/03/1943,,Sapper,Royal Engineers,,1 Engr. Store Base Depot.,,United Kingdom,'2123231',Algeria,EL ALIA CEMETERY,12. K. 22.,"Son of William Douglas and of Janet Douglas (nee Kerr); husband of Margaret Douglas, of Motherwell, Lanarkshire."
2151473,DRYSDALE,ALAN,A,29,,26/06/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/11030',Algeria,EL ALIA CEMETERY,12. F. 36.,Son of James Cairns Drysdale and Henrietta M. Drysdale.
2151474,DWYER,FRANCIS,F,19,,26/03/1943,,Galley Boy,Merchant Navy,,S.S. Prins Willem III. (Netherlands).,,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. J. 31.,"Son of Michael and Margaret E. Dwyer, of Huyton, Lancashire."
2151476,EARP-JONES,CHARLES LAWRENCE,C L,0,,26/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'777850',Algeria,EL ALIA CEMETERY,12. K. 34.,Of South Africa.
2151477,EDGE,WILLIAM PARKER,W P,33,,04/01/1944,,Serjeant,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'552818',Algeria,EL ALIA CEMETERY,12. A. 38.,"Son of David and Sarah Edge, of Atherton, Lancashire."
2151478,EDWARDS,ALBERT EDWARD,A E,29,,26/01/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'6527764',Algeria,EL ALIA CEMETERY,12. A. 29.,"Son of George William Edwards and of Jane Edwards (nee Jones), of Balham, London."
2151479,EDWARDS,THOMAS ALBERT,T A,22,,25/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1461302',Algeria,EL ALIA CEMETERY,12. D. 6.,"Son of Herbert Franklin Edwards and Minnie Edwards, of Deptford, London."
2151480,EDYE,DAVID VINCENT,D V,19,,30/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1385460',Algeria,EL ALIA CEMETERY,12. H. 25.,"Son of Brigadier John Henry Murray Edye, D.S.O., O.B.E., and Dorothy Alexandra Edye, of East Grinstead, Sussex."
2151482,ELLIOTT,GEORGE ALLENBY,G A,25,,27/03/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/139385',Algeria,EL ALIA CEMETERY,12. J. 34.,"Son of George and Matilda Elliott, of Arnold, Nottinghamshire; husband of Ivy May Elliott, of Arnold."
2151483,ELLIS,THOMAS VICTOR,T V,24,,19/05/1943,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'4748601',Algeria,EL ALIA CEMETERY,12. G. 28.,"Son of George Walter and Alice Ellis, of Camberwell, London."
2151484,ENRIGHT,DANIEL,D,29,,04/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044328',Algeria,EL ALIA CEMETERY,12. F. 3.,"Son of Michael and Catherine Enright, of Tralee, Co. Kerry, Irish Republic."
2151485,EVANS,ROBERT,R,26,,12/02/1944,,Fusilier,Royal Welch Fusiliers,,,,United Kingdom,'4198245',Algeria,EL ALIA CEMETERY,12. A. 12.,"Son of Owen and Ann Evans; husband of Emily Evans, of Swiss Cottage, London."
2151486,FALKINER,CLAUDE,C,20,,26/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1196205',Algeria,EL ALIA CEMETERY,12. K. 36.,"Son of Claude and Bertha Falkiner, of Boscombe, Hampshire."
2151487,FANSON,JAMES HENRY,J H,0,,02/02/1944,,Gunner,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'1516791',Algeria,EL ALIA CEMETERY,12. A. 20.,"Son of William and Elizabeth Fanson; husband of Chrissie Fanson, of Bideford, Devon."
2151501,GORDON,NOEL LESLIE,N L,26,,06/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408839',Algeria,EL ALIA CEMETERY,12. J. 12.,"Son of Alfred Colston Gordon and Jessie May Gordon, of West Geelong, Victoria, Australia."
2151570,MACK,JAMES,J,0,,21/06/1943,,Sapper,Royal Engineers,,863 Mechanical Equipment Coy.,,United Kingdom,'3189155',Algeria,EL ALIA CEMETERY,12. G. 2.,
2151573,McLEAN,JOHN,J,0,,07/02/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3137709',Algeria,EL ALIA CEMETERY,12. A. 17.,
2151610,PERKS,ALBERT T.,A T,0,,08/08/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/KX 93364',Algeria,EL ALIA CEMETERY,12. E. 17.,
2151502,GRAHAM,WILLIAM,W,0,,05/12/1943,,Signalman,Royal Corps of Signals,,6 Air Form. Sigs.,,United Kingdom,'3598383',Algeria,EL ALIA CEMETERY,12. B. 18.,"Son of William and Mary Graham; husband of Cathleen Graham, of Manchester."
2151531,HOOPER,GRAINGER ARTHUR,G A,19,,22/07/1943,,Rifleman,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'H/41570',Algeria,EL ALIA CEMETERY,12. F. 9.,"Son of Frederick George and Ella May Hooper, of McKague, Saskatchewan, Canada."
2151532,HORNE,HOPE HUNTER,H H,36,,28/01/1944,,Private,Royal Army Medical Corps,,1 Lt. Field Amb.,,United Kingdom,'7390921',Algeria,EL ALIA CEMETERY,12. A. 25.,"Son of Hope Hunter Horne and Elizabeth Keary Horne, of Edinburgh; husband of Lilian Mary Horne, of Edinburgh."
2151533,HOWELL,ALBERT,A,35,,25/12/1943,,Serjeant,Royal Army Ordnance Corps,,,attd. H.Q. 1st Airborne Div.,United Kingdom,'7653434',Algeria,EL ALIA CEMETERY,12. B. 7.,"Son of William Albert Victor and Amy Howell; husband of Lydia Emily Howell, of Plaistow, Essex."
2151534,HOY,WILLIAM MILLER,W M,24,,01/10/1943,,Serjeant,Durham Light Infantry,,16th Bn.,,United Kingdom,'4454567',Algeria,EL ALIA CEMETERY,12. C. 36.,"Son of William and Margaret Hamilton Hoy; husband of Edna May Hoy, of Gateshead, Co. Durham."
2151535,HUNT,ARTHUR SYDNEY,A S,35,,12/02/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'5046454',Algeria,EL ALIA CEMETERY,12. A. 10.,"Son of Mr. and Mrs. A. R. Hunt, of Glascote Heath, Warwickshire; husband of Elsie Hunt, of Glascote Heath."
2151536,HUNT,LESLIE WILLIAM,L W,22,,10/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1387067',Algeria,EL ALIA CEMETERY,12. K. 15.,"Son of Edward and Kate Hunt, Gf Hunston, Sussex."
2151537,HYLAND,NELSON FREDERICK,N F,37,,10/01/1944,,Corporal,Royal Engineers,,156 Transportation (Stores) Coy.,,United Kingdom,'2560450',Algeria,EL ALIA CEMETERY,12. A. 36.,"Son of Horace and Margaret Hyland, of Brighton, Sussex; husband of Minnie Florence Hyland, of Brighton."
2151538,JACKSON,CLIFFORD RAYMOND,C R,0,,03/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'134313',Algeria,EL ALIA CEMETERY,12. K. 29.,"Son of Frank and Ada Jackson, of Alcome, Minehead, Somerset."
2151539,JACKSON,FRED,F,30,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'1085117',Algeria,EL ALIA CEMETERY,12. F. 2.,"Son of George and Selina Jackson, of Bolton, Lancashire."
2151540,JAMES,ERIC WILLIAM,E W,22,,05/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/274984',Algeria,EL ALIA CEMETERY,12. B. 19.,"Son of Frederick James, and of Mahala Maud James, of New Cross, London."
2151541,JEANS,CECIL FRANK,C F,32,,26/10/1943,,Trooper,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'7919427',Algeria,EL ALIA CEMETERY,12. C. 11.,"Son of Frank and Mary Jane Jeans, of Bournemouth, Hampshire; husband of Kathleen Alberta Mary Jeans, of Bournemouth."
2151503,GREEN,CYRIL FRANCIS,C F,51,,07/08/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'64377',Algeria,EL ALIA CEMETERY,12. E. 23.,"Son of Frederick Charles and Emily Green; husband of Cecilia Violct Gordon Green, of Cowbeech, Sussex."
2151504,GREENLEAF,JOHN,J J,0,,31/10/1943,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6085618',Algeria,EL ALIA CEMETERY,12. C. 8.,"Son of John James Greenleaf and Rebecca Frances Greenleaf; husband of Dorothy Susanah Greenleaf, of Custom House, Essex."
2151505,GRIFFITHS,THOMAS DAVIS,T D,27,,07/07/1943,,Gunner,Royal Artillery,,"377 Bty., 115 Lt. A.A. Regt.",,United Kingdom,'4348499',Algeria,EL ALIA CEMETERY,12. F. 28.,"Son of William and Alice Griffiths; husband of Irene Griffiths, of Spring Bank West, Hull."
2151506,GRIMES,BENJAMIN,B,35,,23/05/1943,,Sergeant,Royal Air Force (Auxiliary Air Force),,608 Sqdn.,,United Kingdom,'808147',Algeria,EL ALIA CEMETERY,12. G. 21.,"Son of Frederick and Ada Grimes, of Middlesbrough, Yorkshire; husband of Gladys Grimes, of Middlesbrough."
2151507,GROOMBRIDGE,GEORGE WILLIAM,G W,0,,16/07/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6026245',Algeria,EL ALIA CEMETERY,12. F. 22.,
2151508,GROVER,FRANK,F,23,,06/08/1943,,Gunner,Royal Artillery,,3 Maritime Regt.,,United Kingdom,'4804120',Algeria,EL ALIA CEMETERY,12. E. 32.,"Son of George and Mary Elizabeth Grover, of Grantham, Lincolnshire."
2151509,GRUENWALD,OSCAR,O,33,,03/05/1943,,Private,Pioneer Corps,,,,United Kingdom,'13809112',Algeria,EL ALIA CEMETERY,12. H. 15.,Son of Leopold and Theresa Gruenwald.
2151510,GRUNDY,MATTHEW,M,0,,07/05/1943,,Corporal,Royal Air Force,,,,United Kingdom,'638168',Algeria,EL ALIA CEMETERY,12. H. 10.,
2151511,GUISE,FRANK STUART,F S,22,,15/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX 294877',Algeria,EL ALIA CEMETERY,12. D. 38.,"Son of William Francis and Maud Eveline Mary Guise, of Muswell Hill, Middlesex."
2151512,GULBRAA,HAROLD,H,23,,26/06/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J112294',Algeria,EL ALIA CEMETERY,12. F. 35.,"Son of Joseph H. and Berntinia Gulbraa, of Irma, Alberta, Canada."
2151513,HAGELSTEIN,TREVOR WESLEY HOOPER,T W H,22,,01/10/1943,,Gunner,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'1121484',Algeria,EL ALIA CEMETERY,12. C. 35.,"Son of John Henry and Florence Hagelstein; husband of Doris Betty Hagelstein, of Oswestry, Shropshire."
2151557,LANZER,REGINALD,R,19,,19/06/1943,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'6031700',Algeria,EL ALIA CEMETERY,12. G. 5.,
2151566,LIVINGSTONE,JOHN,J,0,,23/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14632899',Algeria,EL ALIA CEMETERY,12. A. 3.,
2151567,LUBRANIECKI,ENOCH,E,0,,06/12/1943,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13809908',Algeria,EL ALIA CEMETERY,12. B. 17.,
2151514,HALL,WILLIAM ALBERT,W A,21,,31/08/1943,,Lance Bombardier,Royal Artillery,,"315 Bty., 91 (12th Bn. The South Staffordshire Regt.) Lt. A.A. Regt.",,United Kingdom,'11265602',Algeria,EL ALIA CEMETERY,12. D. 25.,"Son of William and Nellie Hall, of Skelmersdale, Lancashire."
2151515,HALLIWELL,WALTER,W,27,,26/04/1943,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'2888083',Algeria,EL ALIA CEMETERY,12. H. 36.,"Son of Harry and Ada Halliwell, of Leeds; Yorkshire; husband of Olive Halliwell, of Leeds."
2151516,HARRINGTON,THOMAS,T,29,,09/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX 262731',Algeria,EL ALIA CEMETERY,12. E. 7.,"Son of Samuel and Elizabeth Ann Harrington, of Shepshed, Leicestershire; husband of Elsie Irene Harrington, of Shepshed."
2151517,HARRIS,CHARLES WILLIAM,C W,24,,01/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'13035209',Algeria,EL ALIA CEMETERY,12. C. 6.,"Son of Jason and Ethel Elizabeth Harris, of Wimbledon, Surrey; husband of Alice Harris, of Wimbledon."
2151518,HARRIS,SYDNEY ASHLEY,S A,25,,11/07/1943,,Serjeant,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5499129',Algeria,EL ALIA CEMETERY,12. F. 25.,"Son of Sydney and Selina Harris; husband of Ada Mary Harris, of Andover, Hampshire."
2151519,HASTINGS,EDWARD SIDNEY,E S,23,,12/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'5342542',Algeria,EL ALIA CEMETERY,12. K. 12.,"Son of Thomas and Florence May Hastings, of Raunds, Northamptonshire."
2151520,HATLEY,BENJAMIN,B,33,,09/04/1943,,Gunner,Royal Artillery,,"258 Bty., 47 Lt. A.A. Regt.",,United Kingdom,'1487735',Algeria,EL ALIA CEMETERY,12. J. 10.,"Son of William and Mary Hatley; husband of Louisa Elveria Hatley, of Southchurch, Southend-on-Sea, Essex."
2151521,HAVEN,ROGER WALLACE,R W,22,,16/05/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/11127',Algeria,EL ALIA CEMETERY,12. G. 31.,"Son of Edward S. and Olive May Haven, of Kittery, Maine, U.S.A."
2151522,HELLEWELL,RONALD,R,23,,23/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'109734',Algeria,EL ALIA CEMETERY,12. D. 9.,"Son of Ernest and Alice Hellewell, of Wrose, Shipley, Yorkshire. B. Sc."
2151523,HENDERSON,GORDON,G,26,,12/09/1943,,Warrant Officer Class II,Royal Canadian Air Force,,500 (R.A.F.) Sqdn.,,Canadian,'R/95705',Algeria,EL ALIA CEMETERY,12. D. 13.,Son of Alen and Sadie Henderson.
2151524,HENNESSY,WILLIAM,W,40,,06/02/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/265422',Algeria,EL ALIA CEMETERY,12. A. 18.,"Son of John and Hannah Hennessy, of Ballykisteen, Co. Tipperary, Irish Republic."
2151525,HENNIGAN,NEIL EDWIN,N E,27,,03/01/1944,,Lance Bombardier,Royal Artillery,,345 Bty.,,United Kingdom,'5732157',Algeria,EL ALIA CEMETERY,12. B. 2.,"Son of Mr. and Mrs. Henry Hennigan; husband of Joan Harriet Hennigan, of Crouch End, London."
2151526,HERBERT,FREDERICK JAMES,F J,21,,06/05/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'13081936',Algeria,EL ALIA CEMETERY,12. H. 9.,"Son of Frederick William and Florence E. Herbert, of Hanworth, Middlesex."
2151527,HERKES,JOHN,J,23,,11/04/1943,,Driver,Royal Corps of Signals,,,,United Kingdom,'2341744',Algeria,EL ALIA CEMETERY,12. J. 9.,"Grandson of Isabella Herkes, of Musselburgh, Midlothian."
2151528,HERRING,GEORGE JOHN,G J,37,,12/08/1943,,Gunner,Royal Artillery,,53 Field Regt.,,United Kingdom,'1101478',Algeria,EL ALIA CEMETERY,12. E. 3.,"Son of George John and Sarah Herring; husband of Edith Janet Mabel Herring, of Walthamstow, Essex."
2151529,HODGES,GEORGE JOSEPH,G J,34,,22/11/1943,,Lance Corporal,Royal Army Service Corps,,325 Troop Carrying Coy.,,United Kingdom,'T/289319',Algeria,EL ALIA CEMETERY,12. B. 25.,"Son of James and Annie Hodges, of Twickenham, Middlesex; husband of Lillian Maud Hodges, of Twickenham."
2151530,HOLMES,JACK,J,28,,22/06/1943,,Lance Serjeant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5047521',Algeria,EL ALIA CEMETERY,12. F. 38.,"Son of John and Mary Holmes, of Nottingham; husband of Elsie Amy Holmes, of Carrington, Nottingham."
2151542,JEFFERISS,JAMES LESLIE,J L,19,,13/09/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1713749',Algeria,EL ALIA CEMETERY,12. D. 14.,"Son of James and Olive Grace Jefferiss, of Luton, Bedfordshire."
2151543,JENNINGS,JOHN,J,21,,26/08/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10545404',Algeria,EL ALIA CEMETERY,12. D. 28.,"Son of Ernest Paul and Mary Teresa Jennings, of Southall, Middlesex."
2151544,JOHN,WILLIAM,W,41,,27/08/1943,,Sapper,Royal Engineers,,714 Field Coy.,,United Kingdom,'1860655',Algeria,EL ALIA CEMETERY,12. D. 27.,"Son of Louis and Margaret Isabella John; husband of Kathleen Millie Ward John, of Gillingham, Kent."
2151545,JOHNSTON,CLIFFORD,C,26,,18/10/1943,,Flight Sergeant,Royal Canadian Air Force,,283 (R.A.F.) Sqdn,,Canadian,'R/119685',Algeria,EL ALIA CEMETERY,12. C. 18.,"Son of J. Archibald and Ella M. Johnston, of Bird's Hill, Manitoba Canada."
2151546,JOHNSTON,JAMES LOCKE,J L,22,,23/05/1943,,Sergeant,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'R/102632',Algeria,EL ALIA CEMETERY,12. G. 20.,"Son of George Arthur and Marion Evelyn Johnston, of Toronto, Ontario, Canada."
2151547,JONES,CHARLES HENRY,C H,0,,11/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/13093482',Algeria,EL ALIA CEMETERY,12. K. 17.,"Son of Thomas Henry and Elizabeth Jones; husband of Ivy Jones, of Streatham Vale, London."
2151548,JONES,IVOR WYNNE,I W,23,,22/04/1943,,Trooper,Royal Armoured Corps,,142nd (7th Bn. The Suffolk Regt.) Regt.,,United Kingdom,'7909228',Algeria,EL ALIA CEMETERY,12. J. 1.,"Son of William and Elizabeth Jones, of Dolgelley, Merionethshire."
2151549,JONES,SAMUEL RAYMOND,S R,21,,11/06/1943,,Gunner,Royal Artillery,,74 Medium Regt.,,United Kingdom,'1143992',Algeria,EL ALIA CEMETERY,12. G. 10.,"Son of Thomas and Doris Jones, of Tredegar, Monmouthshire."
2151550,KELLY,WILLIAM,W,33,Distinguished Flying Medal,26/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'142894',Algeria,EL ALIA CEMETERY,12. K. 35.,"Son of Alexander and Mary Kelly of Manningham, Bradford, Yorkshire."
2151551,KENCHINGTON,PERCY GEORGE,P G,36,,09/04/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5510568',Algeria,EL ALIA CEMETERY,12. J. 5.,"Son of Harry and Matilda Kenchington; husband of Jessie Matilda Kenchington, of Ferndown, Dorsetshire."
2151553,KIDDELL,ARTHUR,A,29,,02/05/1943,,Lance Corporal,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'6458204',Algeria,EL ALIA CEMETERY,12. H. 9.,"Son of William Edward and Winifred Eleanor Flora Louise Kiddell, of West Norwood, London."
2151554,KING,ALBERT ARTHUR,A A,20,,25/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'14208869',Algeria,EL ALIA CEMETERY,12. J. 37.,"Son of Frederick J. and Eliza Ann King. of Wenden, Essex."
2151555,LAMB,FRANK,F,24,,01/03/1943,,Lance Serjeant,Royal Engineers,,,,United Kingdom,'2193716',Algeria,EL ALIA CEMETERY,12. K. 31.,"Son of Samuel and Lucy Lamb, of Stockport, Cheshire."
2151556,LANGSDON,JAMES EDWARD,J E,38,,16/07/1943,,Sapper,Royal Engineers,,1031 Docks Operating Coy.,,United Kingdom,'11418156',Algeria,EL ALIA CEMETERY,12. F. 16.,"Son of John and Eliza Langsdon, of Wimbledon, Surrey; husband of Gladys M. Langsdon, of Wimbledon."
2151558,LARCOMBE,GEORGE WALTER DAVID,G W D,27,,14/03/1943,,Private,Pioneer Corps,,118 Coy.,,United Kingdom,'5116914',Algeria,EL ALIA CEMETERY,12. K. 10.,"Son of Bertie and Florence Sarah Larcombe, of Croxley Green, Hertfordshire."
2151559,LARSEN,CHARLES ERIC,C E,25,,17/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'13030726',Algeria,EL ALIA CEMETERY,12. F. 17.,"Son of Charles Martin Larsen and Florence Larsen; husband of Elizabeth P. M. Larsen, of Southmead, Gloucestershire."
2151561,LAYCOCK,FRED,F,31,,29/06/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'14405868',Algeria,EL ALIA CEMETERY,12. F. 32.,"Son of Frank and Eveline Laycock, of Leeds, Yorkshire; husband of Evelyn Laycock, of Leeds."
2151562,LEATHER,OSWALD,O,32,,08/08/1943,,Private,Green Howards (Yorkshire Regiment),,7th Bn. Thc,,United Kingdom,'4386374',Algeria,EL ALIA CEMETERY,12. E. 19.,"Son of Thomas and Susan Leather, of Guisborough, Yorkshire; husband of Ethel Leather, of Guisborough."
2151563,LECKIE,JOHN CAMPBELL,J C,20,Distinguished Flying Medal,30/04/1943,,Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/133390',Algeria,EL ALIA CEMETERY,Joint grave 12. H. 27.,"Son of J. Stuart Leckie and Marguerite C. Leckie, of Osoyoos, British Columbia, Canada."
2151564,LEES,ROBERT FERGUSON,R F,36,,29/04/1943,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'190388',Algeria,EL ALIA CEMETERY,12. H. 29.,"Son of Peter and Isabella King Lees; husoand of Dorothy Jessie Catherine Lees, of Notting Hill, London."
2151565,LEWIS,BERTIE,B,37,,04/05/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10699128',Algeria,EL ALIA CEMETERY,12. H. 13.,"Son of John Thomas Lewis and Jemima Lewis, of Golden Grove, Carmarthenshire."
2151568,McCALL,NORMAN,N,23,,09/02/1944,,Gunner,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'1081842',Algeria,EL ALIA CEMETERY,12. A. 15.,"Son of Margaret McCall, and stepson of Norman Plummer, of Stockton-ontees, Co. Durham."
2151569,MacDONALD,JOHN JOSEPH,J J,57,British Empire Medal,16/07/1943,,Chief Steward,Merchant Navy,,S.S. Fort Confidence (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. F. 15.,"Son of Murdo and Annie MacDonald; husband of Ada B. MacDonald, of Knightswood, Glasgow."
2151571,MACKLIN,LEONARD,L,25,,06/03/1943,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7643629',Algeria,EL ALIA CEMETERY,12. K. 11.,"Son of George and Elizabeth Hannah Macklin; husband of Amelia Macklin, of Newton-le-Willows, Lancashire."
2151572,McLAREN,ARTHUR ALEXANDER,A A,26,,18/10/1943,,Flight Sergeant,Royal Canadian Air Force,,283 (R.A.F.) Sqdn,,Canadian,'R/130855',Algeria,EL ALIA CEMETERY,12. C. 19.,Son of Alexander Sheriff McLaren and Emily Gellately McLaren.
2151574,MacLENNAN,CALMAN,C,38,,06/10/1943,,Captain,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'88474',Algeria,EL ALIA CEMETERY,12. C. 32.,"Son of Alexander and Mary Cambell MacLennan; husband of Mary Helen MacLennan, of Edinburgh."
2151575,MACLEOD,ANGUS,A,27,,18/04/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10573850',Algeria,EL ALIA CEMETERY,12. J. 3.,"Son of Alexander and Margaret Macleod, of Colbos., Isle of Skye."
2151576,MANNION,JOHN,J,0,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'13108199',Algeria,EL ALIA CEMETERY,12. E. 38.,"Husband of Annie Mannion, of Birchencliffe, Huddersfield."
2151577,MARSHAM,ALBERT,A,18,,26/10/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Hannibal.,,United Kingdom,'D/KX 566111',Algeria,EL ALIA CEMETERY,12. C. 12.,Son of John William and Christiana Marsham. of Hull.
2151711,WHITE,ALLAN FREDERICK,A F,0,,28/10/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6294076',Algeria,EL ALIA CEMETERY,12. C. 10.,
2151578,MATCHETT,EDWARD JOHN,E J,44,,07/08/1943,,Second Engineer Officer,Merchant Navy,,S.S. Fort La Montee (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 24.,"Son of Edward and Ida Matchett; husband of Kate Matchett, of Wendover, Buckinghamshire."
2151579,MAXWELL,ARCHIBALD,A,41,,23/05/1943,,Driver,Royal Engineers,,707 Artisan Works Coy.,,United Kingdom,'1914814',Algeria,EL ALIA CEMETERY,12. G. 26.,"Son of Archibald and Elizabeth Forbes Maxwell; husband of Sarah Maxwell, of Largs, Ayrshire."
2151580,MAY,BERNARD LOUIS,B L,22,,21/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1335225',Algeria,EL ALIA CEMETERY,12. G. 4.,"Son of Robert Ambrose May, and of Frances Honoria May, of Merton Park, Surrey."
2151581,MAYES,JAMES HENRY,J H,28,,03/05/1943,,Lance Corporal,Royal Army Ordnance Corps,,1 Base Ordnance Depot,,United Kingdom,'6149634',Algeria,EL ALIA CEMETERY,12. H. 16.,"Son of James and Alice Mabel Mayes; husband of Edna Frances Mayes, of Morden Park, Surrey."
2151582,MEDLICOTT,ARTHUR,A,0,,06/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'941069',Algeria,EL ALIA CEMETERY,12. C. 30.,
2151583,MELVILLE,JOHN EDWARD,J E,28,,03/04/1943,,Flight Sergeant,Royal Canadian Air Force,,500 (R.A.F.) Sqdn,,Canadian,'R/115480',Algeria,EL ALIA CEMETERY,12. J. 19.,"Son of Charles Arthur and Winnifred Hilda Melville; husband of Jean Ellen Melville, of Toronto, Ontario, Canada."
2151584,MENZIES,CHARLES HENRY,C H,36,,12/12/1943,,Sapper,Royal Engineers,,6 Base Army Post Office,,United Kingdom,'1897055',Algeria,EL ALIA CEMETERY,12. B. 14.,"Son of Thomas and Margaret Menzies; husband of Mabel Ellen Menzies, of Barnes, Surrey."
2151585,MILNE,ROBERT ELLIS MITCHELL,R E M,22,,30/03/1943,,Signalman,Royal Corps of Signals,,4 Div. Sigs.,,United Kingdom,'2755919',Algeria,EL ALIA CEMETERY,12. J. 27.,"Son of Alfred and Jessie Milne; husband of Doris May Milne, of Gosport, Hampshire."
2151713,WHITEHEAD,DAVID,D,0,,07/06/1943,,Private,Pioneer Corps,,,,United Kingdom,'263009',Algeria,EL ALIA CEMETERY,12. G. 16.,
