Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
385833,ROBERTS,JOHN WILLIAM,J W,39,,19/01/1917,,Private,Royal Defence Corps,,32nd Protection Coy.,,United Kingdom,'38692',United Kingdom,"CHARLTON CEMETERY, GREENWICH","3 ""C."" O. 297.","Son of John James Frederick and Julia Roberts, of 8, Tamar St., Charlton, London."
385834,ROYSTON,JOHN,J,22,,04/06/1919,,Corporal,Royal Air Force,,Wireless Experimental Establishment,,United Kingdom,'20696',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2 ""C."" N. 271.","Son of Henry and M. A. Royston, of 81, Vanbrugh Hill, East Greenwich, London."
385835,SEWELL,HARRY KEMP,H K,32,,20/08/1917,,Lieutenant,Royal Field Artillery,West Kent Yeomanry (Queen's Own),21st Bty.,formerly,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2 ""C."" C. 355.","Son of Harry Bolton Sewell and Mary Ann Sewell, of 26, Crooms Hill, Greenwich, London. A Solicitor and Deputy Coroner for West Kent. Served in Mesopotamia. His brothers Herbert Victor Sewell and Cecil Harold Sewell, VC also fell."
385837,SKINNER,,W E,18,,04/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH","3 ""C."" C. 434.","Son of Alfred and Ada Emily Skinner, of 34, Siebert Rd., Westcombe Park, Blackheath, London."
385838,SMITH,MAURICE,M,51,,24/02/1916,,Serjeant,Rifle Brigade,,7th Bn.,,United Kingdom,'B/651',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Spec. Memorial.,"Husband of Fanny Smith, of ""West View,"" Alvescot, Clanfield, Oxon."
385839,SMITH,ROBERT ALFRED,R A,19,,25/08/1918,,Gunner,Royal Field Artillery,,2C. Reserve Bde.,,United Kingdom,'930573',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2 ""C"" N. 332.","Son of Richard John and Alice Smith, of 29, Woodlands Park Rd., East Greenwich, London."
385840,SPENCER,GERALD WILLIAM SUCKLING,G W S,27,,24/02/1916,,Second Lieutenant,Norfolk Regiment,,8th Bn.,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",J. 39.,"Son of Charles William and Ada Maria Spencer, of Leslie House, 124 Eglinton Rd., Plumstead, London."
385841,STAMMAS,THOMAS LAURENCE,T L,29,,06/11/1920,,Captain,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",N. 142.,"Son of Maj. Thomas Henry and Agnes Stammas, husband of Beatrice Alice Stammas, of 161, Parkwood Rd., West Southbourne, Bournemouth. Born at Aldershot."
385843,STRICKLAND,CHARLES WALTER CAMPBELL,C W C,46,,14/09/1918,,Commander,Royal Navy,,"H.M.S. ""Wildfire.""",,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH","3 ""C"" F. 494.","Son of Walter Kennedy Strickland (of the Stricklands of Boynton) and his wife Alice Christian Campbell (of the Campbells of Milfort); husband of Constance Margaret Lorn Campbell Strickland (of the Campbells of Milfort), of 20, Thornton Hill, Wimbledon, London."
385845,TAYLOR,,W R,35,,27/01/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'425408',United Kingdom,"CHARLTON CEMETERY, GREENWICH",A. 272.,"Husband of E. R. M. Taylor, of 295, Edmonton St., Winnipeg."
385846,TUCKER,,G M,0,,04/06/1917,,Staff Serjeant,Army Ordnance Corps,,Depot,,United Kingdom,'A/1005',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2""C."" K. 83.",
385847,TYRRELL,GERALD ERNEST,G E,0,"Distinguished Service Order, Four times Mentioned in Despatches",17/05/1917,,Brevet Lieut-Colonel,Royal Garrison Artillery,,Commanding 64th Heavy Artillery Group.,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2 ""C."" G. 458.","Officer of the Order of Leopold II, and Croix de Guerre (Belgium). Son of Gen. F. H. Tyrrell; husband of Charlotte Rose Tyrrell (nee Fraser), of Basketts, Copford, Colchester."
385848,WAKEMAN,,G,0,,12/05/1915,,Serjeant,Royal Field Artillery,,20th Bde.,,United Kingdom,'87158',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2 ""C."" J. 181.",
385849,WEYMOUTH,,A E,27,,03/02/1918,,Serjeant,Army Service Corps,,,,United Kingdom,'T/22144',United Kingdom,"CHARLTON CEMETERY, GREENWICH",3 Gen. A. 264.,Son of George William and Sarah Ann Weymouth.
385850,WILLCOCKS,HAROLD FRANCIS,H F,29,,07/05/1919,,Major,Royal Field Artillery,,,attd. (Adjt.) Royal Military Academy. ,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH","1 ""C."" N. 16.","Chevalier of the Legion of Honour. Son of William K. and Edith Willcocks; husband of Marion E. Willcocks, of 26, First Avenue, Hove, Brighton."
385851,WILLIAMS,,H F,0,,01/05/1916,,Major,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH","1 ""C."" A. 257.",
385852,WILLIS,,A,26,,21/03/1919,,Sapper,Royal Engineers,,Signal Service Training Centre,,United Kingdom,'237474',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2 ""C."" K. 74.","Born at Blackheath. Son of Henry H. and Lucy E. Willis, of 4, Lower Rd., Sutton, Surrey."
385853,WOODS,,J C,0,,03/05/1918,,Major,Army Service Corps,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",E. 515.,
75452955,DANGERFIELD,IVY VIOLET,I V,24,,28/12/1918,,Nurse,Voluntary Aid Detachment,,"County of Middlesex War Hospital, Napsbury",,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",1 Gen. C. 786.,"Daughter of John Manners and Mary Jane Dangerfield of Blackheath, London."
