Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
297081,COATES,,W R,26,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907797',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 15.,"Son of Arthur and Elizabeth Coates, of Westgate, North Cave, Brough, Yorks, England."
297087,CORCORAN,,J B,43,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'464413',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 19.,"Son of the late Richard Corcoran, of Dublin, Ireland."
297091,CRANSTON,GEORGE BRODIE,G B,22,,09/04/1917,,Lance Corporal,Royal Scots,,(3353) 9th Bn.,,United Kingdom,'350971',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 18.,"Son of Walter and Annie Brodie Cranston, of Cherswood, Inveresk, Musselburgh."
297092,CRERAR,JOHN STEWART,J S,31,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797213',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 18.,"Son of Donald and Jessie Crerar, of Bright, Ontario. B.A. High School Teacher at Port Rowan."
297233,KENNEDY,,F W,0,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'177176',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 16.,
297234,KENNEDY,JOHN,J,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'47014',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 16.,
297093,CROOKS,DAVID,D,19,,09/04/1917,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'335965',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 18.,"Son of John and Elizabeth H. Crooks, of 21, Morningside Gardens, Edinburgh."
296975,ARROWSMITH,,H,0,,13/05/1917,,Corporal,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'66825',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 29.,
296995,BEATTIE,,A E,0,,09/04/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'213738',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 25.,
297307,MANNING,,T,0,,14/05/1917,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'40022',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 22.,
297308,MARKHAM,,A L,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'77539',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 20.,
297010,BOIS,,J,0,Military Medal,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'70189',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 10.,
296964,ADAMS,WILLIAM GEORGE,W G,26,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26510',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 21.,"Son of W. G. Adams. Born at Birkenhead, England."
296965,AGAR,BERNARD,B,25,,09/04/1917,,Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'21559',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 19.,"Son of John W. and Minnie Agar, of Harehills, Saskatchewan. Born at Leeds, England."
296967,ALDOUS,LEVI WALTER,L W,20,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925975',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 18.,"Son of Mr. and Mrs. R. B. Aldous, of Lorlie, Saskatchewan."
296970,ANCELL,ALBERT,A,23,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'183133',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 8.,"Son of Arthur and Elizabeth Ann Ancell, of 1611, 15 Avenue, Calgary West, Alberta."
297338,O'CONNELL,,J,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20515',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 1.,
297339,ODD,,F,0,Military Medal,18/04/1917,,Corporal,Canadian Infantry,,15th Bn.,,Canadian,'28071',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 10.,
297341,O'GRADY,,J J,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'26110',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 22.,
297344,PADMORE,,A,0,,08/04/1917,10/04/1917,Private,Canadian Infantry,,7th Bn.,,Canadian,'760628',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 29.,
296972,ANDERSON,JAMES ARCHIBALD,J A,24,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'803147',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 15.,"Son of Christopher and Janet Anderson, of 480, Charlotte St., London, Ontario."
296977,AXWORTHY,CHARLES TORR,C T,28,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466240',France,"NINE ELMS MILITARY CEMETERY, THELUS",Believed to be buried in I. D. 34.,"Son of Mrs. M. J. Axworthy, of Point, Noss Mayo, Plymouth, England, and the late G. J. A. H. Axworthy."
296978,AYRES,ALFRED CHARLES EDWARD,A C E,23,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'147018',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 27.,"Son of the late Dr. Aston Ayres, of Preston Park, Brighton, England."
296980,BAIN,JAMES RICHARDSON,J R,22,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'351226',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 19.,"Son of David and Janet Bain, of 195, Great Junction St., Leith, Edinburgh."
296981,BAIRD,,A,37,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799541',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 27.,"Son of Alexander and Jessie Baird, of Leven, Fifeshire, Scotland; husband of Agnes Baird, 29, Hiawatha Rd., Toronto, Ontario."
296984,BALLEINE,,A C,19,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'889845',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 21.,"Son of John Alfred and Martha Louisa Balleine, of La Commune, St. Peter's, Jersey, Channel Islands."
296989,BARNES,,T J,23,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'802568',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 20.,"Son of John and Rachel Barnes, of Carlisle, England."
296990,BARTON,RALPH,R,23,,09/04/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'116054',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 36.,"Son of Miriam Favill (formerly Barton), of 48, Nelson Rd., St. John'S, Worcester, England, and the late E. R. Barton."
296993,BEAIRSTO,SAMUEL,S,26,,09/04/1917,,Corporal,Canadian Infantry,,26th Bn.,,Canadian,'70276',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 4.,"Son of Joseph and Isabell Beairsto, of Alma, Prince Edward Island."
296994,BEAMISH,,H M,23,,12/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'405689',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 7.,"Brother of Mr. H. Beamish, of Canoe Lake, Nova Scotia."
296998,BEAULIEU,JOSEPH ALEXANDRE,J A,26,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'748878',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 20.,"Son of Joseph Beaulieu, of East Angus, Quebec."
296999,BELLAMY,JOHN HENRY,J H,27,,09/04/1917,,Company Sergeant Major,Canadian Infantry,,14th Bn.,,Canadian,'63111',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 28.,"Son of William and Jane Bellamy, of 44, Crawford St., Camberwell, London, England Born at Kennington, London."
297381,RIDDELL,,G A,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799614',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 31.,
297382,RIDDLE,,A J,0,,10/06/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'800018',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 3.,
297383,ROBERTS,,F,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'63755',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 7.,
297384,ROBERTSON,,C W,0,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'700725',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 14.,
297002,BERNE,PATRICK WILLIAM,P W,29,,09/04/1917,,Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'77478',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 6.,"Son of Connor and B. H. Berne, of 3, Montpelier Place, Blackrock, Co. Dublin, Ireland."
297003,BERRY,GEORGE WILLIAM,G W,35,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925195',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 42.,"Son of Richard and Emily Berry, of Rochdale, England."
297004,BERRY,IAN NORMAN REID,I N R,24,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907885',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 17.,"Son of John H. and Madgie E. Berry, of Wolseley, Saskatchewan."
297005,BERTRAM,,J A,0,Military Medal,09/04/1917,,Corporal,Canadian Infantry,,14th Bn.,,Canadian,'441855',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 26.,
297006,BISHOP,ERNEST WILLIAM,E W,23,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24106',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 15.,"Son of Henry and Mary Bishop, of Luton Cottage, South Brent, Devon, England."
297007,BLACK,,J,0,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'200309',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 6.,
297008,BLANDFORD,,A,0,,09/04/1917,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'628010',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 28.,
297009,BLOOMFIELD,,H W,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'800144',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 39.,
297031,BROWN,THOMAS MONTAGUE,T M,28,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'198309',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 6.,"Son of William and Christina Duthie Brown, of Strachan, Kincardineshire, Scotland."
297032,BROWNE,ROBERT,R,20,,08/04/1917,10/04/1917,Lance Corporal,Seaforth Highlanders,,(3462).1st/4th Bn.,,United Kingdom,'200978',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 17.,"Son of Robert and Margaret Browne, of 1, St. Jude's Avenue, Belfast."
297034,BROWNELL,,C H,30,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636225',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 6.,"Son of Mrs. Maria Brownell, of 424, Arlington Avenue, Toronto."
297036,BROWNLEE,GEORGE,G,26,,26/11/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'139515',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 15.,"Son of the late Bunting Brownlee and of Elizabeth Anderson (formerly Brownlee), of 9, Carleton St., Portadown, Co. Armagh, Ireland."
297037,BRYANT,,H,32,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925039',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 19.,"Husband of Jessica Bryant, of 30, Church Street, Eden Bridge, Kent, England."
297105,DESMOND,,E,0,,25/05/1917,,Private,Canadian Cavalry Machine Gun Sqn.,,1st Cavalry Bde.,,Canadian,'15601',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 7.,
297106,DEWHURST,,T,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'448613',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 17.,
297040,BURDES,WILLIAM,W,41,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'199072',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 17.,"Son of Edward and Mary Jane Burdes, of Sunderland, England."
297011,BONNER,,G E,0,,16/07/1918,,Gunner,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'108003',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 3.,
297012,BOOTH,,E,0,,10/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'7417',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 17.,
297013,BOOTH,,H,27,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'796174',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 20.,"Son of Mr. and Mrs. James Booth, of Wyecombe, Ontario."
297014,BOTHWELL,SAMUEL JAMES,S J,41,Distinguished Conduct Medal,09/04/1917,12/04/1917,Major,1st Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 5.,"Son of Samuel and Susan George Bothwell, of Mosside, Alberta, formerly of Belfast, Ireland; husband of Alice Hannah Bothwell (now Morris), of Stewartfield, Alberta."
297015,BOWDEN,JOHN STANLEY,J S,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'5961',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 16.,Son of the late John Warburton Bridge Bowden and Annie Maria Bowden.
297016,BOXALL,HARRY VICTOR,H V,23,,09/04/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'888350',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 4.,"Son of Henry J. Boxall and Mary Pearse, his wife, of Tisdale, Saskatchewan."
297017,BOYD,,P,0,,09/04/1917,,Corporal,Canadian Infantry,,5th Bn.,,Canadian,'434182',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 15.,
297018,BOYD,,R L,0,,10/04/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75758',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 1.,
297020,BOYLE,,J,0,,09/04/1917,,Serjeant,Royal Scots,,1st/9th Bn.,,United Kingdom,'350286',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 12.,
297019,BOYLE,HUGH FRANCIS,H F,21,,19/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'622927',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 9.,"Son of Joseph and Jane Boyle, of Sioux Lookout, Ontario."
297021,BRABANT,,F,30,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'908091',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 18.,"Brother of Mr. J. Brabant, of Lestock, Saskatchewan."
297023,BRADLEY,,F H,28,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'77632',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 3.,"Son of William and Jane Bradley, of Corr and Dunavally, Moy, Co Tyrone, Ireland."
297024,BRADSHAW,JOHN FREDERICK,J F,24,,09/04/1917,,Sergeant,Canadian Infantry,,10th Bn.,,Canadian,'21336',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 24.,"Son of Fred and Amelia Bradshaw, of Birch Hills, Saskatchewan."
297025,BRADY,RICHARD,R,24,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'467256',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 35.,"Son of John and Martha Jane Brady, of 16, Warren Rd., Marrickville, Sydney, Australia. Born at Sydney."
297026,BRASSINNE,CHARLES HENRY,C H,22,,09/04/1917,,Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'A/24008',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 14.,"Son of Charles and Lydia Brassinne, of 391, Archway Rd., Highgate, London, England."
297029,BROWN,JAMES MARION,J M,19,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'160741',France,"NINE ELMS MILITARY CEMETERY, THELUS",Sp. Mem. IV. C. 1. Buried near this spot.,"Son of Mr. R. J. and Mrs. M. E. Brown, of Canmore, Alberta."
297041,BURFORD,EDWARD SWIFT,E S,25,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192871',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 33.,"Son of John and Kate S. Burford, of 89, St. Patrick St., Quebec."
297042,BURGESS,SYDNEY HOWARD,S H,26,,09/04/1917,,Private,Canadian Infantry,,"""B"" Coy. 10th Bn.",,Canadian,'447809',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 28.,"Only son of Mr. C. and Mrs. B. Burgess, of Southmoor Cottage, Wortham, Suffolk, England. Born at Ipswich, England."
297043,BURNETT,HENRY ALEXANDER,H A,19,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,"""D"" Coy.",,Canadian,'187510',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 3.,"Son of William and Mary Burnett, of Carman, Manitoba. Born at Rosebank, Manitoba."
297046,BUTTERWORTH,,W H,33,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925396',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. A. 11.,"Son of Mrs. S. A. Butterworth, of Alameda, Saskatchewan."
297048,CAHILL,MAJOR,M,23,,13/05/1917,,Serjeant,Royal Garrison Artillery,,166th Siege Bty.,,United Kingdom,'132792',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 31.,"Son of John Lawrence Cahill and Annie Cahill; husband of Ethel Cahill (nee Clarke), of 2, Beech St., Barrow-in-Furness, England. Born at Barrow-in-Furness."
297049,CALDER,ALEXANDER DOUGLAS MACDONALD,A D M,28,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'800221',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 33.,"Son of Mr. and Mrs. Andrew Calder; husband of Gertrude R. Brodie (formerly Calder), of Redwood City, California, U.S.A. Born at Seaforth, Ontario."
297050,CALDER,,R,31,,20/05/1917,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'16391',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 19.,"Husband of Ethel Lizzie Calder, of 473, Green Lane, Small Heath, Birmingham. Born at Stonehaven, Kincardineshire."
297052,CALDWELL,JAMES,J,19,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636385',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 8.,"Son of Mr. and Mrs. Thomas Caldwell, of Bonarlaw, Ontario."
297054,CAMERON,IAN McKENZIE,I M,23,,09/04/1917,,Lieutenant,Canadian Infantry,,No. 4 Coy. 15th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 2.,"Son of William and Mary Emily Cameron, of Strathcona Avenue, Kelowna, British Columbia. Born at Edgeley, Qu'-Appelle, Saskatchewan."
297055,CAMERON,JAMES,J,19,,09/04/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'700839',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 26.,"Son of Mr. and Mrs. James Cameron, of 440, McGee St., Winnipeg, Manitoba. Born at Dundee, Scotland."
297444,THOMPSON,,W,0,,07/05/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'28446',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 40.,
297445,THOMSON,,J,0,,08/05/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'27279',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 36.,
297446,THOMSON,,J,0,,10/04/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'464273',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 2.,
297448,THORNHILL,,W,0,,20/05/1917,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'135',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 20.,
297059,CARNELL,JOHN WILLIAM,J W,31,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'823140',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 19.,"Son of Mrs. Henrietta Carnell, of 903, Maitland St., London, Ontario."
297095,CUSSONS,THOMAS,T,21,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'675270',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 20.,Son of D. P. Cussons.
297096,CUTHBERT,WILLIAM JAMES,W J,34,,16/07/1918,,Serjeant,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'120372',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 2.,"Son of David and Louisa Cuthbert; husband of Catherine Ann Cuthbert, of 16, Defoe Rd., Tooting, London."
297097,CUTTING,ARTHUR,A,28,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'105401',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 8.,"Son of Nathaniel and Katharine Cutting, of 3, Redver's Cottages, Kearsney, Dover, England. Born at Herne Bay, England."
297098,DALTON,JOHN PENDERGAST,J P,18,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'712343',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 17.,"Son of James and Mary E. Dalton, of Georgetown, Prince Edward Island."
297100,DAVIDSON,,G,25,,09/04/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'63268',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 22.,"Son of Andrew Davidson, of Wheywell, Durris, Drumoak, Scotland, and the late Margret Lawrence Davidson."
297110,DINGWALL,,H A,23,,09/04/1917,,Private,Canadian Machine Gun Corps,,13th Coy.,,Canadian,'730549',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 44.,"Son of Mr. and Mrs. Alex. Dingwall, of 32, Oak St., Galt, Ontario."
297113,DOMMETT,ROBERT,R,26,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'441262',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 18.,"Son of William and Emily Dommett, of Willand Cottage, Churchstanton, Chard, England."
297115,DOUTHWAITE,,P F,38,,05/10/1917,,Pioneer,Royal Engineers,,"""E"" Special Coy.",,United Kingdom,'220292',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 30.,"Son of G. L. Douthwaite; husband of Winifred Douthwaite, of 3, Cemetery Rd., Doncaster."
297119,DUFFIELD,WILLIAM GEORGE,W G,34,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352486',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 15.,"Husband of Margaret Macgregor Duffield, of 13, Lapicide Place, Leith, Edinburgh."
297120,DUNCAN,ALEXANDER,A,36,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278991',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 11.,"Eldest son of James and Catherine Duncan, of 139, St. George's Rd., Glasgow."
297122,DUNCAN,,R,29,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799829',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 33.,"Son of Robert and Margaret Duncan, of Middle Broomhill, Dunecht, Aberdeen, Scotland."
297128,EASTWOOD,JAMES HERBERT,J H,35,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'77514',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 26.,Son of James and Anne Eastwood (nee Bothwell).
297129,ECOBICHON,SIDNEY JOHN,S J,20,,18/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'195070',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 11.,"Son of John Francis and Elizabeth Ecobichon, of 703, Aylmer St., Peterboro', Ontario, Born in Jersey, Channel Islands."
297130,EDEN,,T,0,,09/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'17036',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 14.,
297131,EDMUNDS,ROY ALBERT,R A,22,Distinguished Conduct Medal,09/04/1917,,Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'A/40275',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 10.,"Russian Medal of St. George (4th Class). Son of Thomas Charles Edmunds, of Saskatoon, Saskatchewan."
297132,ELLIS,,D,0,,13/05/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'35103',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 23.,
297133,ELLISON,,J A,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,21st Bn.,,Canadian,'59296',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 13.,
297134,ELRICK,CLYDE,C,19,,09/04/1917,,Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'350326',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 13.,"Son of John and Ann Elrick, of 9, Wharf St., Montrose, Forfarshire. Born at Pleasant Ridge, Cincinatti, Ohio, U.S.A."
297135,ENDACOTT,JOHN FRANCIS,J F,18,,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715036',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 18.,"Son of Daniel Endacott and Mary Endacott (nee Enright), of 3879, St. Andre St., Montreal."
297136,EVANS,STANLEY HENRY,S H,20,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'200787',France,"NINE ELMS MILITARY CEMETERY, THELUS",Seaforth Grave Mem. 9.,"Son of Henry H. and Louisa Elizabeth Evans, of 88, Balfour Rd., Ilford, Essex."
297137,EVERY,,E A,0,,17/04/1918,,Gunner,Royal Garrison Artillery,,280th Siege Bty.,,United Kingdom,'178935',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 1.,
297138,EZRIC,,A,0,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'195701',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 38.,
297139,FAIRCLOUGH,,G,0,Military Medal,13/05/1917,,Gunner,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'132809',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 27.,
297140,FEDEROFF,,R,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907733',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 12.,
297141,FINLAYSON,,J P,19,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'713041',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 15.,"Son of Malcolm Finlayson and his wife, Annie McKinnon, of Peake's Rd., Prince Edward Island."
297142,FINLAYSON,,R,0,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201217',France,"NINE ELMS MILITARY CEMETERY, THELUS",Seaforth Grave Mem. 6.,
