Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2062337,BEAN,JOHN CLIVE,J C,22,,04/08/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2622194',France,ST. CHARLES DE PERCY WAR CEMETERY,V. A. 4.,"Son of Walter Bernard Bean, and of Dorothy Bean, of Hornsea, Yorkshire."
2062328,BAMPFYLDE,HERBERT WILLIAM,H W,26,,10/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4618393',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 2.,"Husband of Sheila Bampfylde, of Peasedown St. John, Somerset."
2062329,BARKER,JAMES HALSELL,J H,26,,07/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4196388',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 15.,"Son of James and Rachel Barker; husband of Clarice Barker, of Carr Mill, Lancashire."
2062330,BARNETT,ALBERT GEORGE,A G,34,,01/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2722715',France,ST. CHARLES DE PERCY WAR CEMETERY,V. G. 15.,"Son of William Jesse Barnett, and of Minnie Sarah Barnett, of Haywards Heath, Sussex; husband of Doris Rose Barnett."
2062331,BARR,FREDERICK,F,28,,12/08/1944,,Sapper,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'6986117',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 15.,"Son of Nathaniel and Eliza Jane Barr; husband of Annie K. Barr, of Worksop, Nottinghamshire."
2062332,BARTTELOT,Sir WALTER De STOPHAM,W De S,39,Distinguished Service Order,16/08/1944,,Brigadier,General Staff,Coldstream Guards,Cdg. 6th Guards Tank Bde.,and,United Kingdom,'30663',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 12.,"4th Bart. Son of Lt.-Col. Sir Walter Balfour Barttelot, D.S.O., 3rd Bt., Coldstream Guards, and of Lady Barttelot (nee Angrove); husband of Lady Barttelot (nee Ravenscroft), of Stopham, Sussex."
2062333,BASHAM,STANLEY ALBERT,S A,19,,06/08/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14423220',France,ST. CHARLES DE PERCY WAR CEMETERY,I. B. 6.,"Son of William Thomas Basham and Lizzie Basham, of Penge, Kent."
2062334,BATHER,WILFRED,W,27,,11/08/1944,,Lance Bombardier,Royal Artillery,,21 Anti Tank Regt.,,United Kingdom,'1525965',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 9.,"Son of Thomas and Frances Marion Bather, of Gresford, Denbighshire."
2062335,BATT,THOMAS REGINALD DUMARESQ,T R D,35,Military Cross,03/08/1944,,Major,Coldstream Guards,,Cdg. 1 Sqn. 1st Bn.,,United Kingdom,'44016',France,ST. CHARLES DE PERCY WAR CEMETERY,V. G. 12.,"Son of Lt.-Col. Reginald Cossley Batt, C.B.E., M.V.O., and Violet Batt, of Norwich."
2062336,BATTLE,CLAUDE FREDERICK,C F,25,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5829870',France,ST. CHARLES DE PERCY WAR CEMETERY,Joint grave I. B. 1.,"Son of William and Ellen Agnes Battle, of Easton, Suffolk."
2062412,CONNORS,JOSEPH,J,30,,06/08/1944,,Lieutenant,Royal Horse Artillery,,4 Regt.,,United Kingdom,'277030',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 8.,"Son of John Joseph and Elizabeth Ellen Connors, of North Ashton, Lancashire. B.Sc., Hons. (Lond.)."
2062413,CONROY,JOHN,J,35,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2717181',France,ST. CHARLES DE PERCY WAR CEMETERY,I. B. 15.,"Son of John and Julia Conroy; husband of Mary Conroy, of Paddington Green, London."
2062414,CONWAY,JOHN,J,19,,12/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14407106',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 7.,"Son of James and Mary Conway, of Walton, Liverpool."
2062415,COOK,JAMES JOHN,J J,21,,06/08/1944,,Guardsman,Coldstream Guards,,4th Bn.,,United Kingdom,'2665346',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 11.,"Son of John Edward and Martha Cook, of Gloucester."
2062416,COOMBES,JAMES,J,28,Mentioned in Despatches,12/08/1944,,Warrant Officer Class II,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3652572',France,ST. CHARLES DE PERCY WAR CEMETERY,I. C. 15.,"Son of Stanley and Florence Cuttiford Coombes; husband of Vera Joan Coombes, of Maxton, Dover."
2062417,COOP,CHARLES THOMAS,C T,20,,06/08/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14390813',France,ST. CHARLES DE PERCY WAR CEMETERY,II. C. 12.,"Son of Thomas and Frances E. Coop; nephew of Mrs. A. Arnold, of Hemsworth, Yorkshire."
2062419,COOPER,FRANK,F,30,,03/09/1944,,Private,Pioneer Corps,,130 Coy.,,United Kingdom,'11426757',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 13.,Son of Joseph and Pacience Lamb.
2062420,COOPER,JOHN PATRICK,J P,31,,04/08/1944,,Lance Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'2612974',France,ST. CHARLES DE PERCY WAR CEMETERY,V. A. 2.,"Son of John and Isabella Cooper; husband of Laura Jean Cooper, of Erith, Kent."
2062421,CORKE,STEPHEN HAMPTON,S H,24,,11/08/1944,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2662214',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 1.,"Son of Stephen and Ann Corke; husband of Hazel Corke, of Elstree, Hertfordshire."
2062422,CORKHILL,WILLIAM DUNN,W D,33,,13/08/1944,,Warrant Officer Class II,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4340934',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 5.,"Husband of Jane E. D. Corkhill, of Benwell, Newcastle-on-Tyne."
2062477,EVANS,ALBERT,A,25,,03/08/1944,,Corporal,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4033614',France,ST. CHARLES DE PERCY WAR CEMETERY,I. G. 5.,
2062456,DOBLE,STANLEY JAMES,S J,24,,02/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2734440',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 5.,"Son of Charles Francis and Edith Mary Doble; husband of Irene May Doble, of Hammersmith, London."
2062868,TAYLOR,WILLIAM JOHN,W J,19,,07/08/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14415322',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 11.,
2062480,EVANS,DOUGLASS EDGAR,D E,28,,05/08/1944,,Private,Royal Norfolk Regiment,,,,United Kingdom,'5116236',France,ST. CHARLES DE PERCY WAR CEMETERY,III. A. 5.,"Son of Mrs. A. Evans, of Oswestry, Shropshire."
2062481,EVANS,EDWARD,E,27,,12/08/1944,,Warrant Officer Class II,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3657333',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 2.,"Son of Edward and Eliza Jane Evans, of Warrington, Lancashire; husband of Jane Elliss Evans, of Warrington."
2062482,EVANS,EDWIN ELI,E E,28,,03/08/1944,,Lance Serjeant,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4037551',France,ST. CHARLES DE PERCY WAR CEMETERY,I. G. 4.,"Son of Edwin Eli and Louisa Evans, of Darlaston, Staffordshire; husband of Ethel Evans."
2062483,EVANS,HAROLD THOMAS,H T,23,,10/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4035560',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 13.,"Son of Thomas and Gertrude Evans, of All Stretton, Shropshire."
2062484,EVERILL,LESLIE ARTHUR,L A,29,,05/08/1944,,Corporal,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4037796',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 6.,"Son of Ernest and Edith Everill; husband of Doris Rose Everill, of Perry Common, Birmingham."
2062485,FAIRHURST,RONALD,R,26,,07/08/1944,,Second Lieutenant,The King's Regiment (Liverpool),,,,United Kingdom,'314947',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 3.,"Son of Albert and Mary Fairhurst, of Bolton, Lancashire; husband of Joyce Fairhurst."
2062486,FAITHFULL,HARFIELD EDWARD,H E,20,,02/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2623718',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 8.,"Son of William George and Flossie Gertrude Faithfull, of Aylesbury, Buckinghamshire."
2062487,FARMER,WILLIAM JOHN,W J,25,,11/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'5253551',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 9.,
2062488,FARR,THOMAS ARTHUR,T A,26,,09/08/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4032689',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 15.,
2062489,FARRINGTON,BRIAN THOMAS,B T,19,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14679540',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 12.,"Son of Thomas and Laura Olive Farrington, of Trumpington, Cambridge."
2062490,FARTHING,RALPH WILLIAM,R W,33,,05/08/1944,,Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5784403',France,ST. CHARLES DE PERCY WAR CEMETERY,III. A. 3.,"Son of Travers and Florence Mary Farthing, of Southchurch, Essex; husband of Annie Hilda Farthing."
2062423,CORNELL,FREDERICK JAMES,F J,32,,06/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'1579991',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 5.,"Son of George Henry and Elizabeth Annie Cornell, of Tottenham, Middlesex."
2062424,CORNELL,NORMAN,N,29,,11/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'999530',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 2.,"Son of Walter and Caroline Elizabeth Cornell; husband of Alice Miriam Cornell, of Lower Pilsley, Derbyshire."
2062425,CORNISH,ARTHUR ROBERT,A R,31,,03/08/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7883648',France,ST. CHARLES DE PERCY WAR CEMETERY,V. E. 12.,"Son of Tom and Laura Cornish; husband of Edith Cornish, of Lozells, Birmingham."
2062427,CORRIGAN,JOHN,J,28,,07/08/1944,,Serjeant,Royal Artillery,,91 (5th Bn. The Argyll and Sutherland Highlanders) Anti Tank Regt.,,United Kingdom,'2983269',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 4.,"Son of John and Margaret Gilmour Corrigan, of Paisley, Renfrewshire."
2062428,COX,FREDERICK DAVID,F D,19,,05/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14677598',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 5.,"Son of Charles Lewis Cox and Dorothy Mary Cox, of Rustington, Sussex."
2062429,COX,GEORGE,G,27,,11/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5775934',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 3.,"Son of Harry and Annie Cox; husband of Gertrude Olive Cox, of Chelmsford, Essex."
2062431,CRABB,GEORGE,G,33,,09/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5680776',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 6.,"Son of Fredrick and Jessie Crabb, of Bristol; husband of Louisa Crabb, of Bristol."
2062434,CROWE,DAVID,D,18,,11/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14675666',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 14.,"Son of William Robert and Gladys Jessie Crowe, of Terrington St. Clements, Norfolk."
2062435,CROWSHAW,JOSEPH JAMES,J J,29,,02/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2736451',France,ST. CHARLES DE PERCY WAR CEMETERY,V. A. 6.,"Son of Joseph and Annie Crowshaw, of Willenhall, Staffordshire; husband of Jessie E. M. Crowshaw, of Willenhall."
2062436,CROWTHER,JACK,J,24,,12/08/1944,13/08/1944,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4347587',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 6.,"Son of George Edward and Stella Crowther, of Market Weighton, Yorkshire."
2062437,CUFF,WILLIAM ALFRED,W A,31,,11/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2738540',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 7.,"Son of William F. and Annie J. Cuff, of Port Talbot, Glamorgan."
2062438,CULLEN,TERENCE,T,20,,02/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'4206579',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 15.,"Son of Edward and Elizabeth Cullen, of Anfield, Liverpool."
2062439,CUNNINGTON,KENNETH GORDON,K G,21,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14698188',France,ST. CHARLES DE PERCY WAR CEMETERY,I. A. 12.,"Son of Robert Oakley Cunnington and Lillie Cunnington, of Calvert, Buckinghamshire."
2062440,CURRIE,ROBERT ANDERSON,R A,24,,12/08/1944,,Sapper,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'2078790',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 1.,"Son of Joseph and Frances Anderson Currie; husband of Elizabeth Currie, of Helensburgh, Dunbartonshire."
2062441,DANIELS,TREVOR JAMES,T J,20,,09/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2738367',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 11.,"Son of Charles J. H. and Dorothy Maud Daniels, of Panteg, Pontypool, Monmouthshire."
2062442,DARLINGTON,ERNEST RON,E R,24,,11/08/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'6149590',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 14.,
2062443,DAVID,JOHN,J,21,,07/08/1944,,Lieutenant,Royal Engineers,,77 Assault Sqn.,,United Kingdom,'273803',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 15.,"Son of John Tredwynn David and Gladys Sharpe David, o Gillingham, Kent."
2062444,DAVIDSON,EDWARD,E,24,,01/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2721186',France,ST. CHARLES DE PERCY WAR CEMETERY,Coll. grave I. C. 10.,"Son of John and Margaret Davidson, of Haltwhistle, Northumberland."
2062445,DAVIDSON,WILLIAM JACKSON,W J,34,,06/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'14211082',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 15.,
2062446,DAVIES,DAVID ELWYN,D E,30,,08/07/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'4081245',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 6.,Son of David William and Ellen Davies.
2062447,DAVIES,PERCY,P,22,,14/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3915802',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 5.,"Son of Arthur and Mary Ann Davies, of Treorchy, Glamorgan; husband of Feone Mary Davies, of Cwmparc, Treorchy."
2062448,DAVIS,HENRY EDWARD,H E,20,,11/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2623517',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 9.,"Son of Thomas and Florence Mary Davis, of Stamshaw, Portsmouth, Hants."
2062449,DAVISON,ROBERT WILLIAM,R W,18,,09/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14553641',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 11.,"Son of Leslie Watson Davison, and of Dorothy Ann Davison, of Notting Hill Gate, London."
2062453,DEVLIN,PATRICK,P,29,,15/08/1944,,Sapper,Royal Engineers,,13 Field Sqn.,,United Kingdom,'2118413',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. C. 7.,
2062454,DINGLEY,ALBERT VICTOR,A V,19,,03/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14415587',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 7.,
2062464,DOYLE,THOMAS,T,40,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5962412',France,ST. CHARLES DE PERCY WAR CEMETERY,I. A. 7.,
2062450,DEAR,WILLIAM RICHARD,W R,21,,03/08/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2623067',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. G. 11.,"Son of Arthur T. and Catherine Dear, of Welling, Kent. His brother Arthur William also died on service."
2062451,DELAFUENTE,CHARLES,C,19,,06/08/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14618239',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 3.,"Son of Joseph and Sissie Delafuente, of Goldman's Fields, London."
2062452,DE LEURY,DAVID JOHN,D J,30,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'5256506',France,ST. CHARLES DE PERCY WAR CEMETERY,III. B. 7.,"Son of Mrs. C. De Leury, of Fulham, London."
2062455,DIXON,FREDERICK ARTHUR,F A,32,,06/08/1944,,Warrant Officer Class II,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3310213',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 6.,"Husband of Elizabeth Dixon, of Otley, Yorkshire."
2062457,DODD,WILFRED,W,24,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4105772',France,ST. CHARLES DE PERCY WAR CEMETERY,III. B. 10.,"Son of William E. and Mary J. Dodd, of Dresden, Stoke-on-Trent."
2062631,KUNER,JOSEPH VIVIAN,J V,24,,11/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2734421',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 4.,
2062601,JEFFERIES,HORACE DONALD,H D,30,,05/08/1944,,Lance Corporal,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4041778',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 2.,"Son of Mr. and Mrs. Horace Donald Jefferies, of Handsworth, Birmingham; husband of Evelyn Jefferies, of Handsworth."
2062603,JEFFERY,GEORGE JAMES WHITTIKER,G J W,28,,02/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'4200100',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. G. 7.,"Son of Frederic and Eliza Ann Jeffery, of Nottingham; husband of Esther Mary Jeffery, of Nottingham."
2062605,JENKINS,CLIFFORD,C,32,,14/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3914425',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 13.,"Son of William and Margaret Annie Jenkins; husband of Dinah Olwen Jenkins, of St. Clears, Carmarthenshire."
2062606,JENKINS,HOWARD CLIFFORD,H C,27,,11/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2735429',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 8.,"Son of James Howard Jenkins and Georgina Hetta Jenkins, of Hakin, Milford Haven, Pembrokeshire."
2062608,JENNINGS,GEORGE ARTHUR,G A,26,,11/08/1944,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2719660',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 5.,"Son of Frank Ernest and Alice Jennings; husband of Cicely Thelma Jennings, of Little Common, Bexhill-on-Sea, Sussex."
2062625,KENT,KENNETH LESLIE,K L,23,,04/08/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2622395',France,ST. CHARLES DE PERCY WAR CEMETERY,V. A. 3.,
2062610,JONES,ALBERT ROLAND,A R,26,,04/08/1944,,Lance Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5771704',France,ST. CHARLES DE PERCY WAR CEMETERY,I. A. 13.,Son of Edwin and Maud Jones.
2062612,JONES,IVOR EDWARD,I E,25,,05/08/1944,,Serjeant,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4080382',France,ST. CHARLES DE PERCY WAR CEMETERY,V. E. 5.,"Son of John William and Mary Jane Jones, of Pontypridd, Glamorgan."
2062613,JONES,JOHN OWEN DORFIL,J O D,26,,04/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2721820',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 11.,"Son of John Dorfil Jones and Jane Jones, of Blaenau Festiniog, Merionethshire."
2062614,JONES,JOHN THOMAS,J T,21,,09/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'3606900',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 9.,"Son of John William and Daisy Jones, of Crewe, Cheshire."
2062616,JONES,LEONARD STANLEY,L S,35,,14/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14385051',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 4.,"Son of William C. M. and Harriet Jones, of Birmingham; husband of Ethel Elizabeth Jones, of Short Heath, Birmingham."
2062618,JONES,RONALD GWYN,R G,23,,04/08/1944,,Lance Corporal,Welsh Guards,,2nd Bn.,,United Kingdom,'2737974',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. G. 4.,"Son of Oliver Gwyn and Elizabeth Ann Jones; husband of Noreen Jones, of Pickering, Yorkshire."
2062620,KEATINGE,JOHN CHARLES FITZGERALD,J C F,20,,04/08/1944,,Lieutenant,Irish Guards,,2nd Armd. Bn.,,United Kingdom,'278673',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 2.,"Son of Gerald FitzMaurice Keatinge and Margaret Evelyn Keatinge, of Codnor, Derbyshire. Scholar-elect, King's College, Cambridge."
2062666,McCOY,FRANK,F,27,,09/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'4393671',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 6.,
2062671,McKENZIE,HENRY TOCKER GOATE,H T G,30,Military Medal,08/08/1944,,Gunner,Royal Horse Artillery,,3 Regt.,,United Kingdom,'1107062',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. D. 2.,
2062622,KELLY,DEREK PETER,D P,18,,09/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'14690899',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 8.,"Son of William and Teresa Kelly, of Rusholme, Manchester."
2062624,KENDALL,THOMAS VERDUN,T V,26,,06/08/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14378880',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 13.,"Son of Mr. and Mrs. Henry Kendall; husband of Nellie Kendall, of Spalding, Lincolnshire."
2062626,KIBBLE,GEORGE DANIEL,G D,26,,04/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719991',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Husband of Gladys Joyce Kibble, of Harrow, Middlesex."
2062630,KOHLER,STANLEY LEE,S L,33,,06/08/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4350033',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 13.,"Husband of Alice Emily Kohler, of Hull."
2062636,LARKIN,DAVID,D,32,,11/08/1944,,Warrant Officer Class II,Irish Guards,,3rd Bn.,,United Kingdom,'2717614',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 11.,"Son of James and Mary Larkin; husband of Catherine Mary Larkin, of Surbiton, Surrey."
2062638,LAW,WILLIAM EDGAR,W E,31,,09/08/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4924009',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 7.,"Son of Alfred James Law and Emma Law, of Walsall, Staffordshire; husband of Lucy Law, of Walsall."
2062641,LEE,ARTHUR,A,26,,05/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3601867',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. A. 6.,"Son of George and Janet Lee, of Accrington, Lancashire."
2062643,LENNEY,GORDON WILLIAM,G W,32,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'5442615',France,ST. CHARLES DE PERCY WAR CEMETERY,III. B. 13.,"Son of Albert and Louisa Lenney; husband of Gwendolin Constance Lenney, of Padstow, Cornwall,."
2062645,LE PAGE,JOHN CHARLES,J C,28,,05/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5574916',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 4.,"Son of John and Florence Ellen Le Page, of Southampton; husband of Ellen Margaret Le Page, of Itchen, Southampton."
2062648,LEVETT,NELSON JOHN,N J,23,,03/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'2067055',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 3.,
2062646,LESTER,ALFRED JOHN,A J,27,,01/08/1944,,Lieutenant,Hampshire Regiment,,7th Bn.,,United Kingdom,'267238',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 2.,"Son of Alfred and Marjorie Lester, of Wallingford, Berkshire."
2062650,LIAS,HARRY,H,31,,03/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2660931',France,ST. CHARLES DE PERCY WAR CEMETERY,V. B. 13.,"Son of Henry and Isabella Lias, of Radcliffe, Lancashire; husband of Hilda Lias, of Radcliffe."
2062652,LILLINGSTON,LUKE THEODORE,L T,36,,11/08/1944,,Captain,Royal Artillery,,153 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'39463',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 12.,Son of Capt. William George Lillingston and Olive Theodora Lillingston; husband of Margaret Trelawney Lillingston.
2062654,LIPTROT,ALBERT PERCY,A P,34,,02/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722514',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 2.,"Son of Albert Percy and Agnes Liptrot, of Old Trafford, Manchester."
2062656,LIVINGSTONE,THOMAS,T,28,,06/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3253034',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 1.,"Son of Susan R. Livingstone, of Southall, Middlesex."
