Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
185006,DAVIS,HAROLD,H,28,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13417',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 11.,"Son of Albert and Ellen Davis, of Ashfurlong, Dore, Sheffield; husband of Lily Davis, of Gleadless, Sheffield. Native of York."
185007,DAVIS,WALTER ARTHUR,W A,27,,01/07/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. I. 6.,"Son of John and Omelia Davis, of 25, Wilton St., Old Basford, Nottingham."
185008,DAWSON,SYDNEY,S,22,,01/07/1916,,Lieutenant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 36.,"Son of John William and Annie M. Dawson, of 189, Hyde Park Rd., Leeds."
185011,DENHAM,FRANK,F,26,,11/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st/8th Bn.",,United Kingdom,'4297',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 10.,"Son of Reuben and Lillian Denham, of Leeds; husband of Gertrude Mackey (formerly Denham), of 7, Rider's Buildings, Chatham St., Leeds."
185012,DEY,,J,24,,01/07/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13263',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 2.,"Son of Hannah Storrar (formerly Dey), of 14, Earlston Avenue, Townhead, Glasgow, and the late John Dey; husband of Helen Faulds Dey."
185016,DOBSON,GEORGE JONES,G J,28,,01/07/1916,,Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22673',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 7.,Son of Arthur Dobson; husband of Margaret Jane Dobson.
185018,DODD,,G,24,,23/09/1916,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2612',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 10.,"Son of Mr. and Mrs. G. Dodd, of Hiendley Common, Barnsley; husband of Mrs. Ellen Butler (formerly Dodd), of 1, Elizabeth St., Goldthorpe, Yorks."
185019,DOYLE,,E,39,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'15539',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 22.,"Son of Luke and Ann Doyle, of 189, West St., Hoyland, Barnsley."
185021,DUFFY,CLIFFORD,C,23,,08/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'21147',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 6.,"Son of Alice Duffy, of 5A, Somerset Crescent, Mold Green, Huddersfield, and the late Joe Inman Duffy."
185022,DUGDALE,,S,19,,24/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'58245',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. E. 4.,"Son of Mrs. Lucy Dugdale, of The Mount, Llantwit-Maior, Cardiff. Native of Brierfield, Burnley."
185023,DYSON,HAROLD EDWARD,H E,23,,31/07/1916,,Second Lieutenant,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 25.,"Son of Henry and Hannah Dyson, of 89, Cowlishaw Rd., Sheffield."
185024,DYSON,JOHN WILLIAM,J W,21,,03/07/1916,,Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'SR/7619',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. E. 1.,"Son of John William and R. Dyson, of 141, Higham Hill Rd., Walthamstow, London."
185027,EKIN,LESLIE MONTROSE,L M,22,Military Cross,01/07/1916,,Second Lieutenant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 13.,"Son of James and Josephine Alice Ekin, of De Walden Court, Meads, Eastbourne. Native of Australia. His brother James also fell on the same day."
185028,ELLIS,,H,20,,16/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'5558',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 7.,"Son of Fred and Jane Ellis, of 62, Fitzwilliam St., Huddersfield."
185032,EVISON,,H,18,,02/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14362',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. K. 8.,"Son of Charles and Susannah Evison, of Frithville, Boston, Lincs."
185037,FEAR,,W H,42,Military Cross,14/07/1916,,Regimental Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'3940',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 6.,"Son of Henry Fear, of Aylestone Park, Leicester; husband of Alice Fear, of 2, Granby View, Headingley, Leeds."
185038,FEREDAY,JOSEPH,J,19,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'16010',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 25.,"Son of Enoch and Alice Fereday, of 46, Union St., Tyldesley, Manchester."
185042,FLETCHER,,H,18,,01/07/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13549',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. H. 9.,"Son of Mark and Jane Ellen Fletcher, of 29, Bankfield Terrace, Burley, Leeds."
185043,FLINT,,H,0,,08/09/1916,,Private,Royal Army Medical Corps,,33rd Field Amb,,United Kingdom,'55573',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 15.,
185289,SHIRE,SIDNEY,S,24,,20/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'21705',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 21.,"Son of John and Harriet Shire, of Corfe, Taunton."
185044,FOOTT,,A,38,,02/04/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'36918',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Becourt German Cemetery Mem. 6.,"Native of Stainton, Barnard Castle. Son of Benwell and Mary Foott; husband of Sarah Maude Foott, of 19, Victoria Terrace, Barnard Castle, Co. Durham."
185045,FORSYTH,CUSACK GRANT,C G,29,Distinguished Service Order,14/09/1916,,Lieutenant Colonel,Northumberland Fusiliers,Yorkshire Regiment,2nd Bn.,attd. 6th Bn.,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 13.,"Chevalier of the Legion of Honour. Son of Ellen Sanford Forsyth, of Ashley House, Lillington Avenue, Leamington Spa, and the late Lt. Col. Frederick Arthur Forsyth."
185046,FOSTER,HENRY JAMES,H J,25,,01/07/1916,,Corporal,York and Lancaster Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'9787',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 21.,"Son of Charles George and Caroline Foster, of 13, Woodville Rd., Bowes Park, London. Native of Wood Green, London."
185052,GALLACHER,JAMES,J,30,,01/07/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'22482',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. B. 9.,"Son of the late James and Jean Gallacher, of South Portland St., Glasgow; husband of Margaret McGarry Gallacher, of 13, Rosebery St., South Side, Glasgow."
185053,GARDINER,,H,0,,05/09/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'17153',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 10.,
185054,GAYNOR,,M,0,,03/09/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3062',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 16.,"Brother of Mrs. Kehoe, of Shilmalier Common, Cleristown, Co. Wexford."
185055,GEAKE,BOYD BURNET,B B,28,,01/07/1916,,Lieutenant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 33.,"Son of John Barnet Geake and Emily Geake, of Westcott, Surrey; husband of Dorothy May Geake (nee Cutforth), of Normans Cottage, Newdigate, Surrey."
185056,GEARD,,W,0,,01/07/1916,,Lance Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5356',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 4.,
185057,GIBBS,,W B,35,Mentioned in Despatches,03/09/1916,,Lieutenant Colonel,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 36.,"Order of the Nile. Son of the Rev. W. C. and Mrs. A. K. Gibbs. Born at Abingdon, Berks."
185058,GIBSON,WALTER,W,39,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'18194',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 13.,"Son of William and Mary Gibson, of Whissendine, Rutland; husband of Elizabeth Gibson, of Gate House, The Green, Calow, Chesterfield."
185059,GILBERT,CHARLES,C,26,,03/10/1916,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'95580',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 7.,"Son of Charles and Mary Gilbert, of Blessington, Co. Wicklow."
185060,GILBERT,,C,20,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'20611',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 34.,"Son of Thomas Gilbert, of The Bungalow, The Moors, Crowle, Doncaster."
185061,GILES,ARTHUR NOEL,A N,20,,28/07/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 112th Bde.",,United Kingdom,'42865',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 19.,"Son of Joshua and Eliza Giles, of The Mount, Pontesbury, Salop."
185062,GILL,,W,37,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13582',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. H. 1.,"Husband of Mrs. A. C. A. Gill, of 9, Weigh Lane, Park, Sheffield."
185063,GLEADON,,W,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'10557',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 10.,
185064,GOOCH,,W,0,,08/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2672',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 10.,
185065,GOODAIR,ALEX,A,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13067',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 7.,
185066,GOODIER,HARRY VICTOR,H V,19,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'16315',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. F. 9.,"Son of Charles Henry and Catherine Goodier, of 45, Edlington St., Denaby Main, Rotherham. Born at Doncaster."
185071,GRICE,,J,0,,04/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'17285',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. L. 2.,
185075,HAGUE,,J,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'19010',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 37.,
185076,HAIGH,,J W,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'12387',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. H. 8.,
185079,HAMON,,A,0,,03/08/1916,,Sapper,Royal Engineers,,69th Field Coy,,United Kingdom,'40562',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 23.,
185067,GOODWIN,,W A D,23,,01/07/1916,,Lieutenant,York and Lancaster Regiment,,11th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. F. 24.,"Son of Singleton Goodwin and E. K. Goodwin, of Westcott House, Rochbeare, Exeter. Native of Tralee, Co. Kerry. Scholar of Corpus Christi College, Oxford."
185068,GRAHAM,,D,26,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'10151',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 32.,"Son of John and Annie Graham; husband of May Watt (formerly Graham), of Front St., Sacriston, Durham."
185069,GREENAWAY,,W C,24,,26/08/1916,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'26951',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 33.,"Son of Charles Greenaway, of Hatters Lane, Chipping Sodbury; husband of Edith M. Greenaway, of High St., Chipping Sodbury, Glos."
185070,GREENWELL,GEORGE RICHARD,G R,20,,01/08/1916,,Private,Army Cyclist Corps,,II Corps Cyclist Bn.,,United Kingdom,'10374',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 22.,"Son of George and Margaret Greenwell, of 3, West Terrace, Durham."
185072,GRIGOR,,J,29,,18/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'45381',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 15.,"Husband of Marion Martin Grigor, of 137, Petershill Rd., Springburn, Glasgow. Native of Glasgow."
185073,HACK,ADRIAN HENRY,A H,25,,01/07/1916,,Lieutenant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. I. 18.,"Son of Sydney J. and Ellen Hack, of The Knoll, Holmwood, Surrey."
185074,HADWIN,,H,19,,23/07/1916,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2065',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 17.,"Son of Alice Hadwin, of 73, Avenue Rd., Wath-on-Dearne, Rotherham, and the late William Hadwin."
185077,HALL,,G R B,23,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16347',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 28.,"Son of William and Mary Hall, of 6, New Yard, Crow Hill, Pleasley Hill, Mansfield, Notts."
185078,HALL,JOHN MARTINDALE,J M,19,,28/08/1916,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 4.,"Son of James T. and Elizabeth A. Hall; of 7, Inkerman Terrace, Whitehaven, Cumberland."
185082,HARDAKER,TOM,T,21,,08/10/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 17th Bn.",,United Kingdom,'R/25847',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 18.,"Son of John Thomas and Mary Hardaker, of 7A, Keighley Rd., Laneshaw Bridge, Colne, Lancs."
185084,HARPER,,C R,24,,15/07/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 9.,"Son of Charles Harper, of Burwood, Rawdon, Leeds."
185091,HAYES,,J,0,,28/06/1916,,Gunner,Royal Field Artillery,,"""X""/12th Trench Mortar Bty.",,United Kingdom,'87313',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. A. 7.,
185098,HEATLEY,,G H,0,,04/09/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'52410',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 28.,
185100,HENDRY,GEORGE,G,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13589',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 7.,
185102,HEY,,A,0,,05/08/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'4761',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. K. 1.,
185085,HARRIS,HAMILTON SNOW,H S,25,,01/07/1916,,Captain,Sherwood Foresters (Notts and Derby Regiment),,13th Bn. attd. 11th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. H. 2.,"Son of Mr. and Mrs. Graham Harris, of ""Little Court,"" 80, Grand Drive, Raynes Park, London. Native of London."
185087,HARTLEY,WILLIAM ISMAY SPOONER,W I S,25,,01/07/1916,,Lieutenant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. H. 1.,"Son of the Rev. William Robert and Sarah Alice Ismay Hartley, of The Rectory, Barnburgh, Doncaster. M.A. (Queen's College), Oxford."
185089,HASTINGS,,G C,25,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19063',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. H. 3.,"Son of George and Annie Hastings; husband of Mary Barnes (formerly Hastings), of 19 Court, 1, Thomas St., Sheffield."
185092,HAYWOOD,JOSEPH,J,24,,02/10/1916,,Private,Royal Army Medical Corps,,56th Field Amb,,United Kingdom,'104206',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 16 (Coll.),"Son of Lawrence and Margaret Ellen Haywood, of 138, Richmond Terrace, Darwen, Lancs."
185093,HAZEL,,C H,21,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'17025',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 10.,"Son of Mrs. S. A. Robinson, of 14, Cusworth Rd., Doncaster."
185094,HEALD,THOMAS CLIFFORD,T C,32,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15389',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. I. 7.,"Son of Thomas and Annie Heald, of 241, Healey Lane, Batley, Yorks."
185095,HEAP,GEORGE,G,32,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'21368',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. K. 4.,"Husband of Clara Lillian Rebecca Linthwaite Heap, of 87, Briar St., Meadows, Notts."
185096,HEARN,,D H,0,,25/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1399',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 8.,
185097,HEARSON,,G,21,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'12370',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. H. 5.,"Son of Mrs. Louisa Hearson, of 5, Court, 6, House, Carlisle St. East, Sheffield."
185099,HENDERSON,,J,21,,21/07/1916,,Private,Durham Light Infantry,West Yorkshire Regiment (Prince of Wales's Own),20th Bn.,attd. 1st/6th Bn.,United Kingdom,'31441',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 12.,"Son of Richard Henderson, of 62, Chalk St., Stockton-on-Tees, and the late Elizabeth Henderson."
185101,HEPWORTH,JOHN STONE,J S,25,Military Medal,22/09/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2631',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 11.,"Son of William and Isabella Hepworth, of Beach House, Snettisham, King's Lynn."
185103,HIBBARD,JAMES GEORGE,J G,37,,30/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'18062',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. B. 6.,"Husband of Emma Busby (formerly Hibbard), of 37, Gladstone St., Mansfield, Notts. Native of Mansfield."
185137,JONES,JOHN WILFRID,J W,23,,16/11/1916,,Second Lieutenant,Welsh Regiment,,"20th, attd. 9th Bn.",,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 8.,"Son of Mr. and Mrs. J. D. Jones, of 101, Monthermer Rd., Cardiff."
185139,JONES,ROWLAND ARTHUR,R A,24,,23/11/1916,,Sapper,Royal Engineers,,81st Field Coy.,,United Kingdom,'156342',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 18.,"Son of Arthur Llewelyn Jones and Isabella M. Jones, of 49, Beaconsfield St., Liverpool."
185140,JONES,RUSSELL SHEDDEN,R S,22,,03/09/1916,,Second Lieutenant,Worcestershire Regiment,,6th Bn. attd. 3rd Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 1.,"Only son of Charles Henry and Louisa Decima Jones, of 11, Queen's Rd., Evesham, Worcs."
185112,HOLMES,,T,38,,12/09/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'24747',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 12.,"Son of Thomas and Annie Holmes, of Manchester; husband of Annie Holmes, of 61, Ravald St., Oldham Rd., Manchester."
185113,HORSFALL,CEDRIC FAWCETT,C F,26,,19/09/1916,,Captain,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 8.,"Son of Sir John C. Horsfall, Bart., and Lady Horsfall, of Glusburn, Yorks.; husband of Doris May Horsfall, of 42, Loudoun Rd., St. John's Wood, London."
185114,HOUGH,,W,0,,01/07/1916,,Serjeant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13158',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 6.,
185115,HOUGHTON,,A C,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'24077',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. I. 28.,
185290,SHORT,,F,0,,20/08/1916,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'7722',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 22.,
185116,HOWARD,LAWRENCE GEORGE,L G,19,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'24078',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 38.,"Son of George and Lucy Howard, of 9, St. George Terrace, Pontefract, Yorks."
185117,HOWARTH,HENRY,H,40,,01/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'18185',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. H. 18.,"Son of Herbert and Miriam Howarth, of Blue Sloops Hotel, Dronfield, Derbyshire."
185118,HOWARTH,,R,0,,26/10/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'22923',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 12.,
185119,HUGHES,,W,0,,22/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36359',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 16 (Coll.),
185120,HUGHES,,W P,0,,24/08/1918,,Second Lieutenant,South Wales Borderers,,10th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 14.,
185122,HUNT,,F J,0,,01/07/1916,,Corporal,Royal Garrison Artillery,,Y/19th Trench Mortar Bty.,,United Kingdom,'45115',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. K. 3.,
185131,JENKINS,,A,0,,02/07/1916,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'13022',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. B. 9.,
185121,HUNT,,A,42,,23/08/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'18474',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 23.,"Son of Joseph and Sarah Hunt, of Birmingham; husband of Mary Olive Hunt, of 26, Chain Walk, Lozells, Birmingham."
185123,HUNT,SYDNEY JOHN,S J,35,,22/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15827',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 10.,"Son of the late John Hunt and of the late Louisa White (formerly Hunt), of 2, Lyndhurst Cottages, Kent's Rd., Haywards Heath, Sussex."
185124,HURRIE,ALEXANDER SCOTT,A S,18,,01/07/1916,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'23074',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. B. 2.,"Son of David and Jane Hurrie, of 1, Morrison St., Kirriemuir, Forfarshire."
185125,HUTCHERSON,HARRY THOMAS,H T,20,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'21491',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. J. 3.,"(served as THOMAS). Son of Mrs. Bridget Hutcherson, of 60A, Lorenco Rd., Tottenham, London."
185126,HYDE,ALBERT EDWARD,A E,30,,01/07/1916,,Private,Lancashire Fusiliers,,"""A"" Coy. 19th Bn.",,United Kingdom,'17950',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. A. 10.,"Son of Christopher and Hannah Hyde, of Manchester; husband of Mary Alice Jackson (formerly Hyde), of 30, Essex St., Regent Rd., Salford, Lancs."
185127,ILLSLEY,,J,27,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'19232',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. H. 7.,"Son of Joseph and Alice Illsley; husband of Florence Gertrude Illsley, of 4, Bradford St., Bulwell, Nottingham."
185128,INGHAM,ERNEST,E,35,,01/07/1916,,Serjeant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'16971',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 17.,"Son of Samuel Ingham; husband of Annie Ingham, of 61, Co-operative St., Goldthorpe, Rotherham."
185129,INGLEBY,HARRY,H,20,Distinguished Conduct Medal,01/08/1916,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2771',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 28.,"Son of Robert Henry and Susannah Ingleby, of Leeds."
