Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
80215,KERR,JOHN WILLIAM,J W,23,,28/03/1918,,Second Lieutenant,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 2.,"Son of Archibald David and Mary Crawford Kerr. Born at Walthamstow, Essex."
80216,KIRKLAND,,T M,22,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'727438',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 25.,"Son of George and Isabella Kirkland, of Newton, Ontario."
80218,LAMB,HENRY,H,23,,28/12/1916,,Corporal,Royal Field Artillery,,"""C"" Bty. 50th Bde",,United Kingdom,'28024',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 19.,"Son of Henry and Catherine Lamb, of Ryhope, Co. Durham."
80219,LAMBERT,,W,33,,18/12/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'25536',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 16.,"Husband of W. Lambert, of 68, All Saints Cottages, Boyne Hill, Maidenhead, Berks."
80220,LAWLER,STEPHEN,S,35,,17/01/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 84th Bde.",,United Kingdom,'98245',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 4.,"Husband of Rose Lawler, of 21, Arthur St., Silvertown, London."
80221,LAWSON,WILLIAM,W,23,,09/06/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/22927',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 16.,
80222,LEITCH,JOHN,J,29,,31/03/1918,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'11658',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 5.,"Husband of Andrina Leitch, of 541, Great Eastern Road, Parkhead, Glasgow."
80223,LLOYD,,A,22,,31/01/1917,,Corporal,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'11197',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of Phoebe and the late Arthur Lloyd, of Aston, Birmingham."
80270,PONTING,ERNEST JOHN,E J,0,,05/02/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'17065',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 16.,"Son of John and Jane Ponting, of The Crews, Upton Bishop, Ross, Herefordshire."
80271,POOLE,STANLEY,S,19,,09/06/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'204238',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 15.,"Son of William and Margaret Poole, of Manchester."
80274,POWELL,WILLIAM,W,22,,30/12/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 51st Bde.",,United Kingdom,'112257',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 20.,"Son of Fredk. and Mary Ann Powell, of 7, Scott St., Temperance Town, Cardiff, Glam."
80276,RAMSAY,WALTER FINLAY,W F,20,,15/05/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/17346',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 23.,"Son of Mr. and Mrs. James Ramsay, of Dundee."
80278,REES,ALEXANDER ARMSTRONG,A A,32,,04/02/1917,,Captain,Royal Army Medical Corps,Royal Sussex Regiment,,attd. 7th Bn.,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 15.,"Only son of Robert L. and Gertrude A. Rees, of Liverpool."
80280,RIGBY,EDWARD GEORGE,E G,22,,09/06/1918,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'266676',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 12.,"Son of Edward and Jane Rigby, of 189, High St., Elgin."
80283,ROBERTSON,JOHN INNES,J I,0,,28/03/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'38623',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 1.,
80148,DALTON,,M,0,,29/07/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'448066',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 4.,
80165,DREDGE,,W,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'255233',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 15.,
80128,CANDLER,EDGAR BRUCE SCOTTEN,E B S,34,,18/07/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'74057',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 11.,"Son of Edgar Robert Samuel and Sophia Clarke Candler, of Great Yarmouth, England."
80180,GILLAM,,L H,33,,09/04/1918,,Lance Corporal,Royal Engineers,,74th Field Coy.,,United Kingdom,'532563',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 19.,"Husband of Florence Gillam, of 4, Caledonian Rd., Brighton, Sussex."
80240,MATHIESON,JAMES,J,19,,21/04/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'203958',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 8.,"Son of Mary Davidson Bogue, of Hawick, Roxburghshire."
80298,STARK,THOMAS,T,18,,22/04/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/42161',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 7.,"Son of Thomas and Annie Stark, of 44, Crown Avenue, Radnor Park, Clydebank, Glasgow."
80117,BARNABY,,F,0,,25/05/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'203420',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 4.,
80294,SMITH,WILLIAM STRAIN,W S,29,Military Cross,23/03/1917,,Captain,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 22.,"Son of Alexander and Janet Smith, of Wishaw, Lanarkshire."
80295,SMYTH,FENNELL ANDERSON,F A,19,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'657968',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 5.,"Son of Arthur and Margaret Smyth, of South River, Ontario."
80296,SNEDDON,,A,0,,13/07/1918,,Serjeant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'3/7692',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 3.,
80297,SOUTHGATE,RUSSELL GEORGE,R G,21,,28/03/1918,,Sapper,Royal Engineers,,74th Field Coy.,,United Kingdom,'143580',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 17.,"Son of Samuel Southgate, of Stowmarket, Suffolk."
80113,ANDERSON,HENRY,H,30,Military Medal,24/09/1918,,Sergeant,Canadian Machine Gun Corps,,1st Coy. 3rd Bn.,,Canadian,'491234',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 6.,"Son of Robert and Janet Cochrane Anderson, of Galston, Ayrshire, Scotland; husband of Agnes T. Hunter (formerly Anderson), of 66, Yorke Place, Kilmarnock. Scotland. Served in France 27 months."
80114,ANGEL,,J,0,,21/06/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203309',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 24.,
80115,ARCHIBALD,,J,0,,21/04/1918,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40867',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 18.,
80116,BAILLIE,,J,0,,31/03/1918,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'326876',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 4.,
80118,BARR,CHARLES,C,34,,26/01/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'40752',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 6.,"Husband of J. Smith (formerly Barr), of Newtown, Thatcham, Berks."
80119,BLACKBURN,NORMAN,N,22,Military Medal,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'911048',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 23.,"Son of William and Priscilla Blackburn, of Alford, Saskatchewan. Native of North Shields, England."
80120,BLAIR,JOHN SEPTIMUS MEE,J S M,26,,22/05/1918,,Private,Army Service Corps,,15th Div. Mechanical Transport,,United Kingdom,'M2/167218',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 1.,"Son of James Mee Blair and Elizabeth Blair, of Sale, Cheshire."
80121,BRIGHT,,A A,0,,19/07/1918,,Private,Canadian Infantry,,28th Bn,,Canadian,'198397',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 19.,
80122,BROWN,ALBERT VICTOR,A V,29,,03/02/1917,,Gunner,Royal Garrison Artillery,,149th Siege Bty.,,United Kingdom,'89242',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 14.,"Son of Alexander and Dorothy Bell Brown, of Sunderland; husband of Ada May Brown, of 24, Yorke St. North, Sunderland."
80123,BROWN,,A,35,,28/03/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'25603',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 4.,"Son of James Brown, of Glasgow."
80124,BURNS,JOHN COMMON,J C,27,,06/04/1918,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'3590',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 13.,"Son of George and Isabella Burns, late of Primrose Hill, Duns, Berwickshire."
80125,BURNS,WALLACE HAROLD,W H,20,,02/04/1918,,Private,Canadian Infantry,,"""A"" Coy. 4th Bn.",,Canadian,'644420',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 9.,"Son of Christopher R. and Jennie Burns, of Victoria Harbour, Ontario."
80127,CAMERON,ALEXANDER GORDON,A G,30,,01/04/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'853526',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 8.,"Son of Capt. and Mrs. A. C. Cameron, of Collingwood, Ontario."
80167,DRISCOLL,,M,0,,07/01/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 157th Bde.",,United Kingdom,'14277',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 21.,
80168,DUNLEAVY,,M,0,,14/04/1918,,Driver,Royal Field Artillery,,15th Div. Ammunition Col.,,United Kingdom,'134246',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 15.,
80169,DUPLISEA,EDWARD,E,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'256141',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 14.,"Son of Dyrlia Cranford Duplisea and the late Abner Duplisea, of New Brunswick."
80170,EAGLESHAM,,T,0,Military Medal,28/03/1918,,Serjeant,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'13403',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 2.,"Husband of Mrs. S. Eaglesham, of 117, Rose St., Glasgow."
80171,ELLISON,,W A,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'255692',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 12.,
80172,FERGUSON,JOSEPH,J,21,,20/04/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'10930',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 13.,"Son of Mrs. Theresa Ferguson, of 16, Brook Street, Dundee."
80173,FERGUSSON,WILLIAM MCMEIKAN,W M,31,,28/07/1918,,Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'874012',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 2.,"Son of the late Peter and Isabella Fergusson, of Arran View, Girvan; husband of Elizabeth Fergusson, of 20, Old Street, Girvan, Scotland."
80174,FLANNAGAN,,E,0,,18/07/1918,,Private,Canadian Labour Corps,Canadian Infantry,Canadian Labour Pool,attd. 28th Bn.,Canadian,'464494',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 17.,"Husband of Mary Flannagan, of 13, East Adam St., Edinburgh, Scotland."
80175,FORSTER,,A J,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'175165',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 16.,
80176,FRASER,JOHN,J,39,,18/07/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'147111',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 6.,"Son of John Edward and Agnes Fraser, of Ballinderry, Ireland; husband of Jananna Fraser, of 696, Muby Avenue, Winnipeg."
80177,FRASER,NORTON MCDONALD,N M,26,,24/09/1918,,Corporal,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'642309',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 14.,"Son of David and Ida Alice Fraser, of Toronto."
80178,GARNER,,T J,31,,18/07/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'1989',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 9.,"Son of R. and E. Garner, of Liverpool, England; husband of T. Garner, of 200, 3rd Avenue, Ville St. Pierce, Montreal."
80179,GEMMELL,JAMES,J,29,,28/07/1918,,Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'29444',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 1.,"Son of James and Isabella McArthur Gemmell, of Tillicoultry, Clackmannanshire."
80225,LOVEGROVE,HENRY THOMAS,H T,0,,07/08/1918,,Sapper,Royal Engineers,,56th Div. Signal Coy.,,United Kingdom,'558330',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 6.,
80226,McAULAY,,D,31,,08/04/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'26698',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 9.,"Son of Hugh and Helen Donnelly McAulay; husband of Elizabeth McAulay, of 43, Duke St., Glasgow. Born at Glasgow."
80227,McCALL,GAVIN,G,32,"Military Cross, Distinguished Conduct Medal, Military Medal",28/03/1918,,Captain,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 1.,"Son of George William and Mary McCall, of Islington, London."
80228,McCLEAN,HAROLD ERROL,H E,20,,02/04/1918,,Private,Canadian Infantry,,"""A"" Coy. 4th Bn.",,Canadian,'853395',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 7.,"Son of William and Mary McClean, of Simcoe Co., Ontario."
80229,MacKAY,,E,30,,28/01/1917,,Private,Canadian Pioneers,,1st Bn.,,Canadian,'154453',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Son of Alexander and Isabella MacKay, of Dalhousie. New Brunswick."
80230,MACKIE,,J W,24,,13/01/1917,,Serjeant,Durham Light Infantry,,"""C"" Coy. 10th Bn.",,United Kingdom,'9418',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 2.,Son of Mr. J. and Mrs. M. A. Leary Mackie.
80231,MACKINNON,,J,0,,21/04/1918,,Second Lieutenant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 19.,
80232,McLEAN,DANIEL,D,28,,21/04/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/12829',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 9.,"Son of Alexander and Annie McLean; husband of C. McLean, of 103, Crown St., Glasgow."
80233,McLEAN,,H,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'414261',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 17.,
80234,McLEAN,JOHN DONALD,J D,24,,24/09/1918,,Sapper,Canadian Engineers,,9th Bn.,,Canadian,'104694',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 16.,"Son of Mr. and Mrs. Donald McLean, of Wayne, Michigan, U.S.A."
80235,McMILLAN,CHARLES,C,18,,22/04/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/42104',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 11.,"Son of John and Hannah McMillan, of Inverness."
80236,McMILLAN,ROBERT,R,39,,02/12/1916,,Sergeant,South African Infantry,,4th Regt.,,South African,'5674',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 3.,Son of Alexander and Elizabeth McMillan.
80237,McNAUGHTON,,M,22,,22/03/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'20134',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 1.,"Son of William and Margaret McNaughton, of 23, Springbank Rd., Paisley."
80238,McPHEE,,A,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'414185',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 10.,
80239,MacRAE,,A J,33,,18/07/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73220',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 13.,"Youngest son of Alexander Malcolm MacRae and Annie Mellish MacRae, of Pownal, Prince Edward Island."
80285,SANNACHAN,ROBERT,R,22,,09/06/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'202841',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 11.,"Son of Robert and Mary Sannachan, of 165, Bernard St., Bridgeton, Glasgow."
80286,SCOTT,ANDREW,A,19,,31/03/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'203768',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 15.,"Son of William Scott, of 119, St. Andrew St., Galashiels."
80287,SCOTT,DAVID,D,29,,07/04/1917,,Second Lieutenant,Royal Scots Fusiliers,,7th Bn. attd. 1st Bn.,,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 8.,"Son of Philip and Maria Scott, of Station Hotel, Lanark. Native of Edinburgh."
80288,SEABROOK,HUGH ALLAN,H A,24,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'1066305',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 19.,"Son of James Henry and Eliza Jane Seabrook, of Sydenham, Grey. Co. Ontario."
80289,SECKER,FRIEND,F,36,,28/03/1918,,Gunner,Royal Garrison Artillery,,179th Siege Bty.,,United Kingdom,'162197',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 5.,Son of Charles and Ann Secker.
80290,SELLAR,GORDON ARTHUR,G A,29,,24/04/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'G/33328',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 16.,"Husband of Ada Sellar, of ""Ardley"", St. Mark's Rd., Mitcham, Surrey. Native of Brixton, London."
80291,SHOULTZ,,R W,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'754887',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 24.,
80292,SKINNER,WILLIAM,W,20,,09/04/1918,,Lance Corporal,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'39472',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 14.,"Son of Alexander and Margaret Skinner, of Avoch, Ross-shire."
80293,SMITH,,C,20,,26/05/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'G/44778',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of John and Julieta Smith, of Halifax, Yorks."
80126,BUTLER,,A G,0,,08/02/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'18509',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 18.,
80217,KNAPP,,A,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'3317142',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 22.,
80326,WORTH,HAROLD BUTLER,H B,27,,10/05/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'280898',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 19.,"Son of William and Annie Worth, of Malden, Surrey. Enlisted 3rd Oct., 1914; went through Gallipoli Campaign, afterwards wounded in France."
80327,WOULD,,C R,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'108643',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 9.,
80328,WRIGHT,CHARLES GEORGE,C G,19,,20/06/1918,,Private,Middlesex Regiment,,1st/7th Bn,,United Kingdom,'G/53458',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 22.,"Son of Charles and Jessie Wright, of Islington, London."
80329,ZICKAN,FREDERICK WILLIAM,F W,28,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'439335',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 17.,"(Served as WATSON). Son of Mr. and Mrs. Zickan. Born at St. Paul, Minnesota, U.S.A."
80144,CROAL,PATRICK,P,23,,22/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'270997',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 12.,"Son of Patrick and Helen Croal, of 6, Cobden St., Townhead, Glasgow."
80195,HAZELTON,,J D,33,,25/06/1918,,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'883532',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 1.,"Son of the Rev. E. and A. I. L. Hazelton, of 6, Windsor Park, Belfast, Ireland. B.A., R.U.I."
80208,KAEBLE,JOSEPH,J,26,"Victoria Cross, Military Medal",09/06/1918,,Corporal,Canadian Infantry,,22nd Bn.,,Canadian,'889958',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 8.,"Son of Mrs. Joseph Kaeble, of Sayabec, Matane Co., P. of Quebec."
80256,NEAVE,SAMUEL FAIR,S F,19,,07/07/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/42117',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 2.,"Son of George and Annie F. Neave, of 4, Muir St., Renfrew."
80311,WATERS,OWEN ROHAN,O R,25,,25/12/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'43048',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 18.,"Son of James Curtis Waters and Fanny Marie Waters, of Acle; husband of Laura Waters, of Old Rd., Acle, Norfolk."
80322,WILSON,,J,0,,21/04/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/11705',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 12.,
80257,OAKLEY,,J,40,,01/08/1918,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'53114',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 5.,"Son of Elizabeth and the late James Oakley, of Dunston, Staffs."
80258,OLDROYD,,G W,20,,06/12/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'24647',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Son of G. W. and M. A. Oldroyd, of South Brink, Wisbech, Cambs."
80260,OVINGTON,HARRY,H,28,,06/04/1917,,Bombardier,Royal Garrison Artillery,,Y3rd Trench Mortar Bty.,,United Kingdom,'51292',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 4.,"Son of James and Mary Ann Ovington, of Spring View; husband of Lillian Ovington, of 351, Warrington Rd., Spring View, nr. Wigan."
80262,PALMER,,W W,28,Military Medal,18/12/1916,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'374',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 15.,"Son of Mr. and Mrs. Palmer, of Pear Tree Place, Upper Higham; husband of A. M. M. Palmer, of Pear Tree Place, Upper Higham, Rochester, Kent."
80263,PARKIN,,G,0,,08/01/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'43333',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 1.,
80266,PERCIVAL,STEPHEN BERNARD,S B,19,,14/08/1918,,Serjeant,Royal Air Force,Manchester Regiment,27th Sqdn.,and 52nd Bn. ,United Kingdom,'3/15399',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 9.,"Croix de Guerre (France), Medaille Militaire. Son of the Rev. Barwise Percival and Emily Louisa Percival, of Warrington."
80268,PHINN,OSCAR WEY,O W,19,,21/04/1918,,Private,Seaforth Highlanders,,"""A"" Coy. 8th Bn.",,United Kingdom,'S/22720',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 10.,"Son of Mrs. Phinn, of 4, Russell St., Dundee."
80312,WATSON,,F W,28,,24/09/1918,,Private,ALIAS,,,,United Kingdom,'439335',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,,"See ZICKAN, the true family name."
80314,WEATHERSTON,JAMES,J,19,,28/03/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'37907',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 3.,"Son of James Weatherston, of 136, East Vermont Street, Kinning Park, Glasgow."
80321,WILSON,JONATHAN HORSFALL,J H,28,,20/05/1918,,Lance Serjeant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/17451',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 27.,"Son of John and Isabella Wilson, of Kendal, Westmorland; husband of Elizabeth Wilson, of 50, Woodhouse Lane, Wigan."
80323,WILSON,THOMAS KENNETT STEPHEN,T K S,23,,26/04/1918,,Private,London Regiment (Royal Fusiliers),,1st/1st Bn.,,United Kingdom,'202549',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 22.,"Son of Thomas and Margaret Wilson, of 28, New Rd., South Darenth, nr. Dartford, Kent."
80324,WOOD,FRANK,F,20,,07/04/1917,,Private,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'64958',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of Walter and Margaret Rymer Wood, of West Hartlepool, Co. Durham."
80146,CUMMING,,J W,0,,01/04/1918,,Corporal,Royal Engineers,,74th Field Coy.,,United Kingdom,'89015',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 18.,
80147,DALEY,,J H,0,,17/06/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'G/76095',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 20.,
80272,POWELL,,H,0,,28/03/1918,,Sapper,Royal Engineers,,74th Field Coy.,,United Kingdom,'487052',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 16.,
80273,POWELL,OSCAR,O,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'754744',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 4.,
80275,PRATT,,B J,37,,25/07/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26112',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 21.,"Son of Frederick James and Emma Pratt. Born at South Walsham, Norfolk, England."
