Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
320399,TART,FRED,F,0,,01/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 175th Bde.",,United Kingdom,'39155',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 17.,"Son of William and Emma Tart, of Shareshill, Wolverhampton."
320400,TAYLOR,HARRY,H,31,Distinguished Conduct Medal,01/11/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/785',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",E. 2.,"Son of James and Lucy Taylor, of 48, Woodside Crescent, Halifax; husband of the late Alice Maud Taylor (nee Turner). Born at Oldham."
320401,TEROE,,A,0,,01/11/1918,,Sapper,Canadian Engineers,,10th Bn.,,Canadian,'2355790',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 25.,
320403,THORBURN,,F,0,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'16834',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 7.,
320404,TINSLEY,,C,0,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35389',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 10.,
320406,VASS,CHARLES,C,0,,30/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 175th Bde.",,United Kingdom,'L/31237',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 13.,
320407,WAKEFIELD,,J,0,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'204280',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 24.,
320402,THOMPSON,,R,24,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35493',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 3.,"Son of the late James and Charlotte Thompson, of Seaton Sluice, Northumberland."
320405,VARO,CHARLES E.,C E,27,,01/11/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 282nd Army Bde.",,United Kingdom,'252314',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 21.,"Son of Charles Edward and Mary Ann Varo; husband of Lizzie Varo, of 104, West St., Lindley, Huddersfield."
320408,WEALTHALL,RICHARD WARD,R W,23,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35400',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 11.,"Son of James and Kate Wealthall, of 236, Pontefract Rd., Cudworth, Barnsley."
320410,WINTER,FREDRICK,F,19,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29317',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 18.,"Son of William Winter, of 10, Jubilee St., Burnham-on-Sea, Somerset."
320411,WOLFENDEN,LAWRENCE,L,23,,24/10/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 1.,"Son of Mr. and Mrs. John Wolfenden, of Benroyd Terrace, Holywell Green, Halifax; husband of Muriel Wolfenden, of 83, Cambridge Place, Siddall, Halifax."
