Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2688133,GUILBAULT,JOSEPH WILLIAM MARCEL,J W M,20,,24/06/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/61482',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3323.,"Son of Mr. and Mrs. Armand Guilbault, of Montreal."
2688134,HALE,WILLIAM HENRY,W H,21,,17/03/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'646621',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 1524.,"Son of Peter C. Hale and Mary Hale, of Liverpool, England."
2688135,HARKANS,MARY EVELYN,M E,26,,26/04/1944,,Private,Canadian Women's Army Corps,,,,Canadian,'W/4844',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2235.,"Daughter of Mr. and Mrs. William Harkans, of Mont Joli."
2688136,HARRIGAN,PATRICK,P,58,,12/01/1946,,Private,Veterans Guard of Canada,,,,Canadian,'D/111665',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3411. Row 14. Block E.F.,"Husband of Annie R. Harrigan, of Montreal."
2688137,HEROUX,MAURICE,M,19,,19/05/1945,,Private,Royal Canadian Infantry Corps,,,,Canadian,'D/657301',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2636.,"Son of Arsene and Florida Heroux, of Verdun."
2688138,HOLT,ARTHUR LESLIE,A L,24,,18/12/1940,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'404210',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 5372.,"Son of Robert Cribb Holt and Mary Annie Holt, of Ipswich, Queensland, Australia."
2688139,HUNTER,MARCEL NOEL,M N,24,,29/08/1945,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/6710',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Lot 984H. Grave 4395.,"Son of Alfred and Aurora Hunter, of Montreal. Private."
2688140,HUOT,JOSEPH JEAN BAPTISTE LUCIEN,J J B L,32,,27/12/1942,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/63835',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B Lot 142. Grave 5915.,"Son of Jean-Baptiste and Yvonne Huot, of Montreal; husband of Lucienne Huot, of Rosemount."
2688070,CARON,GUY,G,35,,28/07/1941,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/106570',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3557.,"Son of Bernadette Caron, of Montreal; husband of Claire Caron of Montreal."
2688072,CHABOT,DIEUDONNE FRANCOIS XAVIER,D F X,29,,04/12/1942,,Sergeant,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,,,Canadian,'D/46385',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Lot 1476-GA.,"Son of Regina Chabot, of Montreal; husband of Kate M. Chabot, of Montreal."
2688074,CHEVALIER,MARCEL,M,25,,12/06/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/448747',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3100.,"Son of Georges and Marie-Louise Chevalier, of Montreal."
2688075,CLANCY,JOHN WILLIAM,J W,48,,21/03/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/91296',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 1641. Grave 1540.,"Son of George Thomas Clancy and Margaret Clancy, of Montreal."
2688076,CLEMENT,LEOPOLD ALEXANDRE,L A,39,,13/04/1942,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/117114',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 1746.,"Brother of L. Ivanhoe Clement, of Montreal; husband of Lucienne Clement."
2688077,COMMERFORD,WILLIAM MICHAEL,W M,36,,30/11/1944,,Private,Royal Canadian Infantry Corps,,,,Canadian,'D/142978',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. I. Lot 1498. Grave 5957.,"Husband of Muriel Commerford, of Montreal."
2688079,CORBEIL,JOSEPH ROLAND EDMOND,J R E,19,,28/11/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/167424',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 6036.,"Son of Frank and Marguerite Corbeil, of Verdun."
2688080,CURTIS,WALTER REGINALD,W R,23,,05/10/1944,,Corporal,Royal Canadian Army Medical Corps,,,,Canadian,'D/109654',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 341(3. Grave 5040.,"Son of Mr. and Mrs. Walter S. Curtis, of Washington, D.C., U.S.A.; husband of Pauline E. Curtis, of Montreal."
2688082,DALY,JAMES LORNE KENNETH,J L K,24,,26/02/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/13837',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 1172.,"Son of Martin A. Daly and Theresa Daly, of Montreal."
2688083,DALZELL,PATRICK,P,29,,17/09/1943,,Lance Corporal,"Victoria Rifles of Canada, R.C.I.C.",,,,Canadian,'D/71269',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. G.A. Lot 2571. Grave 4801.,"Son of Catherine Gorman, of Rosemount; husband of Emilie Dalzell, of Rosemount."
2688085,DAOUST,JOSEPH JEAN ROYAL,J J R,28,,08/04/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/166630',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 1872.,"Son of Homfroid and Mercedes Daoust, of Montreal; husband of Eva L. Daoust, of Montreal."
2688088,DELORIMIER,ANTOINE ELI EDOUARD,A E E,32,,29/12/1943,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Brantford,,Canadian,'V/4611',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. E. Lot 83. Grave 100.,"Son of Gustave and Alice Delorimier; husband of Alice Delorimier, of Montreal."
2688090,DENAULT,JOSEPH LUCIEN EDGAR,J L E,25,,28/06/1944,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/194032',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3375.,"Son of Alphonse and Delia Denault, of Montreal."
2688108,FLEURANT,ALPHONSE,A,43,,08/08/1942,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/108055',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3576.,"Husband of Reina Fleurant, of Montreal."
2688114,GARNEAU,ROMEO,R,45,,24/11/1941,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/121051',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,1403 R.,"Son of Eugene and Victoria Garneau, of Montreal."
2688143,LABERGE,ANDRE MARC,A M,28,,21/11/1947,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/605111',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 5811.,"Son of Antoine and Valentine Laberge; brother of Rosa Laberge, of Montreal."
2688153,LABONTE,ARMAND,A,45,,03/08/1940,,Private,Veterans Guard of Canada,,,,Canadian,'D/110796',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4346.,"Brother of Ida Gauthier, of Montreal."
2688157,LATULIPPE,JOFFRE,J,28,,11/02/1945,,Private,Royal Canadian Infantry Corps,,,,Canadian,'D/147010',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Row 13. Block A.B.,"Son of Joseph and Anne Latulippe, of Montreal."
2688159,LAVOIE,LIONEL,L,50,,04/02/1946,,Lance Corporal,Veterans Guard of Canada,,,,Canadian,'D/130621',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M Lot 3410 Grave 722.,"Brother of Joseph Lavoie, of Quebec City."
2688144,JACQUES,PAUL-EUGENE,P,29,,05/10/1946,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4499',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4995.,"Son of Mr. and Mrs. Napoleon Jacques, of Montreal."
2688145,JOLIVET,DOLLARD,D,23,,10/03/1943,,Sapper,Royal Canadian Engineers,,,,Canadian,'D/504538',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. R. Lot 1169. Grave 1378.,"Son of Georges E. Jolivet and Caliste Jolivet, of Montreal."
2688146,JOLY,EMILE,E,59,,08/04/1947,,Private,Veterans Guard of Canada,,,,Canadian,'D/110733',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 1916.,"Son of Michel and Salomee Joly; uncle of Della B. Groleau, of Montreal."
2688147,JONES,RAYMOND FRANCIS,R F,24,,02/05/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/207077',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410 Grave 2358.,"Son of Edward Francis and Gertrude Jones, of Montreal."
2688148,KEEGAN,CHARLES CLEMENT,C C,31,,02/04/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/185401',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. G.A. Lot 2241. Grave 1820.,"Son of Charles and Evelyn Keegan, of Montreal."
2688149,KIRLIN,JOSEPH RUSSELL ARNOLD,J R A,17,,29/05/1944,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/288537',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2849.,"Son of Joseph Michael and Helen Victoria Kirlin, of Montreal."
2688150,L'ABBE,PAUL EMILE,P E,39,,15/02/1946,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Donnacona,,Canadian,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. 127D. Grave 887.,"Son of Mrs. Charles Lemoyne, of Montreal; husband of Paule L'Abbe, of Montreal."
2688151,L'ABBE,ROLAND,R,26,,01/04/1945,,Corporal,Royal Canadian Corps of Signals,,,,Canadian,'D/496007',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,425-I.,"Son of Mr. and Mrs. Onesime L'Abbe, of Montreal; husband of Aline L'Abbe, of Montreal."
2688152,LABELLE,GEORGES HARRY,G H,43,,29/03/1942,,Captain,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 1552.,"Son of Mrs. G. Labelle, of Portsmouth, New Hampshire, U.S.A.; husband of Maria Labelle, of Montreal."
2688154,LAFONTAINE,CHARLES,C,28,,04/11/1941,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/121728',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. G.A. Lot 2309 Grave 4984.,"Son of Edmond and Matilda Lafontaine, of Westmount."
2688155,LALONDE,JOSEPH GUY BERNARD,J G B,26,,24/04/1947,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/94266',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. R. Lot 976.,"Son of Avila and Victoria Lalonde, of Montreal; husband of Jeannette Lalonde, of Beloeil."
2688156,LALONDE,JOSEPH JEAN ALEXANDRE VICTOR,J J A V,22,,15/07/1940,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/1012',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 376. Grave 3061.,"Son of J. Antonio and Mariette P. Lalonde, of Outremont."
2688158,LAVOIE,JEAN BAPTISTE,J B,28,,07/09/1947,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4894',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4542.,"Son of Xavier and Claudia Lavoie, of Riviere du Loup."
2688163,LECAVALIER,EUGENE MARIE JOSEPH ULRIC VICTOR,E M J U V,46,,22/06/1945,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/5176',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 553 Grave 3312.,"Son of Ulderic and Claire Lecavalier; husband of Rose Alma Lecavalier, of Montreal."
2688165,LEWIS,ALBERT ANTHONY,A A,19,,30/05/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/77452',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,"Sec. 3. Lot 1806, Grave 2594.","Son of Frederick and Mary A. Lewis, of Montreal."
2688166,L'HEUREUX,JOSEPH MAURICE CLAUDE,J M C,0,,26/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/171487',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4066.,"Son of Henri and Florestine L'Heureux, of Montreal."
2688167,LINCOURT,JOSEPH HENRI BRUNO,J H B,25,,10/06/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/268794',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3111.,"Son of Robert and Aldea Lincourt, of Montreal."
2688169,LONGEARD,GEORGE,G,26,,15/07/1946,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61299',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3411. Grave 3655.,"Son of Marie Longeard, of Montreal."
2688170,LUSIGNAN,JOSEPH ALBERT ELIE,J A E,38,,13/02/1942,,Corporal,"Le Regiment de Chateauguay, R.C.I.C.",,,,Canadian,'D/470432',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M Lot 3410. Grave 767.,"Son of Mr. and Mrs. Frederick Lusignan, of Montreal; husband of Dorilla Lusignan, of Rosemount."
2688171,LUSSIER,JOSEPH RAOUL RENE,J R R,22,,07/10/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/189587',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,1003-4.,"Son of Barthelemi and Leda Lussier, of Montreal."
2688172,LUSSIER,PHILIBERT,P,40,,23/01/1941,,Private,Royal Canadian Infantry Corps,,,,Canadian,'D/109330',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 467.,"Husband of Rose Anna Lussier, of Montreal."
2688173,McANULTY,PATRICK RAYMOND,P R,23,,11/11/1943,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/82362',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 5657.,"Son of Patrick and Lily McAnulty, of Montreal."
2688174,MacINTYRE,The Rev. DONALD,D,52,,30/10/1944,,Honorary Captain,Canadian Chaplains Service,,,,Canadian,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 5489.,"Son of Archibald and Marion MacIntyre, of South Uist, Scotland."
2688175,MACKAY,FRANCIS,F,54,,23/04/1944,,Captain,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 861. Grave 2157.,"Son of Mr. and Mrs. F. S. Mackay, of Montreal; husband of Jeannette Mackay, of Lachine."
2688177,McMULLEN,LORNE,L,43,,07/02/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/129216',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 747.,"Brother of Kathleen McKinnon, of Verdun."
2688178,McMULLIN,JOHN,J,21,,08/11/1939,,Guardsman,"Canadian Grenadier Guards, R.C.A.C.",,,,Canadian,'2228',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. G.A. Lot 2049. Grave 4754.,"Son of Mr. and Mrs. John McMullin, of Montreal."
2688189,MIGNERON,ALBERT,A,49,,04/09/1940,,Private,Veterans Guard of Canada,,,,Canadian,'D/111636',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Lot 537B. Grave 3722.,"Brother of Alphege Migneron, of Montreal."
2688176,McMAHON,JOSEPH OVILA LEO,J O L,18,,25/07/1943,,Assistant Cook (S),Royal Canadian Naval Volunteer Reserve,,,,Canadian,'V/50252',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 3024. Grave 3945.,"Son of Louis and Blanche McMahon, of Montreal."
2688179,McQUARRIE,JOHN PARKER,J P,31,,22/06/1945,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/219160',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3269.,"Son of Daniel and Marcella McQuarrie, of Montreal; husband of Ada Francesca McQuarrie, of Montreal."
2688180,MAGUIRE,PATRICK ERNEST,P E,22,,07/10/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/120050',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. P. Lot 2140. Grave 4578.,"Son of Joseph and Mary Maguire, of Montreal."
2688181,MAHER,EDWARD,E,22,,07/02/1942,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Montreal,,Canadian,'V/23651',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,3410-M.,"Son of Mr. and Mrs. Henry Maher, of Montreal."
2688182,MAILLE,JOSEPH ALFRED,J A,42,,18/01/1941,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'421',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 413.,"Son of Anne Maille, of Sherbrooke; husband of Eglantine Maille, of Montreal."
2688183,MARTEL,JOSEPH GODFROI WILBUR,J G W,39,,07/10/1946,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/73692',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 5034.,"Son of Arthur and Della Martel, of Montreal."
2688184,MARTIN,JOSEPH OSCAR ALBERT,J O A,26,,30/06/1941,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/77373',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. U. Lot 826. Grave 3133.,"Son of Emilien and Alexina Martin, of Montreal."
2688185,MATHIEU,FLORIAN JOSEPH,F J,29,,14/12/1945,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/146363',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 6232.,"Son of Peter and Delia Mathieu, of Augusta, Maine, U.S.A.; husband of Jeamlette Mathieu, of Augusta."
2688186,MELL,ARTHUR FREDERICK,A F,47,,28/07/1943,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'D/109431',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. N Lot 189. Grave 3956.,"Husband of Catherine Delia Mell, of Montreal."
2688187,MERRIGAN,THOMAS,T,25,,15/08/1945,,Lance Corporal,Canadian Provost Corps,,,,Canadian,'D/117603',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. P. Lot 446.,"Son of Mr. and Mrs. J. C. Merrigan, of Montreal; husband of Anna Merrigan. of Montreal."
2688188,MICHELIN,ARTHUR,A D,29,,19/10/1946,,Corporal,Royal Canadian Infantry Corps,,,,Canadian,'147449',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. G. Lot 350.,"Son of Mr. and Mrs. Arthur Michelin, o Montreal."
2688190,MILLER,JOSEPH EMERIL,J E,31,,19/09/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/494392',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4784.,"Son of Pierre and Eva R. Miller, of Papineauville; husband of Emilienne Miller, of Montreal."
2688191,MIRON,GASTON,G,22,,18/02/1947,,Private,"Le Regiment de Joliette, R.C.I.C.",,,,Canadian,'D/156692',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. N. Grave 2220.,"Son of Blanche Miron, of Montreal."
2688192,MORENCY,JOSEPH ADELARD,J A,50,,02/01/1942,,Private,Veterans Guard of Canada,,,,Canadian,'D/111621',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 104.,"Brother of Laureat Morency, of Neuville."
2688193,MULCAIR,THOMAS CORNELIUS,T C,27,,28/07/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/39615',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. P. Lot 1128. Grave 3870.,"Son of Thomas Joseph and Irene Beatrice Mulcair, of Outremont."
2688194,MULDOON,FRANK,F,52,,06/06/1947,,Corporal,Veterans Guard of Canada,,,,Canadian,'D/111706',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. G.A. Lot 4663.,"Husband of Ann Muldoon, of Montreal."
2688222,QUINTAL,ALFRED,A,50,,10/11/1947,,Corporal,Veterans Guard of Canada,,,,Canadian,'D/112591',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 2055. Grave 5602.,"Husband of Claudia A. Quintal, of Montreal."
2688224,RIVARD,JEAN,J,22,,28/04/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/645033',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2292.,"Son of Mrs. Belzemire Rivard, of Montreal."
2688195,MURPHY,JOHN KENNETH,J K,20,,01/12/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/194169',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2755.,"Son of Gerald Francis and Caroline A. Murphy, of Montreal."
2688196,MURRAY,THOMAS FRANCIS,T F,31,,27/09/1944,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/132425',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. N. Lot 1109. Grave 4886.,"Son of Mr. and Mrs. George Murray, of Montreal; husband of Daisy M. Murray, of Montreal."
2688197,NADEAU,ARISTIDE,A D,21,,03/02/1946,,Gunner,Royal Canadian Artillery,,,,Canadian,'651566',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3411. Row 14. Block E.F.,"Son of Ernest and Rose Eva Nadeau, of Montreal; husband of Cecile Nadeau, of Montreal."
2688198,NAYLOR,PETER ALAN,P A,21,,24/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335821',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3359.,"Son of Sydney A. Naylor and Cecelia Clare Naylor, of Westminster, London, England."
2688199,NOEL,JULES,J,29,,01/07/1944,,Private,Canadian Provost Corps,,,,Canadian,'D/142140',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410 Grave 3417.,"Son of Mr. and Mrs. Cyrille Noel, of St. Jean Chrysostome; husband of Doris Noel, of Montreal."
2688213,PELLETIER,JOSEPH LOUIS JEAN PAUL,J L J P,23,,21/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/38868',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 3068. Grave 5856.,"Son of Flavien and Alice Pelletier, of Montreal."
2688216,PHANEUF,JOSEPH ALDEGE,J A,28,,04/09/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/54699',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4092.,"Son of Josephat and Rose Alma Phaneuf, of Montreal; husband of Cecile B. Phaneuf, of Verdun."
2688217,POIRIER,JACQUES JOSEPH LUCIEN,J J L,21,,03/04/1944,,Lieutenant,"Le Regiment de Hull, R.C.I.C.",,,,Canadian,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. T. Lot 7. Grave 1868.,Son of Lucien and Helene Poirier; of Montreal.
2688219,PONCELET,HUBERT,H,27,,11/08/1945,,Sapper,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'D/506344',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4055.,"Son of Modeste Poncelet, of Montreal; husband of Jeannine Poncelet, of Montreal."
2688220,POUPART,JOSEPH THEOPHILE PAUL,J T P,17,,18/07/1943,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Donnacona,,Canadian,'V/55394',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3897.,"Son of Mr. and Mrs. Theophile Poupart, of Montreal."
2688223,RIENDEAU,ROMEO,R,28,,21/12/1946,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/505251',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 6354.,"Son of Mr. and Mrs. Ernest Riendeau, of Montreal; husband of Jeannette Riendeau, of Montreal."
2688225,ROACH,EDWARD ANDREW,E A,46,,17/08/1945,,Private,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/76108',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. P. Lot 1362. Grave 4189.,"Son of Mr. and Mrs. Michael Roach; brother of Agnes Roach, of Montreal."
2688226,ROBERT,JOSEPH GODEFROI ANTOINE,J G A,22,,25/08/1945,,Sapper,Royal Canadian Engineers,,,,Canadian,'D/96165',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3411. Row 14. Block C.D.,"Son of Amanda Robert, of Montreal."
2688228,ROCHEFORT,ALEXANDER JOSEPH,A J,20,,07/09/1940,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'D/7595',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3756.,"Son of Mary Rochefort, of Montreal."
2688229,ROCHON,JOSEPH,J,43,,04/09/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/6788',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,821-5.,"Brother of Dave Rochon, of Montreal."
2688230,RONDEAU,JOSEPH ALPHONSE MAURICE,J A M,23,,07/04/1945,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/120182',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,238-I.,"Son of Louis Joseph and Ernestine Rondeau, of Montreal."
