Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75465950,KIOHWKI MAMUNGA,,,0,,04/10/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/0661',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465951,BULIGISTI MUKULI,,,0,,26/10/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/16725',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465952,MBOGO WA MAKONDO,,,0,,29/10/1916,,Armed Scout,East African Intelligence Department,,,,United Kingdom,'230',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465953,ABDULLA,,,0,,16/11/1916,,Scout,East African Intelligence Department,,,,United Kingdom,'176',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465974,ADI MIKENGASIZA,,,0,,30/12/1916,,Private,King's African Rifles,,4th,,United Kingdom,'5177',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465975,KIOHRI,,,0,,30/12/1916,,Syce,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468244,MANYA,,,0,,14/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/028400',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468269,ABIECA,,,0,,21/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/317150',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468293,AMBONJE,,,0,,17/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309593',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466000,MUHAMATE,,,0,,05/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KIL/892',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468314,OMAHAYE,,,0,,15/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/331580',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465992,LOOATI MWAMBA,,,0,,02/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/16281',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466073,SALIMANI SUMAILI,,,0,,14/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/907669',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466064,SINGU,,,0,,05/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/208663',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465963,YOYA ALUCH,,,0,,25/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/04477',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465802,TWIATWAIN,,,0,,27/07/1916,,Machine Gun Porter,East African Military Labour Bureau,,East African Carriers,attd. 27th Mountain Bty.,United Kingdom,'MSA/2678',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470995,ELIYA,,,0,,04/08/1914,31/08/1921,Private,Northern Rhodesia Police,,,,United Kingdom,'427',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470996,CHIWAYE,,,0,,04/08/1914,31/08/1921,Private,Northern Rhodesia Police,,,,United Kingdom,'428',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470997,GABRIEL,,,0,,04/08/1914,31/08/1921,Private,Northern Rhodesia Police,,,,United Kingdom,'552',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471109,NJOREGE,,,0,,16/10/1915,,Carrier,East African Transport Corps,,Carrier Sect,,United Kingdom,'NBI/4728',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465435,MANGABI,,,0,,16/06/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/105168',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465436,MARIA WASAKI,,,0,,27/05/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/06122',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465981,ANGREEKA,,,0,,14/11/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/128624',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468383,KIAMINI,,,0,,20/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023866',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468384,MARETI,,,0,,20/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034243',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465469,OGUTA OSAMBA,,,0,,26/11/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/304357',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465470,KANOKI NEWUNGI,,,0,,26/11/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/011630',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465863,ZIRIMA,,,0,,21/09/1916,,Constable 3rd Class,Uganda Police Service Battalion,,,,United Kingdom,'2603',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465503,MOHAMADI,,,0,,04/12/1916,,Scout,East African Scouts,,,,United Kingdom,'582',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465504,OCHIIN,,,0,,31/10/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/13034',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468405,NJUGANA,,,0,,07/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/031641',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470578,MACHARIA,,,0,,14/06/1917,15/06/1917,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/036680',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Name also recorded as Macheria.
75465535,SALIM KINDUCKA,,,0,,16/12/1916,18/12/1916,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/124802',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Possible alternative spelling of name is Salim Kinduo.
75465536,NDOGWI,,,0,,20/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/7093',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468494,ODEK,,,0,,03/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/322642',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468495,RUIMUNI,,,0,,27/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034482',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468496,NJOKA,,,0,,26/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034601',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465568,RASCHID KHALFAN,,,0,,03/01/1917,,Private,Arab Rifles,,,,United Kingdom,'7989',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Possible alternative spelling of name is Rasched Khalfen and Raschid b Khal Fan.
75465181,AIDI,,,0,,04/08/1914,31/08/1921,Private,King's African Rifles,,1st,,United Kingdom,'38',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465885,SWANDO,,,0,,30/09/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/13363',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468530,MATAYO MUKASA,,,0,,02/07/1917,,Corporal,King's African Rifles,,2nd/4th Bn.,,United Kingdom,'4837',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466603,NZEMI,,,0,,10/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/8203',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466620,BAKARI,,,0,,26/03/1917,,Private,King's African Rifles,,4th/3rd Bn.,,United Kingdom,'8160',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468560,SOMBO,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/106920',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467983,ABDULLA,,,0,,24/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/025621',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467984,SANDANO,,,0,,27/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/502250',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466429,MAZUNGU,,,0,,07/03/1917,,Recruit,King's African Rifles,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465628,MKONI,,,0,,25/05/1918,,Private,East African Military Labour Bureau,,,,United Kingdom,'NGP',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468571,CHAMU,,,0,,18/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/028501',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468595,CHEGGA,,,0,,23/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/036782',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468596,KAGUSIA,,,0,,23/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020770',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468562,MUBUBI,,,0,,22/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018822',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468783,SINGOMBE,,,0,,26/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/318885',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468099,OMBOGO,,,0,,24/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/330823',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468797,TONATI,,,0,,06/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034301',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470226,SHEMUNZA,,,0,,11/02/1917,,Corporal,Northern Rhodesia Police,,,,United Kingdom,'439',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470227,YENDANI,,,0,,23/09/1918,,Private,Northern Rhodesia Police,,,,United Kingdom,'2058',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468135,MAINGI,,,0,,11/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020189',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466668,PUHORIE,,,0,,30/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/962961',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468165,NGOMBE,,,0,,15/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'TAG/551909',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468532,SAWUNGA SHOKA,,,0,,02/07/1917,,Private,King's African Rifles,,2nd/4th Bn.,,United Kingdom,'6378',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468534,ZEKIERI GWEWAIRA,,,0,,02/07/1917,,Private,King's African Rifles,,2nd/4th Bn.,,United Kingdom,'5117',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468192,MWINGI,,,0,,04/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/029282',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466702,MUNYANI,,,0,,13/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/019200',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466902,NYAMBO,,,0,,08/04/1917,,Stretcher Bearer,East African Military Labour Bureau,King's African Rifles,East African Carriers,attd. 1st/2nd Bn.,United Kingdom,'C/121',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466436,MAWUGA,,,0,,13/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/961174',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466486,MATARA,,,0,,23/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/303372',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466828,KIBYEBI A. MENGECH,,,0,,07/04/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'4231',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465196,TWIYA,,,0,,11/12/1918,,Private,King's African Rifles,,1st,,United Kingdom,'349',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466626,KAYONDA KALIGI,,,0,,02/04/1917,,Machine Gun Porter,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'534',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466651,BULESHY,,,0,,15/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/102607',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465664,JUMBA BIN JALIN,,,0,,21/03/1916,,Stretcher Bearer,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/3395',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465697,SANGORO,,,0,,07/07/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/02238',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465725,PEHO,,,0,,19/07/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/110707',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465751,JUMA KARIOKI,,,0,,26/07/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'VOI/17',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Possible alternate spelling of name is Karicki.
75466680,MASAMI,,,0,,30/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/203385',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466670,MDAKI,,,0,,28/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/962568',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465779,AMANI,,,0,,25/07/1916,,Machine Gun Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465811,ACHOLA,,,0,,25/08/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/05311',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466721,MSONJI,,,0,,22/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/917006',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465840,MULIMI,,,0,,13/09/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/07838',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468042,GULI,,,0,,06/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/028479',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467990,CHARO,,,0,,26/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024865',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466738,MUTIO,,,0,,23/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020604',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468106,MACHERIA,,,0,,10/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024539',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465841,MOMA,,,0,,13/09/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/10166',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466487,TOCHARA,,,0,,02/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309787',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468141,KANHUSSI,,,0,,09/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024687',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466860,SAURI,,,0,,04/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/964286',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465444,OCHIENG OSODA,,,0,,22/06/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/04899',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465850,YASAMU,,,0,,21/08/1916,,Private,Baganda Rifles,,,,United Kingdom,'624',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466705,MARIA,,,0,,12/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/961346',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465775,NAIKA,,,0,,09/08/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/04387',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465776,KARANGA,,,0,,09/08/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'VOI/37',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465777,YENGA YENGA,,,0,,10/07/1916,,Armed Scout,East African Intelligence Department,,,,United Kingdom,'D/24',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466718,NDIGO,,,0,,06/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311416',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466719,NIKOTA,,,0,,04/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/632787',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465402,OMOYI DWORO,,,0,,27/05/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/13150',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465403,OKODO,,,0,,30/05/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/03403',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468103,KYMAJI,,,0,,05/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020009',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465418,KUVANOKI WANJOKI,,,0,,12/06/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/07214',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465808,KAROLI,,,0,,10/08/1916,,Private,Baganda Rifles,,,,United Kingdom,'643',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465440,KAMAN,,,0,,19/06/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/16451',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465877,ASMANI,,,0,,07/09/1916,,Coolie,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'T/478',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465475,SAIFU,,,0,,23/11/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/122015',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465508,SALINE,,,0,,08/12/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/709789',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465838,UNIANGO,,,0,,10/09/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/06730',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465540,SAKA,,,0,,19/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/204069',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465573,BUKHEIT BIN AWAD,,,0,,21/05/1917,,Recruit,Arab Rifles,,,,United Kingdom,'8036',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468138,NYAOKE,,,0,,12/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/314760',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466606,KAWARDA,,,0,,10/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/02169',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468168,ONYAKA,,,0,,27/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/327750',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466433,OJIX MOYNIA,,,0,,07/03/1917,,Private,King's African Rifles,,2nd/4th Bn.,,United Kingdom,'6780',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466865,ITAKU,,,0,,01/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018733',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466689,OTARO,,,0,,29/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/304633',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466483,SONGORO,,,0,,07/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/620137',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465632,ERIA MUKASA,,,0,,19/10/1917,,Private,East African Native Medical Corps,,,,United Kingdom,'811',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Possible alternate spelling of name E. Muhasa.
75466525,DOWAR,,,0,,13/03/1917,,Machine Gun Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/304437',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466526,NDANGILE,,,0,,13/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020513',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466434,MOSSONI ARAP MUTAI,,,0,,07/03/1917,,Private,King's African Rifles,,1st/3rd Bn.,,United Kingdom,'6904',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466484,HALWA,,,0,,23/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/914322',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466607,ABDULLA,,,0,,10/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/708648',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466650,KALEIKABEZA,,,0,,15/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/115670',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465338,BAKALI,,,0,,17/10/1917,,Private,King's African Rifles,,1st,,United Kingdom,'1171',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466827,CHIPKWOI N.A. MUGE,,,0,,07/04/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'4648',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466858,KATWA,,,0,,10/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/921932',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466859,SULIMANI,,,0,,06/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/604458',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465419,HAMISI BIN ALI,,,0,,12/06/1916,,Scout,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'26',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465441,ETIEKA,,,0,,23/06/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/104633',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465476,ATHAI,,,0,,23/11/1916,,Machine Gun Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/305065',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471000,NDARAMA,,,0,,04/08/1914,31/08/1921,Private,Northern Rhodesia Police,,,,United Kingdom,'1101',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465509,MGENY,,,0,,08/12/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/07213',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465541,MANENO GANDA,,,0,,17/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/503366',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466667,JONATHAN,,,0,,28/03/1917,,Interpreter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018539',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466687,THOJI,,,0,,24/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/961784',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471120,MUNTOMAGANDIA,,,0,,17/10/1915,,Carrier,East African Transport Corps,,Carrier Sect,,United Kingdom,'NBI/7268',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471110,EZIKA,,,0,,09/10/1915,,Carrier,East African Transport Corps,,Carrier Sect,,United Kingdom,'NBI/5286',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471111,KARIOKI,,,0,,01/10/1915,,Carrier,East African Transport Corps,,Carrier Sect,,United Kingdom,'NBI/5324',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471112,MUNTOMUNA,,,0,,10/10/1915,,Carrier,East African Transport Corps,,Carrier Sect,,United Kingdom,'NBI/5573',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466715,GONGONGO,,,0,,03/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/960328',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471121,TOTUAMALI,,,0,,13/10/1915,,Carrier,East African Transport Corps,,Carrier Sect,,United Kingdom,'NBI/7269',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
