Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
457327,ANDREWS,,R J,22,,26/09/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'TF/202182',Belgium,HOOGE CRATER CEMETERY,IXA. H. 10.,"Son of Mr. E. Andrews, of 191, Carlingford Rd., West Green, London."
457328,ANGOVE,OSWALD CLAUDE,O C,26,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6285',Belgium,HOOGE CRATER CEMETERY,V. C. 8.,"Son of William Henry and Emily Angove, of ""Yerongie,"" Grey St., Albany, Western Australia."
457329,ANNING,ERNEST,E,25,,02/10/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'20203',Belgium,HOOGE CRATER CEMETERY,VII. B. 6.,"Son of William and Fanny Anning, of 22, Picton St., Montpelier, Bristol."
457332,APPLETON,,W,34,,25/09/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'TF/201952',Belgium,HOOGE CRATER CEMETERY,V. L. 4.,"Son of Thomas Appleton, of Wandsworth Common, London."
457334,ARMITAGE,DICK,D,29,,26/10/1917,,Gunner,Royal Field Artillery,,106th Bty. 22nd Bde.,,United Kingdom,'180126',Belgium,HOOGE CRATER CEMETERY,II. I. 13/14.,"Son of Briggs and Amelia Armitage, of Clayton, Bradford; husband of Ethel May Armitage, of 14, Cragg Lane, L Great Horton, Bradford, Yorks."
457336,ARMSTRONG,THOMAS,T,20,,21/09/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'205171',Belgium,HOOGE CRATER CEMETERY,X. L. 1.,"Son of Robert and Lydia Armstrong, of Hollinside Farm, Lanchester, Co. Durham."
457337,ARNETT,,A E,21,,28/09/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'22275',Belgium,HOOGE CRATER CEMETERY,XXI. A. 8.,"Son of Fred and Annie Arnett, of Station House, Accrington. Born at Wakefield."
457338,ARNOLD,,G,19,,28/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29617',Belgium,HOOGE CRATER CEMETERY,VII. A. 8.,"Son of Albert Thomas and Rose Arnold, of 43, Newton St., Hoxton, London."
457339,ARNOTT,THOMAS SLIGHT,T S,30,,03/10/1917,,Lance Corporal,Machine Gun Corps (Infantry),,195th Coy.,,United Kingdom,'44311',Belgium,HOOGE CRATER CEMETERY,II. J. 15.,"Son of George and Janet Arnott, of Galashiels."
457342,ASH,,C A,18,,02/10/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'28816',Belgium,HOOGE CRATER CEMETERY,XVII. L. 17.,"Son of Mrs. Edith Ash, of 57, Riversley Rd., Nuneaton."
457936,EK,EMIL,E,0,,20/09/1917,,Private,Australian Pioneers,,2nd,,Australian,'1693',Belgium,HOOGE CRATER CEMETERY,III. K. 7.,
458257,HERALD,,W,0,,09/10/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'205852',Belgium,HOOGE CRATER CEMETERY,XVIII. G. 15.,
458258,HERBERT,EDMUND WIDDINGTON,E W,0,,16/10/1918,,Second Lieutenant,King's Shropshire Light Infantry,Cheshire Regiment,1st Bn.,attd 1st/4th Bn,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,XX. G. 4.,
457343,ASH,JOSEPH,J,24,,10/10/1917,,Private,Machine Gun Corps (Infantry),,13th Bn.,,United Kingdom,'13886',Belgium,HOOGE CRATER CEMETERY,VIII. F. 3.,"Son of John and Mary Ann Ash, of Small Heath, Birmingham; husband of Nellie Ash, of 28, Broad St., Leominster, Herefordshire."
458261,HERBERT,,W,0,,26/10/1917,,Private,Machine Gun Corps (Infantry),,50th Coy.,,United Kingdom,'3583',Belgium,HOOGE CRATER CEMETERY,XVII. J. 9.,
457344,ASHBY,,W,22,,09/10/1918,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'200460',Belgium,HOOGE CRATER CEMETERY,XIV. E. 8.,"Son of Mr. and Mrs. William Ashby, of Faygate, Horsham, Sussex."
457345,ASHMAN,,W,0,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'33166',Belgium,HOOGE CRATER CEMETERY,VI. L. 11.,
457346,ASHTON,ROBERT WILLIAM,R W,19,,08/11/1915,,Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'13612',Belgium,HOOGE CRATER CEMETERY,XVI. G. 18.,"Son of W. J. and M. E. Ashton, of 29, Hazel St., Hulme, Manchester."
457347,ASHWORTH,ABRAHAM,A,18,,14/10/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'68004',Belgium,HOOGE CRATER CEMETERY,XX. D. 12.,"Son of Thomas and Mary Ellen Ashworth, of 37, Rose Hill St., Heywood, Lancs."
457348,ASHWORTH,EDGAR,E,26,,07/10/1917,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'37112',Belgium,HOOGE CRATER CEMETERY,I. B. 2.,"Son of Whittaker and Fanny Ashworth, of 62, Beeston St., Harpurhey, Manchester. Born at Rochdale."
457349,ASHWORTH,,E,20,,22/09/1917,,Second Lieutenant,Cheshire Regiment,,4th Bn. attd. 6th Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,XVIII. A. 5.,"Son of James and Ellen Ashworth, of 3, George Lane, Bredbury, Cheshire."
457350,ATHORN,,A,0,,04/10/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'200834',Belgium,HOOGE CRATER CEMETERY,XII. G. 4.,
457351,ATKINS,,H S,0,,27/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'34642',Belgium,HOOGE CRATER CEMETERY,VI. E. 5.,"Brother of Fred Atkins, of 43, Seagrave Rd., Coventry."
457352,ATKINS,,N A,0,,05/10/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'37485',Belgium,HOOGE CRATER CEMETERY,IXA. F. 3.,
457353,ATTENBOROUGH,GERALD,G,26,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5540',Belgium,HOOGE CRATER CEMETERY,XIV. F. 11.,"Son of Mark and Jane Bell Attenborough, of Walbundrie Soldiers' Settlement, New South Wales. Born at Nhill, Victoria,."
457354,AUSTEN,FREDERICK,F,27,,25/09/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'205303',Belgium,HOOGE CRATER CEMETERY,VI. E. 8.,"Son of the late Alfred and Ann Austen, of Biddenden, Kent; husband of Emily Austen, of Whyborn's, Minster-on-Sea, Sheerness."
457355,AUSTIN,,C H,41,,26/09/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'37453',Belgium,HOOGE CRATER CEMETERY,IX. L. 3.,"Son of John and Mary Jane Austin; husband of Fanny Austin, of 101, Evelyn Rd., Winton, Bournemouth."
457357,AUSTIN,,R A,0,,26/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/20203',Belgium,HOOGE CRATER CEMETERY,VII. J. 13.,
457358,AVIS,,T W,0,,09/10/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'204180',Belgium,HOOGE CRATER CEMETERY,X. H. 17.,
457359,AYLETT,,F D,0,,04/10/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'228121',Belgium,HOOGE CRATER CEMETERY,VIA. J. 15.,
457356,AUSTIN,FREDRICK ALFRED ATKINS,F A A,26,,30/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27477',Belgium,HOOGE CRATER CEMETERY,XIV. E. 15.,"Son of David and Sarah Jane Austin, of 27, Leavesden Rd., Watford, Herts."
457360,AYLING,BERNARD MARTIN,B M,23,,26/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'406467',Belgium,HOOGE CRATER CEMETERY,XVI. F. 11.,"Son of Ewen J. T. and Jessie H. Ayling, of Selsey, Sussex, England; husband of Nellie Ayling, of 42, St. Clair Avenue, Niagara Falls, Ontario."
457361,AYLING,FREDERICK THOMAS,F T,19,,04/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/22303',Belgium,HOOGE CRATER CEMETERY,V. A. 16.,"Son of John and Ellen Ayling, of Great Garson Farm, Cranleigh, Guildford."
457362,AYLING,HENRY THOMAS,H T,21,,26/10/1917,,Private,Machine Gun Corps (Infantry),,13th Bn.,,United Kingdom,'46803',Belgium,HOOGE CRATER CEMETERY,VII. J. 3.,"Son of Henry Thomas and Sarah Ayling, of 43, Dimsdale Rd., Fulham, London."
457363,AYLWARD,,F,35,,10/08/1917,,Private,Royal Fusiliers,,6th Bn.,,United Kingdom,'G/43613',Belgium,HOOGE CRATER CEMETERY,XXI. D. 11.,"Son of Mr. and Mrs. Albert Aylward, of Brockham; husband of Mrs. M. R. Funnell (formerly Aylward), of Old School Lane, Brockham, Betchworth, Surrey."
457364,BABBS,GEORGE,G,32,,26/04/1916,,Sergeant,Canadian Infantry,,1st Bn.,,Canadian,'7234',Belgium,HOOGE CRATER CEMETERY,XVI. F. 2.,Son of William Alfred and Elizabeth Babbs.
457365,BADDELEY,HARRY SIDNEY,H S,26,,31/07/1917,,Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16793',Belgium,HOOGE CRATER CEMETERY,IV. D. 12.,"Son of Mrs. Mary Jane Baddeley, of Lostock Gralam, Cheshire."
457372,BAIN,,J,19,,04/10/1917,,Serjeant,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'X/6690',Belgium,HOOGE CRATER CEMETERY,X. G. 5.,"Son of Hugh Bain, of 3 North St., James St., Edinburgh."
457373,BAINBRIDGE,FREDERICK,F,28,,06/10/1917,,Bombardier,Royal Field Artillery,,105th Bty. 22nd Bde.,,United Kingdom,'127195',Belgium,HOOGE CRATER CEMETERY,XVII. B. 4.,"Son of Robert D. and Jane Bainbridge, of 8, St. Hilda's Place, Loftus-in-Cleveland, Yorkshire."
457374,BAIRD,HUGH GORDON,H G,19,,29/09/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'152978',Belgium,HOOGE CRATER CEMETERY,III. K. 16.,"Son of Hugh and Jeanie Baird, of Main St., Dailly, Ayrshire."
457380,BAKER,JAMES,J,31,,26/10/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'25819',Belgium,HOOGE CRATER CEMETERY,VIII. K. 5.,"Husband of Alice Baker, of 13 Yonder St., Ottery St. Mary, Devon."
457381,BAKER,JAMES POUNDS,J P,23,,22/10/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6704',Belgium,HOOGE CRATER CEMETERY,XIV. F. 6.,"Son of William F. and Julia Baker, of ""Brixton,"" 34, Marion St., Enmore, New South Wales. Born at Newtown, New South Wales."
457865,DIXON,ALFRED ALMA,A A,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2021',Belgium,HOOGE CRATER CEMETERY,VI. C. 11.,
458260,HERBERT,,W,0,,09/08/1917,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'10587',Belgium,HOOGE CRATER CEMETERY,VIII. E. 5.,
458280,HILSDON,,W,0,,14/10/1918,,Private,Machine Gun Corps (Infantry),,101st Bn.,,United Kingdom,'165662',Belgium,HOOGE CRATER CEMETERY,XIV. H. 16.,
457827,DARKE,,C,0,Military Medal,04/10/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'20592',Belgium,HOOGE CRATER CEMETERY,I. B. 14.,
457382,BAKER,LIONEL CHARLES EDWIN,L C E,21,Military Cross,01/10/1918,,Captain,The Queen's (Royal West Surrey Regiment),,4th Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,Sp. Mem. A. 7.,"Son of Charles Joseph and Ella Baker, of 8, Lawrence Lane, Cheapside, London. Enlisted in the Essex Regt. in Aug., 1914."
457384,BALDERY,WILLIAM HENRY JOHN,W H J,27,,24/08/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/201334',Belgium,HOOGE CRATER CEMETERY,XVIII. B. 7.,"Son of Mrs. E. A. Baldery, of Godfrey Works, Godfrey St., King's Rd., Chelsea, London."
457386,BALHARRIE,,W,19,,04/10/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'62987',Belgium,HOOGE CRATER CEMETERY,VIA. H. 10.,"Son of Alexander Balharrie, of 36, Back St., Dundee."
457390,BANES,,F J,23,,26/10/1917,,Lance Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'14836',Belgium,HOOGE CRATER CEMETERY,VIII. G. 5.,"Son of Mrs. F. A. Banes, of Ivel Rd., Sandy, Beds."
457391,BANKS,,F,20,,08/03/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'TF/242360',Belgium,HOOGE CRATER CEMETERY,Sp. Mem. C. 6.,"Son of Mrs. Alice Banks, of 61, Lucas Avenue, West Ham, London."
457393,BANYARD,FREDERICK HENRY,F H,27,,06/01/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'26277',Belgium,HOOGE CRATER CEMETERY,I. A. 2.,"Son of Abraham Henry Banyard, of Hawthorne Cottage, Fulbourn; husband of Harriet Banyard, of Fulbourn, Cambs."
457395,BARBER,GEORGE,G,19,,01/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/68656',Belgium,HOOGE CRATER CEMETERY,XVII. F. 11.,"Son of George and Beatrice Barber, of 18, Winter Rd., Eastbourne."
457397,BARBER,HORACE HENRY,H H,28,,26/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/23252',Belgium,HOOGE CRATER CEMETERY,VIA. D. 10.,"Husband of Helen Barber, of 19, Kingshill Rd., Swindon."
457399,BARCLAY,GORDON LEWIS,G L,0,,02/02/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'57456',Belgium,HOOGE CRATER CEMETERY,V. A. 10.,"Son of the late Mr. and Mrs. W. Barclay, of Dunedin; husband of Emma Francis Barclay, of Hornby, Christchurch, New Zealand. A member of Christchurch Railway Staff for many years."
457400,BARCLAY,JOHN ALEXANDER,J A,35,,03/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,No. 4 Coy. 1st Bn.,,New Zealand,'43587',Belgium,HOOGE CRATER CEMETERY,XII. H. 10.,"Son of Catherine Barclay, of Hawea Flat, Otago, New Zealand, and the late J. J. Barclay."
457404,BARNES,ERNEST,E,19,,07/10/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'302673',Belgium,HOOGE CRATER CEMETERY,I. C. 18.,"Son of Walter and Mary Elizabeth Barnes, of 175, St. James's Rd., Blackburn."
457405,BARNES,EDWARD,E,26,,06/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'TF/204869',Belgium,HOOGE CRATER CEMETERY,XI. G. 5.,Son of Edward and Mary E. Barnes.
457420,BARWISE,,R,0,,04/02/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'331564',Belgium,HOOGE CRATER CEMETERY,XV. J. 7.,
457421,BASHAN,,C H,0,,09/03/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'57809',Belgium,HOOGE CRATER CEMETERY,II. B. 5.,
457422,BASSETT,HENRY,H,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/32708',Belgium,HOOGE CRATER CEMETERY,XIX. L. 6.,
457406,BARNETT,FRANCIS GERALD,F G,27,,09/10/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'9038',Belgium,HOOGE CRATER CEMETERY,IV. G. 1.,"Son of William Barnett, of 128, The Grove, Ealing, London."
457408,BARNETT,WILLIAM JOHN,W J,0,,14/10/1918,,Private,East Surrey Regiment,London Regiment,,posted to 2nd/23rd Bn.,United Kingdom,'G/29468',Belgium,HOOGE CRATER CEMETERY,XVII. G. 18.,
457540,BREWARD,WILLIAM,W,25,,17/10/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'27204',Belgium,HOOGE CRATER CEMETERY,I. C. 3.,"Son of John and Mary Ann Breward, of 36, Brandon St., Leicester; husband of Nellie Gertrude Breward, of 125, Gresham St., Belgrave Rd., Leicester."
457542,BRITTON,NORMAN,N,27,,21/09/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2731',Belgium,HOOGE CRATER CEMETERY,V. A. 12.,"Son of William Henry and Lillyan A. Britton; husband of Mary Britton, of Woodlands, Rainsough, Prestwich, Manchester, England."
457544,BROADWAY,CLIFFORD C.,C C,19,,03/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/67905',Belgium,HOOGE CRATER CEMETERY,XVII. G. 12.,"Son of Edwin and Ellen Broadway, of Mill Rd., Stokenchurch, High Wycombe, Bucks."
458061,GARNETT,,G,0,,04/10/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'28990',Belgium,HOOGE CRATER CEMETERY,X. A. 1.,
458063,GARNHAM,,W G,0,,24/09/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/14489',Belgium,HOOGE CRATER CEMETERY,XIII. B. 14.,
458064,GARRATT,,W G,0,,28/09/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'139349',Belgium,HOOGE CRATER CEMETERY,V. G. 6.,
457547,BROCKWELL,JAMES,J,28,,23/10/1917,,Private,Machine Gun Corps (Infantry),,13th Coy.,,United Kingdom,'63034',Belgium,HOOGE CRATER CEMETERY,IXA. H. 9.,"Son of Andrew and Charlotte Brockwell, of 12A, Leighton Grove, Kentish Town, London."
457548,BROMLEY,ROY PHILLIPS,R P,24,,26/09/1917,27/09/1917,Lance Sergeant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2813',Belgium,HOOGE CRATER CEMETERY,XI. D. 15.,"Son of William Alfred and Annie Bromley, of 101, Munro St., Coburg, Victoria, Australia. Born at Yarrawonga, Victoria, Australia."
457549,BROOKES,,E,0,,04/10/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'21849',Belgium,HOOGE CRATER CEMETERY,X. G. 1.,
457550,BROOKES,PERCY,P,31,,22/11/1917,,Second Lieutenant,Cheshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,IV. K. 1.,"Son of R. D. and M. J. Brookes, of Handforth, Cheshire; husband of Mrs. E. M. Brookes, of ""Sunnyside,"" Hall Rd., Wilmslow, Manchester."
457551,BROOKS,FREDERICK J.,F J,25,,08/10/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 15th Bde.",,United Kingdom,'70680',Belgium,HOOGE CRATER CEMETERY,I. C. 13.,Son of Benjamin and Sarah Brooks.
457552,BROOKS,,W H,0,,26/10/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'26473',Belgium,HOOGE CRATER CEMETERY,VIA. E. 10.,
457553,BROWN,,A,0,,26/10/1917,,Second Lieutenant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,VIA. H. 18.,
457554,BROWN,,A,29,,12/10/1917,,Gunner,Royal Garrison Artillery,,248th Siege Bty.,,United Kingdom,'153358',Belgium,HOOGE CRATER CEMETERY,XV. D. 16.,"Son of James Brown, of 3, New Rd., Kingston-on-Thames; husband of Edith E. Brown, of 2, Pembroke Villas, Weybridge."
457555,BROWN,,A A,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201829',Belgium,HOOGE CRATER CEMETERY,XIV. E. 11.,
457587,BULLOCK,,L E,0,,05/10/1917,,Private,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'22181',Belgium,HOOGE CRATER CEMETERY,VII. K. 8.,
457615,BUTLER,CHARLES,C,30,Distinguished Conduct Medal,04/10/1917,,Serjeant,Royal Monmouthshire Royal Engineers,,6th Siege Coy.,,United Kingdom,'384820',Belgium,HOOGE CRATER CEMETERY,XVI. A. 18.,"Husband of Mary Butler, of Iron St., Tredegar, Mon."
457617,BUTLER,LAURENCE,L,28,,12/10/1917,,Gunner,Australian Field Artillery,,4th Div. Ammunition Col.,,Australian,'33152',Belgium,HOOGE CRATER CEMETERY,I. C. 7.,"Son of Edward and Annie Butler, of 106, Bellair St., Kensington, Victoria, Australia. Born at North Melbourne, Victoria."
457618,BUTTERWORTH,WILLIAM,W,22,,14/10/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'21676',Belgium,HOOGE CRATER CEMETERY,IXA. B. 19.,"Son of the late Thomas and Mary Ann Butterworth, of Blackburn."
457619,BUTTERY,JAMES,J,32,,12/03/1918,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'B/200845',Belgium,HOOGE CRATER CEMETERY,IXA. L. 13.,"Son of Edward and Sarah Buttery, of Marylebone, London; husband of Charlotte Buttery."
457620,BUXTON,CHARLES HENRY,C H,20,,06/10/1917,,Private,Machine Gun Corps (Infantry),12th (Prince of Wales's Royal) Lancers,,formerly,United Kingdom,'105454',Belgium,HOOGE CRATER CEMETERY,XV. D. 8.,"Son of Charles and Sarah Ann Buxton, of 32, Carlton Rd., Shelton, Stoke-on-Trent."
457621,BYATT,EDWIN CHARLES,E C,20,,10/08/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'48107',Belgium,HOOGE CRATER CEMETERY,VI. G. 8.,"Son of Thomas and Emma Byatt, of Barham Cottage, Linton, Cambs. Born at Little Sampford, Essex."
457622,BYRNE,GLADSTONE WILLIAM,G W,30,,30/09/1917,,Gunner,Australian Field Artillery,,13th Bde.,,Australian,'991',Belgium,HOOGE CRATER CEMETERY,VI. C. 2.,"Son of Charles Sylvester Byrne and Mary Ann Byrne, of Bushey Park, Tumut. New South Wales."
457623,CADOGAN,HENRY OSBERT SAMUEL,H O S,46,Twice Mentioned in Despatches,30/10/1914,,Lieutenant Colonel,Royal Welsh Fusiliers,,Cdg. 1st Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,IXA. L. 11.,"Son of the Rev. Edward Cadogan, Rector of Wicken, Northants; husband of Evelyn Violet Crispin (formerly Cadogan), of Little Salterns, Beaulieu, Hants."
457624,CAFFERY,JAMES,J,36,,01/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'62764',Belgium,HOOGE CRATER CEMETERY,XIV. H. 3.,"Son of James and Catherine Caffery, of 5, Liberty St., Oldham."
457625,CAHILL,,J A,22,,02/10/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'23913',Belgium,HOOGE CRATER CEMETERY,XV. L. 14.,"Son of Mr. H. J. Cahill, of 14, Ford Park Rd., Canning Town, London."
457652,CARTER,,G,0,,20/09/1917,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'28956',Belgium,HOOGE CRATER CEMETERY,VII. D. 12.,
457654,CARTER,,W,0,,24/02/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'5832',Belgium,HOOGE CRATER CEMETERY,La Chapelle Farm Mem. 9.,
457419,BARTLEET,LESLIE LEONARD,L L,19,,25/09/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/17062',Belgium,HOOGE CRATER CEMETERY,XIII. C. 10.,"Son of Joseph Henry and Minnie Elizabeth Bartleet, of 154, Heathfield Rd., Handsworth, Birmingham."
457423,BASSETT,ROBERT JOSEPH,R J,23,,26/09/1917,,Sapper,Australian Engineers,,4th Div. Signal Coy.,,Australian,'16728',Belgium,HOOGE CRATER CEMETERY,III. G. 11.,"Son of Charles and Louisa Osborne Bassett; husband of C. M. Bassett, of 153, Flemington Rd., North Melbourne, Australia. Born at Malvern, Victoria."
457424,BATCHELOR,ERNEST,E,19,,21/09/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'12400',Belgium,HOOGE CRATER CEMETERY,XX. H. 16.,"Son of George and Alice Batchelor, of Greenlands, Henley-on-Thames."
457425,BATES,,H,20,,04/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'34691',Belgium,HOOGE CRATER CEMETERY,XII. F. 12.,"Son of Harry and Anne Bates, of Long St., Hanslope, Stony Stratford."
458286,HINES,,A L,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'12533',Belgium,HOOGE CRATER CEMETERY,XIII. L. 2.,
458287,HIRST,,L,0,,14/10/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'41842',Belgium,HOOGE CRATER CEMETERY,XX. D. 14.,
458288,HISLOP,,J,0,,26/10/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'202989',Belgium,HOOGE CRATER CEMETERY,IV. J. 12.,
458289,HOARE,,J,0,,04/10/1917,,Private,Machine Gun Corps (Infantry),,22nd Bn.,,United Kingdom,'24902',Belgium,HOOGE CRATER CEMETERY,VII. E. 14.,
457428,BAXTER,CHARLES AMOS,C A,22,,31/07/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'39301',Belgium,HOOGE CRATER CEMETERY,V. A. 8.,"Son of Amos Baxter, of Church St., Wistow, Hunts."
457429,BAXTER,CHARLES ARTHUR,C A,20,,08/10/1917,,Second Lieutenant,Royal Warwickshire Regiment,,"""C"" Coy. 15th Bn.",,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,XIV. F. 14.,"Son of William and Katherine Honor Baxter, of 37, Pound Rd., Wednesbury, Staffs."
457430,BAXTER,,E H,0,,26/10/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'203393',Belgium,HOOGE CRATER CEMETERY,IX. B. 9.,
457431,BAXTER,JOHN,J,32,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'5652',Belgium,HOOGE CRATER CEMETERY,IV. A. 16.,"Son of Robert and Annie Baxter, of 184, Park St., Subiaco, Western Australia. Born at Adamstown, New South Wales."
457432,BAXTER,JOHN HUGH,J H,22,,05/12/1917,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17536',Belgium,HOOGE CRATER CEMETERY,XX. A. 3.,"Son of Charles and Emma Baxter, of Eastham, Birkenhead."
457433,BAXTER,JOHN,J,0,,04/10/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'18269',Belgium,HOOGE CRATER CEMETERY,XI. L. 10.,
457434,BAXTER,JOHN ALFRED,J A,0,,23/09/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3123',Belgium,HOOGE CRATER CEMETERY,XIII. K. 9.,
457435,BAXTER,WILLIAM SYDNEY,W S,36,,04/11/1917,,Sapper,Royal Engineers,,9th Field Coy.,,United Kingdom,'216580',Belgium,HOOGE CRATER CEMETERY,VI. F. 7.,"Son of William and Mary Baxter, of Nottingham; husband of Sarah Baxter, of 39, Dovecot Lane, Beeston, Notts."
