Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
193624,BEARDSHAW,REGINALD DUDLEY,R D,33,,21/10/1916,,Lieutenant,South Wales Borderers,,2nd Bn.,,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",III. L. 5.,Husband of Elizabeth A. Beardshaw.
193625,BEAUMONT,BERTIE ALEXANDER,B A,21,,17/01/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2219',France,"BULLS ROAD CEMETERY, FLERS",I. C. 34.,"Son of Alegander and Hannah Beaumont, of West Pine, Penguin, Tasmania."
193626,BEDFORD,LESLIE SYDNEY,L S,22,,31/10/1916,,Driver,Australian Field Artillery,,1st Bde.,,Australian,'5252',France,"BULLS ROAD CEMETERY, FLERS",III. K. 5.,"Son of Mabel Marian Davis Bedford, of ""Arrandoon,"" Camera St., Manly, New South Wales and the late Leslie John Bedford. Native of Sydney, New South Wales."
193629,BENNETT,JOSEPH,J,31,,27/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'208629',France,"BULLS ROAD CEMETERY, FLERS",II. A. 16.,"Husband of Charlotte Bennett, of Mountain View, Cavehill Rd., Mossley, Manchester."
193631,BERNHARD,FREDERICK MARINUS,F M,20,,16/11/1916,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3007',France,"BULLS ROAD CEMETERY, FLERS",I. C. 35.,"Son of Peter and Emily Martha Bernhard, of 6, George St., North Adelaide. Native of Farrell's Flat, South Australia."
193633,BEST,HENRY PARKER,H P,23,,24/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""B"" Coy. 4th Bn. 3rd",,New Zealand,'26/487',France,"BULLS ROAD CEMETERY, FLERS",III. H. 21.,"Son of James and J. S. Best, of Te Horo, Manawatu, New Zealand."
193634,BICKNELL,CLARENCE RALPH,C R,22,,15/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/356',France,"BULLS ROAD CEMETERY, FLERS",II. D. 25.,"Son of Alfred Ralph and M. C. Bicknell, of Onewa Rd., Birkenhead, Auckland, New Zealand. Native of London, England."
193635,BIRCH,JOSIAH COOPER,J C,30,,06/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1721',France,"BULLS ROAD CEMETERY, FLERS",I. A. 15.,"Son of George and Maria Birch, of Norton Canes, Cannock, Staffs."
193636,BIRKHAMSHAW,OLIVER,O,32,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7177',France,"BULLS ROAD CEMETERY, FLERS",III. G. 25.,"Son of Oliver and Tryphena Birkhamshaw. Native of Long Eaton, Derbyshire."
194023,TUTT,,A,0,,03/11/1916,,Gunner,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'49416',France,"BULLS ROAD CEMETERY, FLERS",III. K. 1.,
194024,VALENTINE,,G,0,,15/09/1916,,Captain,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",I. A. 30.,
194027,VICKERS,,A T,0,,15/09/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8406',France,"BULLS ROAD CEMETERY, FLERS",II. D. 7.,
193637,BIVENS,THOMAS,T,35,,18/10/1916,,Lance Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'16830',France,"BULLS ROAD CEMETERY, FLERS",III. H. 21.,"Son of the late James and Jane Bivens, of Middlesbrough, Yorks.; husband of the late Laura Annie Bivens."
193638,BLACK,LESLIE MALCOLM,L M,27,,01/01/1917,,Sergeant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1913',France,"BULLS ROAD CEMETERY, FLERS",I. B. 30.,"Son of Emma Jane Kilmartin, (formerly Black), of 14, Swan St., Richmond, Victoria, Australia, and the late John Black. Native of Junee, New South Wales."
193639,BLAIKIE,SEARLE JOHN,S J,24,,24/09/1916,,Serjeant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/79',France,"BULLS ROAD CEMETERY, FLERS",Sp. Mem. 12.,"Son of Robert and Rose Blaikie, of 42, Vincent St., Auckland, New Zealand."
193640,BLAKE,FRANCIS REGINALD,F R,21,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5650',France,"BULLS ROAD CEMETERY, FLERS",I. B. 14.,"Son of Michael and Margaret Ellen Blake, of Fairfield, Cassilis, New South Wales."
193642,BOLTON,PERCY,P,27,,31/10/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2874',France,"BULLS ROAD CEMETERY, FLERS",III. H. 22.,"Son of Elizabeth Lancaster (formerly Bolton), of 20, Goodier's Lane, Regent Rd., Salford, England, and the late James Bolton."
193643,BOOTH,JOHN CHARLES HUMPHREYS,J C H,20,,25/10/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'18069',France,"BULLS ROAD CEMETERY, FLERS",I. C. 13.,"Son of Eleanor Hall (formerly Booth), of 513, Oldham Rd., Bardsley, Ashton-under-Lyne, and the late Richard Booth."
193644,BOSHER,,S W,35,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6829',France,"BULLS ROAD CEMETERY, FLERS",III. J. 5.,"Son of David and Ellen Bosher, of 33, Marmont Rd., Peckham, London; husband of Ethel Maria Bosher, of 129, Vassall Rd., Brixton, London."
193645,BOULDEN,GEORGE EDWARD,G E,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""A"" Coy. 1st Bn. 3rd",,New Zealand,'23/1327',France,"BULLS ROAD CEMETERY, FLERS",III. J. 9.,"Son of William and Rosa Maria Boulden, of 105, Rosemead St., Hull, England. Native of Portsmouth, England."
193646,BOUNDY,STANLEY THOMAS WATERS,S T W,25,,15/09/1916,,Serjeant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/159',France,"BULLS ROAD CEMETERY, FLERS",III. F. 18.,"Son of T. W. and E. Boundy, of 12, Hautana Square, Lower Hutt, Wellington, New Zealand. Native of Wanganui, New Zealand."
193647,BOYLE,CLAUDE,C,20,,15/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13/3113',France,"BULLS ROAD CEMETERY, FLERS",II. G. 18.,"Son of James and Delia Boyle, of Upper Hutt, Wellington, New Zealand."
193653,BRODIE,JAMES LAWRENCE,J L,22,,31/01/1917,,Company Sergeant Major,Australian Machine Gun Corps,,13th Coy.,,Australian,'3011',France,"BULLS ROAD CEMETERY, FLERS",I. C. 5.,"Son of James and Emily Elizabeth Brodie, of Irvinebank, North Queensland."
193648,BRADBERY,BERTIE ALAN,B A,23,,28/12/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5041',France,"BULLS ROAD CEMETERY, FLERS",I. B. 33.,"Son of Daniel and Clara Elizabeth Bradbery, of Fitzroy St., Tamworth, New South Wales. Native of West Maitland, New South Wales."
193649,BRAMBLE,STANLEY VICTOR,S V,24,,07/11/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1062',France,"BULLS ROAD CEMETERY, FLERS",I. A. 18.,"Son of James Solomon Bramble and Alice Ann Bramble, of Bungwahl, New South Wales."
193650,BRIGHT,HERBERT STANLEY,H S,22,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1344',France,"BULLS ROAD CEMETERY, FLERS",III. B. 6.,"Son of Herbert and Alberta Bright, of Otaki, New Zealand."
193651,BRISCOE,,G J,0,,06/10/1916,,Corporal,Royal Garrison Artillery,,"""X"" 21st Trench Mortar Bty.",,United Kingdom,'26586',France,"BULLS ROAD CEMETERY, FLERS",III. K. 8.,
193652,BROADBENT,STANLEY FRANKLYN,S F,18,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5655',France,"BULLS ROAD CEMETERY, FLERS",I. B. 9.,"Son of Charles Franklyn Broadbent and Ellen Hannah Broadbent. Native of Manly, New South Wales."
193786,HAZELL,,F C,0,,24/08/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'20848',France,"BULLS ROAD CEMETERY, FLERS",II. C. 22.,
193747,GARVEY,WILLIAM ISAAC,W I,31,,03/01/1917,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'767',France,"BULLS ROAD CEMETERY, FLERS",I. B. 38.,"Son of William Gothwell Garvey and Alice Garvey, of Tingha St., Chatswood, New South Wales. Native of Warren, New South Wales."
193748,GASSON,CHARLES HENRY,C H,27,,15/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/151',France,"BULLS ROAD CEMETERY, FLERS",III. E. 12.,"Son of James and Annie Gasson, of 8, Princes St., Devonport, Auckland, New Zealand."
193750,GIBBONS,HENRY RICHARD,H R,43,,26/01/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6028',France,"BULLS ROAD CEMETERY, FLERS",I. B. 4.,"Son of George Maud Gibbons and of Josephine Benson, his wife; husband of Florence Gibbons, of Lara, Victoria. Native of Melbourne, Australia."
193753,GIBSON,THOMAS GEORGE,T G,28,,15/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'5654',France,"BULLS ROAD CEMETERY, FLERS",III. A. 18.,"Son of Joseph and Lucy Gibson, of Walworth, London; husband of Grace Annie Ingram (formerly Gibson), of 10A, Coventry Rd., South Norwood, London."
193754,GILBERT,KEITH NILE,K N,26,,06/12/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4798',France,"BULLS ROAD CEMETERY, FLERS",Sp. Mem. 3.,"Son of Mr. W. and Mrs. A. Gilbert; husband of Rose M. Gilbert, of Ulverstone, Tasmania."
193755,GIVEN,HERBERT BYRNE,H B,23,,09/12/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3319',France,"BULLS ROAD CEMETERY, FLERS",I. C. 12.,"Son of William and Mary Given, of 5, Kinross Avenue, Caulfield, Victoria, Australia. Native of Clifton Hill, Victoria, Australia."
193725,DREW,WILLIAM GEORGE,W G,28,Military Medal,24/01/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'',France,"BULLS ROAD CEMETERY, FLERS",I. A. 36.,"Son of Caswell and Mary Drew, of Derwent Park Rd., Moonah, Tasmania; husband of Dorothy Drew, of 6, Arthur St., North Hobart, Tasmania."
193759,GOODEY,JAMES HENRY,J H,22,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1119',France,"BULLS ROAD CEMETERY, FLERS",III. J. 10.,"Son of William and Ann Goodey, of 34, West Rd., Woolston, Southampton, England. Native of Markinch, Scotland."
193728,EDWARDS,GEORGE FREDERICK,G F,20,,17/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/4446',France,"BULLS ROAD CEMETERY, FLERS",III. L. 6.,"Son of James and Elizabeth Mary Edwards, of 21, Federal St., Auckland, New Zealand."
193765,GREENLEES,BERTIE,B,28,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'24/2212',France,"BULLS ROAD CEMETERY, FLERS",III. B. 19.,"Son of the late James and Emily Greenlees, of Wanganui, New Zealand."
193730,EDWARDS,RONALD JACK,R J,20,,03/03/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6393',France,"BULLS ROAD CEMETERY, FLERS",I. C. 32.,"Son of James Colin and Marion Edwards, of Koroit, Victoria, Australia."
193733,ELLIOTT,,E,25,,24/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'11108',France,"BULLS ROAD CEMETERY, FLERS",I. A. 6.,"Son of Mrs. C. Elliott, of Burtwell Cottage, Hamilton Rd., West Norwood, London."
193736,FARMER,FRANCIS GEORGE,F G,19,,03/01/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'425',France,"BULLS ROAD CEMETERY, FLERS",I. B. 40.,"Son of Henry and Ellen Farmer, of North Rothbury, New South Wales. Native of East Greta, New South Wales."
193738,FIELDING,ROBERT ALFRED,R A,0,,28/11/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4164',France,"BULLS ROAD CEMETERY, FLERS",I. A. 40.,
193740,FORD,CLYDE,C,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3064',France,"BULLS ROAD CEMETERY, FLERS",I. B. 12.,
193743,FROST,,F W,0,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10135',France,"BULLS ROAD CEMETERY, FLERS",II. J. 4.,
193751,GIBBS,,J F,0,,14/10/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'19783',France,"BULLS ROAD CEMETERY, FLERS",I. A. 7.,
193741,FORREST,JOHN WALTER,J W,20,,11/03/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2413',France,"BULLS ROAD CEMETERY, FLERS",I. C. 26.,"Son of George William and Martha Forrest. Native of Bendigo, Victoria, Australia."
193742,FREW,DAVID,D,26,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""D"" Coy., 3rd Bn. 3rd",,New Zealand,'25/623',France,"BULLS ROAD CEMETERY, FLERS",III. F. 22.,"Son of Andrew and Mary Frew, of Church St., Mosgiel, Otago, New Zealand."
193792,HEYWOOD,,H,0,,26/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20821',France,"BULLS ROAD CEMETERY, FLERS",II. L. 21.,
193793,HILL,,T,0,,27/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'39008',France,"BULLS ROAD CEMETERY, FLERS",III. D. 15.,
193794,HILLIAR,,A H,25,,28/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'18778',France,"BULLS ROAD CEMETERY, FLERS",II. A. 13.,"Son of Henry and Kate Hilliar, of 57, Hill View, Okeford Fitzpaine, Blandford, Dorset."
193796,HINTON,,A E,0,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'29662',France,"BULLS ROAD CEMETERY, FLERS",II. K. 9.,
193797,HOARE,FRANK HUTT,F H,0,,25/02/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2726',France,"BULLS ROAD CEMETERY, FLERS",I. C. 31.,
193798,HOBBS,,H,0,,15/09/1916,,Serjeant,East Surrey Regiment,,12th Bn.,,United Kingdom,'6525',France,"BULLS ROAD CEMETERY, FLERS",II. D. 19.,
193801,HOMERSHAM,,D A,0,Military Medal,06/10/1916,,Corporal,Royal Field Artillery,,"""Z"" 21st Trench Mortar Bty.",,United Kingdom,'87989',France,"BULLS ROAD CEMETERY, FLERS",III. K. 10.,
193795,HILLS,CLARENCE WALTER,C W,20,,24/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/451',France,"BULLS ROAD CEMETERY, FLERS",III. H. 21.,"Son of John William and Elizabeth Hannah Hills, of Mission House, Malua, Samoa. Educated at School for Sons of Missionaries, at Eltham College, Kent, England."
193799,HODSDON,LEONARD,L,30,,30/09/1916,,Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2331',France,"BULLS ROAD CEMETERY, FLERS",II. C. 17.,"Son of Harry and Augusta Hodsdon, of London, England; husband of Edith Hodsdon, of Te Atata Rd., Henderson, Auckland, New Zealand."
193672,CARR,HERBERT,H,32,,31/12/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2122',France,"BULLS ROAD CEMETERY, FLERS",I. B. 29.,"Son of John and Ellen Carr, of Liverpool, England."
193673,CARR,WILLIAM ALLAN,W A,27,,07/10/1916,,Gunner,New Zealand Field Artillery,,15th Howitzer Bty.,,New Zealand,'2/1478',France,"BULLS ROAD CEMETERY, FLERS",III. D. 23.,"Son of Mrs. R. Carr, of Dorset St., Richmond, Nelson, New Zealand."
193675,CATON,,J R S,28,,15/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'17163',France,"BULLS ROAD CEMETERY, FLERS",II. J. 8.,"Son of Mary Keating, of 7, Bengoe St., Tidal Basin, Canning Town, London."
193676,CATRON,WILLIAM GEORGE,W G,30,,03/03/1917,,Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',France,"BULLS ROAD CEMETERY, FLERS",I. C. 36.,"Son of William George and Emily Catron; husband of Ivy B. Catron, of 14, Morang Rd., Hawthorn, Victoria, Australia."
193679,CHANCE,THOMAS WILLIAM,T W,25,,19/01/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1818',France,"BULLS ROAD CEMETERY, FLERS",I. A. 31.,"Son of Joseph and Elizabeth Chance, of 219, Elizabeth St., Hobart, Tasmania. Native of Launceston, Tasmania."
193680,CHARGE,BERTIE,B,25,,18/10/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'13013',France,"BULLS ROAD CEMETERY, FLERS",III. D. 30.,"Son of Mr. and Mrs. David Charge, of High Street Green, Hemel Hempstead, Herts."
193681,CHILD,ROBERT VIVYAN,R V,20,,15/09/1916,,Private,East Surrey Regiment,,"""B"" Coy. 12th Bn.",,United Kingdom,'14851',France,"BULLS ROAD CEMETERY, FLERS",Sp. Mem. 13.,"Youngest son of the late George Charles Child and of Blanche M. Child (nee Puckle), of ""Homeland,"" Fleet Rd., South Benfleet, Essex. Native of Smethwick, Staffs."
193682,CHILDS,ARTHUR JAMES,A J,0,,15/09/1916,,Major,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/2',France,"BULLS ROAD CEMETERY, FLERS",III. L. 18.,"Husband of Mrs. K. H. Childs, of 12, Kawatiri St., Gonville, Wanganui, New Zealand."
193683,CHRISTENSEN,WILLIAM GEORGE,W G,25,,28/12/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5816',France,"BULLS ROAD CEMETERY, FLERS",I. C. 22.,"Son of Peter and the late Mary Christensen. Native of Bilambil, New South Wales."
193685,CLOKE,JOHN,J,22,,26/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/729',France,"BULLS ROAD CEMETERY, FLERS",III. K. 7.,"Son of Francis and Elizabeth Cloke, of 12, York St., Parnell, Auckland, New Zealand."
193687,COBB,REGINALD,R,29,,13/10/1916,,Second Lieutenant,Royal Berkshire Regiment,,"""A"" Coy. 5th Bn.",,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",I. A. 2.,"Son of Florence Kate Cobb, of Shiplake Lodge, Tilehurst, Reading, and the late Joseph William Cobb."
193688,COLE,,A,19,,16/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/9348',France,"BULLS ROAD CEMETERY, FLERS",II. E. 10.,"Son of John and Sarah Ann Cole, of Weald, Sevenoaks, Kent."
193689,COLES,CYRIL WILLIAM,C W,23,,15/09/1916,,Gunner,Machine Gun Corps (Heavy Branch),,"""D"" Coy. No.3 Sec.",,United Kingdom,'205764',France,"BULLS ROAD CEMETERY, FLERS",III. E. 6.,"Son of Mr. W. C. Coles, of ""Stoneleigh,"" Wimborne Rd., Poole, Dorset."
193691,COLLIER,,J T,33,,15/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'14112',France,"BULLS ROAD CEMETERY, FLERS",II. F. 6.,"Son of Harry Collier, of Bermondsey; husband of Ellen Collier, of 44, Cherry Garden St., Bermondsey, London."
193703,DACK,,E,0,,24/01/1917,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5752',France,"BULLS ROAD CEMETERY, FLERS",III. K. 17.,
193704,DALTON,THOMAS STREET,T S,24,,16/09/1916,,Private,Royal Army Medical Corps,,"""T"" Coy. 138th Field Amb.",,United Kingdom,'66867',France,"BULLS ROAD CEMETERY, FLERS",II. B. 20.,"Son of Charles and Eliza Dalton, of 65, Hill St., Stockingford, Nuneaton."
193705,D'ATH,WILLIAM JOSEPH,W J,20,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1365',France,"BULLS ROAD CEMETERY, FLERS",II. D. 29.,"Son of Joseph H. and I. M. D'Ath, of Manakau, Manawatu Line, New Zealand."
193711,DAY,CLARENCE WILLIAM,C W,0,,11/12/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'5362',France,"BULLS ROAD CEMETERY, FLERS",I. C. 8.,
193718,DITTON,GEORGE,G,24,,20/01/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2638',France,"BULLS ROAD CEMETERY, FLERS",I. A. 38.,"Son of James and Catherine Ann Ditton, of Mos s Vale, New South Wales."
193724,DOWDING,ALFRED IVAN,A I,26,,30/12/1916,,Lance Corporal,Australian Machine Gun Corps,,3rd Coy.,,Australian,'2140',France,"BULLS ROAD CEMETERY, FLERS",I. C. 24.,"Son of Thomas and Mary Watson Dowding, of 66, Cremorne St., Unley, South Australia. Native of Stockport, South Australia."
193800,HOGAN,CHARLES IGNATIUS CLARENCE,C I C,22,,24/01/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3555',France,"BULLS ROAD CEMETERY, FLERS",I. C. 11.,"Son of Edward and Mary Winifred Hogan, of 5, Canning St., Glenelg, South Australia."
193802,HONEY,FREDERICK,F,23,,03/01/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6018',France,"BULLS ROAD CEMETERY, FLERS",I. B. 37.,"Son of Frederick G. and Nellie Honey, of 10, Fergie St., Fitzroy North, Victoria, Australia. Native of Melbourne, Australia."
193803,HOSIE,WILFRED GEORGE,W G,19,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'25/1052',France,"BULLS ROAD CEMETERY, FLERS",II. H. 21.,"Son of Robert and Susan Alice Hosie, of Mapu Orchard, Paraparaumu, Wellington, New Zealand."
193804,HOUGH,GEORGE,G,25,,06/12/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'',France,"BULLS ROAD CEMETERY, FLERS",I. A. 20.,"Son of Job and Mary Jane Hough, of 5, Wheatfield St., Bolton, England."
193805,HOUNAM,ROBERT,R,30,,16/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4046',France,"BULLS ROAD CEMETERY, FLERS",I. A. 37.,"Son of John Stephen and Ada Hounam; husband of Phoebe Hounam, of Burnie, Tasmania. Native of Rothbury, England."
193807,HOWES,JOHN,J,36,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/2007',France,"BULLS ROAD CEMETERY, FLERS",Sp. Mem. 11.,"Brother of Catherine A. Crawford, of Whakaronga, Palmerston North, New Zealand. Native of Ormondville, New Zealand."
193809,HUGHES,JOHN,J,21,,29/08/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'8995',France,"BULLS ROAD CEMETERY, FLERS",II. D. 5.,"Son of Edward and Louisa Hughes, of 38, Mackenzie St., Breck Rd., Everton, Liverpool."
193812,IVENS,ALFRED WILLIAM,A W,21,,14/09/1916,,Lance Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'18380',France,"BULLS ROAD CEMETERY, FLERS",II. H. 5.,"Son of Henry and Hannah E. Ivens, of 15, Manor Park Avenue, Copnor, Portsmouth."
193814,JACKSON,WILLIAM JOHN,W J,22,Military Medal,28/01/1917,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5129',France,"BULLS ROAD CEMETERY, FLERS",I. C. 3.,
193815,JACKSON,,W,36,,25/10/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'21330',France,"BULLS ROAD CEMETERY, FLERS",I. C. 13.,"Son of John Thomas Jackson, of Haughton Green; husband of Edith Ann Jackson, of 178, Haughton Green, Denton, Manchester."
193816,JACOBS,,G,30,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9618',France,"BULLS ROAD CEMETERY, FLERS",II. J. 23.,"Son of Edward Job Jacobs; husband of Elizabeth Sarah Jacobs, of 32, Porthcawl Rd., Lower Sydenham, London, Born at Lee, London."
193817,JARRATT,ROLAND LESLIE,R L,20,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'18539',France,"BULLS ROAD CEMETERY, FLERS",II. K. 8.,"Son of James and Bessie Jarratt, of 35, Byron Rd., Copnor, Portsmouth."
193818,JARVIS,ARNOLD,A,25,,03/12/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1158',France,"BULLS ROAD CEMETERY, FLERS",Sp. Mem. 7.,"Son of Stephen Jarvis, of 1, Lime Tree Walk, Sevenoaks, England, and the late Elizabeth Jarvis."
193819,JEFFERIES,JOSEPH BENJAMIN,J B,0,,27/12/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1365',France,"BULLS ROAD CEMETERY, FLERS",I. C. 21.,
193820,JERAM,,G,0,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'19422',France,"BULLS ROAD CEMETERY, FLERS",III. E. 11.,
193821,JESSOP,FREDERIC DEVEREUX,F D,26,Military Cross,15/09/1916,,Captain,East Surrey Regiment,,12th Bn.,,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",III. E. 5.,"Son of the late Mr. F. C. and Mrs. A. M. Jessop, of 15, Beechwood Rd., Grassendale, Liverpool."
193822,JOHNSON,,W,0,,20/10/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'23551',France,"BULLS ROAD CEMETERY, FLERS",I. C. 1.,
193823,JOHNSTON,ALEXANDER,A,22,,14/01/1917,,Bombardier,Australian Field Artillery,,11th Bde.,,Australian,'659',France,"BULLS ROAD CEMETERY, FLERS",III. K. 22.,"Son of Charles and Emelia Anne Johnston (nee Schwenke). Native of Kerry, Queensland."
193824,JOHNSTON,JOHN GREGOR,J G,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'78',France,"BULLS ROAD CEMETERY, FLERS",I. A. 17.,
193825,JONES,CHARLES ROGER,C R,24,,22/09/1916,,Private,New Zealand Medical Corps,,No.1 Field Amb.,,New Zealand,'3/1047',France,"BULLS ROAD CEMETERY, FLERS",II. H. 29.,"Son of Thomas Augustus and Jane Henderson Jones, of 10, Crummer Rd., Auckland, New Zealand."
193826,JONES,HENRY MORELAND,H M,26,,16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/3312',France,"BULLS ROAD CEMETERY, FLERS",II. J. 15.,"Son of Evan and Millie Jones, of ""Foxburrows,"" Chigwell Row, Essex."
193827,JONES,JOSHUA WILLIAM,J W,26,,09/01/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1761',France,"BULLS ROAD CEMETERY, FLERS",I. C. 4.,"Son of Joshua and Maria Jones, of Ebenezer, New South Wales."
193917,PAGE,,E W,0,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9109',France,"BULLS ROAD CEMETERY, FLERS",II. C. 5.,
