Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
111576,MACKINTOSH,,L,34,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4808',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 1.,"Son of William Mackintosh, of Linside School House, Invershin, Sutherland."
111577,McLACHLAN,,J,24,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'6227',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 30.,"Son of Mrs. J. McLachlan, of Sauchenward, Botriphnie, Keith."
111578,McLAGAN,JAMES,J,0,,04/05/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'33938',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. J. 9.,"Husband of C. McLagan, of 1 58, Taylor St., Aberhill, Methil, Fife."
111579,McLAREN,ROBERT,R,27,,04/11/1916,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'4680',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 3.,"Son of Mary McLaren, of Callander, Perthshire; husband of Ivy Evelyn McLaren, of Little Downham, Ely."
111580,MacLEAN,JOHN,J,28,Military Medal,19/11/1916,,Corporal,Royal Engineers,,1st/1st (Highland) Field Coy.,,United Kingdom,'9448',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. C. 20.,"Son of Margaret MacLean, of Waulkmill, Elgin, and the late John MacLean. Born at Kellas, Elgin. Engineer."
111608,MARTIN,ROBERT HENRY,R H,18,,22/05/1918,,Private,The Buffs (East Kent Regiment),,"""C"" Coy. 6th Bn.",,United Kingdom,'22022',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. M. 7.,"Son of Robert Henry and Mary Ann Martin, of 12, Holmsdale Rd., Wray Park, Reigate."
111609,MASON,,B,0,,16/07/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/6208',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. O. 12.,"Son of Mr. R. Mason, of Kingsley Park, Northampton."
111610,MASON,CYRIL CHRISTOPHER,C C,26,,26/01/1917,,Sergeant,South African Heavy Artillery,,12th Siege Bty.,,South African,'810',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. E. 1.,"Son of John Mason, of ""Beechleigh"" Rutland Rd., Maidenhead."
111611,MASSEY,THOMAS,T,33,,10/02/1917,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'166781',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. E. 6.,"Son of Mrs. S. Massey, of 21, Brunshaw Rd., Burnley."
111612,MASSINGHAM,,H,0,,25/05/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'203399',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. N. 10.,"Husband of E. M. Massingham, of 56, Arden St., Earlsdon, Coventry."
111613,MATHIESON,DUGALD,D,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3621',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. J. 5.,"Brother of Mrs. M. Block, of 35, Glebe St., Campbeltown, Argyll."
111614,MATHIESON,,W,0,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2844',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 5.,"Husband of M. Mathieson, of 18A, Greyfriars St., Elgin."
111615,MATTHEWS,WILLIAM JAMES,W J,0,,02/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'40227',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. N. 18.,
111616,MAUCHAN,DANIEL,D,19,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'6147',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 21.,"Son of Patrick and Margaret Mauchan, of 22, Burns St., Dalmuir, Glasgow. Native of Renton, Dumbartonshire."
111617,MAYNARD,,G,0,,06/03/1917,,Driver,Royal Horse Artillery,,"""D"" Bty. 14th Bde.",,United Kingdom,'177007',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 1.,"Husband of Mrs. B. Maynard, of Cloverhill, Woodside Grove, North Finchley, London."
111618,MEGAN,,C,0,,13/12/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'8523',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. B. 3.,"Husband of Mrs. J. Megan, of 21, Hampden St., St. Pancras, London."
111619,MERCER,,J W,23,,11/05/1918,,Lance Corporal,Essex Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'18206',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. K. 4.,"Son of Eleanor Holman, of I0, New Rd., Bidder St., Canning Town, London. Native of Poplar, London."
111620,MERSON,WILLIAM MURISON SMITH,W M S,0,,13/11/1916,,Captain,Gordon Highlanders,,7th Bn.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 24.,"Son of Joseph and Christian Merson, of 469, Great Western Rd Aberdeen. M.A., 1913; LL. B. 1914 (Aberdeen Univ). Mobilized with 4th Bn. Gordon Highlanders Aug., 1914. Gazetted Sept., 1914."
111653,PACKWOOD,,F,30,,30/10/1916,,Private,Machine Gun Corps (Infantry),,153rd Coy.,,United Kingdom,'31519',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 16.,"Son of William Frossel Packwood and Elizabeth Packwood, of Riseley, Bedford."
111654,PARKINSON,JOHN HENRY,J H,0,,07/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'40578',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. O. 4.,"Son of Mr. J. H. Parkinson, of 23, Worsley St., Grimsby."
111655,PARKINSON,WILLIAM JAMES FREDERICK,W J F,19,,20/05/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/23623',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. M. 4.,"Son of William and Alice Parkinson, of 11, Cumberland St., South Belgravia, London."
111656,PARROTT,,S E,0,,13/11/1916,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'5408',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 21.,"Son of Mrs.C.T. Parrott, of 5, County Terrace, Stanley Rd., Knutsford, Cheshire."
111657,PARSONS,RAYMOND ALFRED,R A,23,,13/11/1916,,Lance Corporal,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'875',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 3.,"Son of Alfred Russell Parsons, and Emma Margaret Parsons, of Ashmead, Ash, Aldershot."
111658,PASHLER,JOHN THOMAS LOYD,J T L,19,,17/05/1918,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'240381',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. L. 9.,"Son of Herbert Loyd and Caroline Elizabeth Pashler, of 12, Schoolhall Lane, Bury St. Edmund's."
111659,PATERSON,ALEXANDER,A,32,,13/11/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4793',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 24.,"Son of Donald Paterson, of Thurso, Caithness."
111660,PATERSON,,A,0,,13/11/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'30255',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 6.,"Brother of Mrs. A. Proven, of 24, Balmore Rd., Possilpark, Glasgow."
111661,PATTERSON,GEORGE,G,22,,20/05/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'15655',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. M. 6.,"Son of William and Hannah Patterson, of High Catton, Stamford Bridge, Yorks."
111662,PAUL,,W,0,,13/11/1916,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3845',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. L. 18.,"Son of Mr. M. Paul, of 36, Barncraig St., Denbeath, Methil, Fifeshire."
111663,PEAKALL,HAROLD CARDIGAN,H C,21,,01/07/1916,,Serjeant,Middlesex Regiment,,16th Bn.,,United Kingdom,'1685',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. N. 21.,"Son of Mr. H. C. Peakall, of 148, Corporation St., West Ham, London."
111664,PEARCE,,C E,0,,26/06/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st (Pioneer) Bn.,,United Kingdom,'27977',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. P. 17.,"Husband of A. Pearce, of 18, Dairfield St., Moor End, Cleckheaton, Yorks."
111665,PEARSON,,E,0,,20/11/1916,,Gunner,Royal Field Artillery,,62nd Bty.,,United Kingdom,'11095',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. A. 19.,
111694,ROBERTSON,,W,18,,13/11/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2067',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. L. 27.,"Son of Jane Robertson, of Ross Farm, Glencarse, Perthshire."
111695,ROBERTSON,,W J,26,,07/04/1917,,Lance Corporal,London Regiment,,2nd/7th Bn.,,United Kingdom,'352277',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 7.,"Son of Mr. and Mrs. Robertson, of 69, Libra Rd., Old Ford, London."
111696,ROBSON,JOHN JAMIESON,J J,32,,13/11/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'12241',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. L. 2.,"Son of Alexander and Barbara Robson, of Glass, Aberdeenshire."
111697,RONAN,PATRICK,P,0,,13/11/1916,,Lance Corporal,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/962',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. C. 19.,"Husband of A. Ronan, of 89, Chesson Rd., West Kensington, London."
111698,ROPER,ARTHUR EDMUND,A E,33,,01/07/1916,,Sapper,Royal Engineers,,9th Field Coy.,,United Kingdom,'11152',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. P. 1.,"Son of Arthur and Clara Roper, of Ipswich; husband of Alice Maria Roper, of 4, Unity St., Ipswich."
111699,ROSS,ALEXANDER MUNRO,A M,24,,13/11/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3338',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. K. 6.,"Son of James G. and Mary Anne Ross, of 214, West Princes St., Glasgow. Attendant at St. Mungo's College, Glasgow University."
111700,ROSS,DONALD LACHLIN,D L,19,,13/11/1916,,Private,Seaforth Highlanders,,"""B"" Coy. 5th Bn.",,United Kingdom,'696',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 20.,"Son of Lachlin and Barbara Ross, of Achrisgill, Kinlochbervie, Lairg, Sutherland."
111701,ROSS,,H,19,,13/11/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'7788',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 14.,"Son of Alexander Ross; husband of Mary Ross, of 13, Weaver St., Townhead, Glasgow."
111702,ROSS,,J,0,,13/11/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'12133',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. K. 23.,
111703,ROSS,,R,24,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4880',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 6.,"Son of James Ross, of Balnadelson, Lairg; Sutherland."
111704,ROSS,WALLACE,W,28,,14/11/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'3150',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 22.,"Son of John and Mary Ross, of Barnes, London; husband of Dora Hughes Kingsley (formerly Ross), of 63, Palace Court, Bayswater Rd., London."
111705,ROWELL,HENRY,H,33,,14/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2580',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 25.,"Son of Robert and Jessie Rowell, of 222, St. Vincent St., South Shields."
111736,SMITH,,A H F,34,,17/07/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/1996(S)',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. P. 5.,"Son of Arthur and Martha Smith, of 1, Park Rd., Nailsworth; husband of Annie Charlotte Smith, of 9, Egypt, Nailsworth, Stroud."
111737,SMITH,,A O,0,,13/11/1916,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'2506',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 3.,
111738,SMITH,,D,23,,25/06/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/5432',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 13.,"Husband of C. S. Reynolds (formerly Smith), of 13, Baird St., Townhead, Glasgow."
111739,SMITH,,J,0,,25/06/1916,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8103',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 2.,"Brother of Mrs. W. Elliott, of 32, Bellfield St., Gallowgate, Glasgow."
111740,SMITH,ROBERT JAMES,R J,27,,13/11/1916,,Second Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 29.,"Son of Mary Smith, of East Mains, Knockando, Morayshire, and the late John Smith, Land Valuer (Inland Revenue)."
111741,SMITH,,T,0,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2753',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. C. 1.,"Brother of Miss M. Smith, of Westmoreland St., Fochabers, Morayshire."
111742,SNELLGROVE,,A F,25,,26/08/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'48681',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. Q. 5.,"Son of Charles and Mary Elizabeth Snellgrove, of 124, Handley Green, Handley, Salisbury."
111743,SNOOKS,,W A,0,,07/05/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'45098',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. J. 13.,"Son of Mr. J. H. Snooks, of 7 Back, 85, Pope St., Birmingham."
111744,SPEARMAN,HORACE JAMES,H J,23,,03/12/1916,,Sapper,Royal Engineers,,95th Field Coy.,,United Kingdom,'62103',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. B. 12.,"Son of Charles Robert and Sarah Ann Spearman, of 39, Brookwood Rd., Southfields, London."
111745,SPEED,GEORGE,G,21,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,3rd/8th Bn.,,United Kingdom,'3538',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. J. 21.,"Native of Salford. Son of Jabez Pearson Speed and Sarah Speed, of 24, Beckenham Rd., Cheetham Hill, Manchester."
111746,SPELLING,,G,18,,16/11/1916,,Private,Machine Gun Corps (Infantry),,99th Coy.,,United Kingdom,'53452',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. C. 14.,"Son of H. C. and C. Spelling, of Barnsbury, London."
111747,SPURWAY,WALTER ALBERT,W A,22,,05/01/1917,,Acting Bombardier,Royal Garrison Artillery,,233rd Siege Bty.,,United Kingdom,'115785',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. D. 8.,"Son of Mr. and Mrs. Spurway, of 180, Well Hall Rd., Eltham, London. Born at Dover."
111748,STANTON,ALFRED LITTLEDYKE,A L,37,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'47606',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. N. 9.,Son of George Lyttledyke Stanton and Caroline Madeline Stanton.
111779,TAYLOR,,R M,0,,13/11/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'1437',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 16.,"Son of Mrs. M. A. Taylor, of Ben Nevis, Hopeman, Morayshire."
111780,TAYLOR,,W F,0,,23/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'15942',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. P. 19.,"Husband of L. V. Gillian (formerly Taylor), of Whitevale, Glasgow."
111781,THIRD,,J,0,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2963',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 16.,"Grandson of Mrs. M. Third. of Sandhaven, Fraserburgh."
111782,THOMPSON,GEORGE,G,23,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2615',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. E. 17.,"Son of William and Sarah Jane Thompson, of 12, Pugin St., Murrell Hill, Carlisle."
111783,TODD,ARNOLD WILKINSON,A W,21,,13/11/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2653',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 8.,"Son of Mr. and Mrs. Hamilton Todd, of Park House, Coleraine, Co. Londonderry."
111784,TOWN,,C F,0,,27/04/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'69143',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. H. 7.,
111785,TOWNSEND,,C A,0,,28/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/23670',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. H. 12.,"Son of Mrs. C. C. Townsend, of 3, Claremont Rd., Walthamstow, London."
111818,WHIMSTER,THOMAS FORBES,T F,34,,19/11/1916,,Lieutenant,Royal Engineers,,,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. E. 26.,Son of James and Mary Forbes Whimster.
111786,TREACY,ERIC HENRY,E H,22,,14/12/1916,,Second Lieutenant,The Loyal North Lancashire Regiment,,12th (Pioneer) Bn.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 28.,"Son of John and Margaret E. Treacy, of ""Mayville,"" Peel House Lane, Farnworth, Widnes."
111787,TRENCH,The Hon. FREDERIC SYDNEY,F S,21,,16/11/1916,,Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 28.,"Eldest son of Frederic Oliver Trench, 3rd Baron Ashtown, and Violet Grace Trench, Baroness Ashtown, of Woodlawn House, Woodlawn, Co. Galway. Educated at Eton and Magdalen College, Oxford. Gazetted to K.R.R.C. 2nd Nov., 1914."
111788,TRIANCE,BERTRAM,B,28,,19/11/1916,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'164288',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. A. 17.,"Son of William and Jane Triance; husband of Elizabeth Daisy Triance, of 28, Chelsham Rd., Clapham, London."
111789,TROW,,J,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2701',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. E. 3.,"Son of Mr. T. Trow, of Cumwhinton, Carlisle."
111790,TURNER,,H,0,,25/09/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'18723',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 14.,"Husband of M. Turner, of 24, Hall St., Netherton, Dudley."
111791,UNDERDOWN,,B,0,,18/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'23374',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 24.,
111823,WHITING,CECIL FRANK,C F,25,,17/11/1916,,Gunner,Royal Garrison Artillery,,81st Siege Bty.,,United Kingdom,'67865',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. C. 19.,"Son of Mr. F. and Mrs. P. Whiting, of 17, Barry Rd., Stonebridge Park, Willesden, London."
111824,WHITTLE,WALTER VICTOR,W V,27,,12/02/1917,,Driver,Royal Field Artillery,,25th Bty. 35th Bde.,,United Kingdom,'116725',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. E. 7.,"Son of John and Jane Whittle, of Great Harwood, Lancs."
111825,WILKINSON,,G,0,,13/11/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'6740',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. E. 13.,"Son of Mr. P. Wilkinson, of 68, Tivoli Place, Little Horton, Bradford."
111827,WILLIAMS,GEORGE,G,18,,28/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'48591',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. H. 9.,"Son of Thomas and Lucy Williams, of 29, Saxon Rd., St. Werburghs, Bristol."
111335,DEWAR,,J,0,,25/06/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/7694',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 7.,"Son of James Dewar, of 303, Parliamentary Rd., Glasgow."
111225,BAPTIE,,H,0,,13/11/1916,,Serjeant,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'1571',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 1.,"Husband of M. Baptie, of Cowdenbeath, Fife."
111213,AUSTIN,,A V,0,,25/05/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'48632',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. N. 11.,"Son of Mr. T. A. Austin, of The Bungalow, Masshouse Lane, King's Norton, Birmingham."
111214,AVEY,,T,0,,19/05/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/14650',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. L. 13.,"Son of Mr. C. Avey, of 69, Great Eastern St., Cambridge."
111215,BAKER,ARCHIBALD,A,19,,03/05/1918,,Private,The Buffs (East Kent Regiment),,"""D"" Coy. 6th Bn.",,United Kingdom,'24742',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. J. 7.,"Son of Fredrick and Lucy Baker, of Red Cottages, Wigginton, Tring."
111216,BAKER,,H G,0,,26/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'38690',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. H. 3.,"Husband of O. W. Baker, of 28, Marsden St., Malden Rd., Kentish Town, London."
111217,BAKER,,R D,0,,20/05/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/21351',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. M. 3.,"Husband of M. Baker, of 14, Rose Hill, Brighton."
111218,BALAAM,,F E,19,,17/05/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'48530',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. K. 15.,"Son of Ebenezer and Ann Balaam, of Aspall Rd., Debenham, Stowmarket."
111219,BALCHIN,JOHN RICHARD AUBREY,J R A,28,Military Cross,14/11/1916,,Lieutenant,Machine Gun Corps,,152nd Bde.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. E. 27.,"Son of Sarah Balchin, of 50, Hillfield Rd., West Hampstead, London and the late William Henry George Balchin. Enlisted Nov., 1914, in the Hon. Artillery Company, wounded at Hooge, June, 1915."
111220,BALFOUR,JAMES ARCHER,J A,29,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3389',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. J. 8.,"Son of the late James Michael and Elizabeth Macquarie Balfour. Native of Mount Florida, Glasgow."
111221,BALL,,M A,0,,15/11/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'52497',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. C. 6.,
111222,BAMFORD,CLEMENT,C,23,,08/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'39823',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. P. 10.,"Son of Mr. and Mrs. T. Bamford, of Crookes, Sheffield."
111223,BANKS,DAVID,D,21,,13/11/1916,,Lance Corporal,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'3785',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. E. 11.,"Son of David and Catherine Banks, of Upper Duncansbay, Wick."
111224,BANKS,,G,43,,23/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50763',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. P. 1.,"Son of Henry and Dorothy Banks, of Peckham, London."
111226,BAREHAM,ARTHUR JAMES,A J,36,,13/11/1916,,Private,Middlesex Regiment,,"""D"" Coy. 17th Bn.",,United Kingdom,'G/44126',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. C. 7.,"Son of George and Louisa Bareham, of 12, Heather Cottages, Ash Vale, Surrey."
111256,BRADSHAW,,F,30,,06/12/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14816',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. B. 7.,"Husband of Harriet A. Evans (formerly Bradshaw), of 8, Hornby St., Coppice, Oldham."
111257,BRANDER,ALFRED ERNEST,A E,21,,13/11/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,"""A"" Coy. 8th Bn.",,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. C. 26.,"Son of George Brander (Procurator Fiscal) and Marjory Manson Maconachie Brander, of Gowan Park, Cupar, Fife. A dental student. Native of Glasgow."
111258,BRANDER,JOHN,J,28,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'265873',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. O. 17.,"Son of Annie Robertson Smith (formerly Brander); stepson of James Smith, of 35, Murdoch's Wynd, Elgin."
111259,BRIANT,DANIEL,D,33,,08/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46515',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. K. 32.,"Son of Edward and Mary Ann Briant. Born at St. George in the East, London."
111260,BRODIE,,W H,0,,23/05/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'8489',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. M. 11.,
111261,BROEDERLOW,OSCAR,O,38,,15/11/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'52276',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. C. 17.,"Son of J. W. C. and Marietta Broederlow, of 80, Rowson St., New Brighton, Wallasey, Cheshire."
