Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
416498,AULD,JOHN,J,21,,22/05/1915,,Private,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'1957',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of John and Jacobina More Auld, of 46, Elm Row, Edinburgh. Born at Edinburgh."
416499,BAILLIE,ANDREW FOREST,A F,21,,22/05/1915,,Private,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'1401',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Agnes F. Baillie, and the late William Baillie. Born at Leith."
416500,BAILLIE,WILLIAM,W,18,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2504',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mrs. Helen Brash Baillie, of 16, Mid St., Bathgate, West Lothian."
416548,DAVIDSON,FRANK,F,0,,19/02/1919,,Steward,Mercantile Marine Reserve,,"H.M.S. "" Royal Scot,""",,United Kingdom,'915107',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,P. 130.,
416508,BELL,ANDREW,A,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1003',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416506,BATTEN,FRANCIS,F,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1367',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416513,BLACKWOOD,WILLIAM R. T.,W R T,22,,22/05/1915,,Drummer,Royal Scots,,7th Bn.,,United Kingdom,'1760',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Daniel and Isabella Blackwood, of 37, Bonnington Rd., Leith, Edinburgh. Born at Leith, Edinburgh."
416518,BRASS,JOHN,J,18,,22/05/1915,,Lance Corporal,Royal Scots,,"""D"" Coy. 7th Bn.",,United Kingdom,'1504',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Robina Brass, of 13, Earlston Terrace, London Rd., Edinburgh, and the late John Brass. Born at Edinburgh."
416519,BREMNER,GEORGE,G,50,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2053',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,Son of George and Alexanderina Bremner. Born at Edinburgh.
416521,BROWN,ANDREW,A,28,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2710',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Peter and Jemima Brown, of 6 Store Row, Wallyford, Musselburgh, Midlothian. Born at Wallyford, Midlothian."
416524,BROWN,WILLIAM HERBERT SCOTT,W H S,19,,07/02/1919,,Private,Royal Scots Fusiliers,,Depot,,United Kingdom,'41478',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,J. E51.,"Son of Herbert and Netta A. Brown, of 178, Leith Walk, Leith, Edinburgh. Born at Darjeeling, India."
416527,BURKE,ROBERT MOWBRAY DOUGLAS,R M D,18,,22/05/1915,,Private,Royal Scots,,"""D"" Coy. 7th Bn.",,United Kingdom,'1848',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Robert and Isabel McGlashan Strachan Burke, of 20, Madeira St., Leith, Edinburgh. Born at Leith, Edinburgh."
416529,BURNETT,JOHN,J,21,,22/05/1915,,Private,Royal Scots,,"""B"" Coy. 7th Bn.",,United Kingdom,'1140',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mrs. Annie McGlade Burnett, of 56, West Bowling Green St., Leith, Edinburgh."
416532,CALLANDER,ARCHIBALD,A,22,,25/01/1921,,Private,Royal Scots Fusiliers,,Depot,,United Kingdom,'41582',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,K. E30.,"Son of John and Sarah Callander, of 63, Bonnington Rd., Leith, Edinburgh."
416533,CAMERON,DONALD McDONALD,D M,47,,03/09/1914,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'121311',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,O. W/21.,"Son of Alexander and Jane McDonald Cameron. Born at Leith, Edinburgh."
416534,CAMPBELL,ANDREW,A,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1162',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416535,CAMPBELL,,P,0,,22/05/1915,,Lance Corporal,Royal Scots,,7th Bn.,,United Kingdom,'1113',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416536,CARLIN,RICHARD,R,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'481',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416537,CARLISLE,,A,0,,17/08/1916,,Private,Royal Fusiliers,,30th Bn.,,United Kingdom,'5557',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,P. W/366.,
416538,CARTER,JOHN,J,23,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1862',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Samuel and Mary Carter, of 6, Vanburgh Place, Leith, Edinburgh. Born at Leith, Edinburgh."
416539,CLARK,ALEXANDER,A,19,,22/05/1915,,Private,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'1368',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mary Clark, of 72, Castlegate, Jedburgh, Roxburghshire, and the late John Clark. Born at Leith, Edinburgh."
416540,COBBAN,,W,25,,10/03/1919,,Private,Royal Scots,,Depot,,United Kingdom,'353383',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,O. E/65.,"Son of Charlotte Cobban and the late Peter Cobban, of 40, Hawthornvale, Leith, Edinburgh; husband of Mina Watson Cobban, of 118, Hilltown, Dundee. Born at Leith, Edinburgh."
416549,DAWSON,ROBERT,R,0,,22/05/1915,,Lance Corporal,Royal Scots,,7th Bn,,United Kingdom,'696',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416550,DICK,JAMES,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'568',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of James Dick, of Leith, Edinburgh."
416541,COLVILLE,ARTHUR BALFOUR,A B,24,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1440',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,Son of Andrew and Margaret Macpherson Colville.
416542,COMBE,LISTER,L,17,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2405',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of William and Catherine Combe, of 38, North Bridge St., Bathgate, West Lothian. Born at Bathgate, West Lothian."
416543,COOK,JAMES,J,27,,22/05/1915,,Private,Highland Light Infantry,Royal Scots,8th Bn.,attd. 1st/7th Bn.,United Kingdom,'7980',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of John and Mary Watson Cook, of Ramsay Place, Leadhills, Lanarkshire. Born at Leadhills, Lanarkshire."
416544,COOPER,WILLIAM,W,18,,26/03/1918,,Air Mechanic 3rd Class,Royal Flying Corps,,Recruits Depot (Farnborough),,United Kingdom,'132680',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,E. W/59.,"Son of Mrs. Marion Cooper, of 57, Marionville Rd., Edinburgh. Born at Edinburgh."
416545,CRANSTON,JAMES,J,25,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2157',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of James and Jessie Cranston, of 4, Fisher Wynd, Musselburgh, Midlothian; husband of Ellen Brown (formerly Cranston), of 4, Fisher Wynd, Musselburgh, Midlothian."
416546,CUNNINGHAM,JOHN,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'332',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416547,DALGLEISH,GEORGE,G,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2688',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416565,FRASER,ROBERT RODGER,R R,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2240',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416552,DOUGHTY,JOHN RUNCIMAN,J R,28,,16/01/1918,,Private,Army Service Corps,,,,United Kingdom,'R4/063935',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,J. 238.,"Husband of Margaret G. Wyllie Doughty, of 18, Dalmeny St., Leith, Edinburgh."
416553,DOWIE,WILLIAM HENDREY,W H,28,,10/11/1918,,Private,Seaforth Highlanders,Labour Corps,,transf. to (111377),United Kingdom,'14360',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Q. 158.,"Husband of Isabella Eadie Harkess (formerly Dowie), of 3, Hares' Close, Cockenzie, East Lothian."
416556,DUGDALE,ROBERT,R,20,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2452',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mr. and Mrs. William Dugdale, of 26, Newbigging, Musselburgh, Midlothian."
416557,EDMOND,THOMAS,T,29,,22/05/1915,,Private,Royal Scots,,"""D"" Coy. 7th Bn.",,United Kingdom,'1789',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Francis Edmond, of 18, Ryehill Place, Leith, Edinburgh; husband of Mary Dobson Edmond, of 37, Glover St., Leith, Edinburgh."
416562,FLETT,WILLIAM,W,36,,22/05/1915,,Lance Serjeant,Royal Scots,,7th Bn.,,United Kingdom,'425',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of James and Margaret Flett; husband of Catherine Campbell Flett, of 8, Hutchison Avenue, Edinburgh. Born at Leith, Edinburgh."
416564,FRASER,REGINALD,R,0,,19/06/1920,,Corporal,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'36890',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,P. W/469.,
416566,FREW,DANIEL MCNAIR,D M,17,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1494',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of William Frew, of 4, Starbank Rd., Leith, Edinburgh."
416567,FYFE,JOHN,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1008',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416568,GAFFNEY,MICHAEL,M,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1232',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416569,GARRIE,,G,20,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1328',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of David and Ann Garrie, of 30, Thorntree St., Leith, Edinburgh. Born at Leith, Edinburgh."
416570,GEAR,JAMES,J,0,,22/05/1915,,Serjeant,Royal Scots,,7th Bn.,,United Kingdom,'155',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416571,GIBB,ROBERT,R,21,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1846',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mr. and Mrs. John Gibb, of 148, Albert St., Edinburgh. Born at Leith, Edinburgh."
416576,GOODWIN,JOHN,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1341',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416577,GRADY,JAMES,J,38,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1247',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Husband of Marion Grady, of 46, High School Yards, Edinburgh."
416578,GRANT,ALEXANDER,A,0,,22/05/1915,,Drummer,Royal Scots,,7th Bn.,,United Kingdom,'1448',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416595,HOULISTON,GEORGE,G,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1414',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416596,HUNTER,ROBERT,R,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1394',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416601,JACK,DAVID,D,0,,22/05/1915,,Corporal,Royal Scots,,7th Bn.,,United Kingdom,'1047',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416603,KEIR,ANDREW,A,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1614',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416594,HOGG,GEORGE,G,20,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1888',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Adam Hogg, of 20, Montrose Terrace, Edinburgh, and the late Margaret Hogg Born at Edinburgh."
416597,HUTCHEON,WILLIAM ORR,W O,34,,22/05/1915,,Serjeant,Royal Scots,,7th Bn.,,United Kingdom,'118',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of John McA. and Catherine Hutcheon; husband of Christina F. O. Hutcheon, of 9, Elmwood Terrace, Leith, Edinburgh. Born at Ayr."
416598,INGLIS,JOHN,J,27,,22/05/1915,,Drummer,Royal Scots,,7th Bn.,,United Kingdom,'1625',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of William and Mary Inglis; husband of Elizabeth Gordon Inglis, of 69, St. Leonards Hill, Edinburgh. Born at Edinburgh."
416599,INGLIS,WILLIAM MATTHEW,W M,24,,31/08/1916,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1097',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Special Memorial near Cross.,"Son of Robert and Isabella Inglis, of 1, Wemyss Place, Cambridge St., Glasgow. Born at Portobello, Midlothian."
416600,IRVINE,,J,28,,12/02/1919,,Private,Cameronians (Scottish Rifles),,18th Bn.,,United Kingdom,'15683',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,D. E. 66.,"Son of Mr. and Mrs. W. G. Irvine, of 33, Dock St., Leith, Edinburgh. Born at Leith, Edinburgh."
416602,JOHNSTONE,GEORGE,G,28,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'898',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of J. A. Johnstone, of 228, Easter Rd., Leith, Edinburgh, and the late James Johnstone. Born at Leith, Edinburgh."
416605,KERR,NAPOLEON BONAPARTE,N B,21,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1184',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of John and Margret Kerr, of 10, Parsons Green Terrace, Edinburgh. Born at Edinburgh."
416606,KING,THOMAS WRIGHT,T W,18,,22/05/1915,,Private,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'2720',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of William and Janet King, of Colinswell Lodge, Burntisland, Fife. Born at Uphall, West Lothian."
416609,LAING,WILLIAM HEWITT,W H,18,,22/05/1915,,Private,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'1851',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mr. and Mrs. W. A. Laing, of 292, Easter Rd., Edinburgh. Born at Edinburgh."
416611,LECKIE,ROBERT,R,26,,22/05/1915,,Private,Highland Light Infantry,Royal Scots,8th Bn.,attd. 1st/7th Bn. ,United Kingdom,'7921',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mr. and Mrs. Robert Leckie, of Boglea View, Greengairs, Airdrie, Lanarkshire. Born at Righead, New Monkland."
416612,LIDDELL,JAMES STRATTON,J S,36,,02/08/1918,,Private,Highland Light Infantry,,3rd Bn.,,United Kingdom,'353023',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,K. E.17.,"Son of John Liddell, of 8, Annandale St., Edinburgh, and the late Marion Stratton Liddell. Born at Edinburgh."
416613,LIDDLE,,G H,30,,10/01/1919,,Private,Royal Flying Corps,Labour Corps,,transf. to (522094),United Kingdom,'58022',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,D. E. 50.,"Son of William and Margaret Liddle, of 1, Tinto Place, Leith, Edinburgh. Born at Dalkeith, Midlothian."
416616,LUNNY,GEORGE,G,19,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1492',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of William H. and Catherine Lunny, of 53, Northfield Broadway, Piershill, Edinburgh."
416673,ORMISTON,THOMAS,T,18,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1596',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of John and Sarah Jane Ormiston, of 4, George St., Leith, Edinburgh."
416617,MACAULAY,GEORGE DOUGLAS,G D,22,,22/05/1915,,Private,Royal Scots,,"""D"" Coy. 7th Bn.",,United Kingdom,'1392',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of George and Margaret Macaulay, of 30, Tennant St., Leith, Edinburgh."
416618,MACAULAY,HENRY GRAY,H G,24,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1239',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of George and Margaret Dodds Gray Macaulay; husband of Elizabeth Archibald Hassan Macaulay, of 1, Paterson Court, Barony St., Edinburgh."
416619,McBRIERTY,JOHN,J,38,,29/11/1915,,Driver,Army Service Corps,,1st H.T. Coy. (Aldershot),,United Kingdom,'T/4036621',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,L. W/140.,"Husband of Marjory Hume McBrierty, of 29B, Salamander St., Leith, Edinburgh."
416620,McCUE,,P,34,,15/07/1918,,Private,Army Service Corps,,,,United Kingdom,'SS/8816',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Patrick and Elizabeth McCue, of Leith; husband of Elizabeth Troup McCue, of 10, Charlotte St., Leith, Edinburgh. P W. 351."
416621,McDIARMID,DAVID,D,29,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2659',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Peter McDiarmid; husband of Sarah Renton Grant (formerly McDiarmid), of 28, Primrose St., Leith, Edinburgh. Born at Leith, Edinburgh."
416623,McDIARMID,JOHN,J,34,,05/06/1916,,Private,Royal Scots,,6th Bn.,,United Kingdom,'3475',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,J. W/247.,"Son of Peter and Margaret McDiarmid; husband of Helen McDiarmid, of 40, Tennant St., Leith, Edinburgh."
416624,McDONALD,ADAM LAWSON,A L,36,,13/04/1917,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Pelagos.""",,United Kingdom,'5685/TS',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,X. W/402.,"Husband of Euphemia Sime McDonald, of 13, Lindsay Rd., Leith, Edinburgh. Born at Leith, Edinburgh."
416625,MACDONALD,,C,31,,20/06/1919,,Company Quartermaster Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'7376',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,O. W/140.,"Son of Donald and Mary Munro Macdonald; husband of Jacobina Anderson Macdonald, of Vogrie Cottage, Findhorn. Born at Cromarty, Ross-shire."
416626,MACDONALD,HENRY,H,22,,22/05/1915,,Private,Royal Scots,,"""D"" Coy. 7th Bn.",,United Kingdom,'1965',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Margaret Macdonald, of 20, Dalmeny St., Leith, Edinburgh, and the late Henry Macdonald."
416628,McEWAN,WILLIAM,W,26,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1415',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Husband of Mrs. McEwan, of 22, High School Yards, Edinburgh."
416630,McINNES,,J D,18,,18/02/1918,,Private,Highland Light Infantry,,52nd Bn.,,United Kingdom,'217561',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,P. W/366.,"Son of Mr. and Mrs. John McInnes, of G, Willow Bank Row, Newhaven, Leith, Edinburgh. Born at Newhaven, Leith, Edinburgh. P.W./366."
416631,MACINTYRE,ALEXANDER BRYDON,A B,21,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2101',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Robert Macintyre, of 27, South St., Musselburgh, Midlothian."
416632,McKAY,ALEXANDER,A,18,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1599',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Elizabeth McKay, of 19, Balfour St., Leith, Edinburgh, and the late Thomas McKay."
416633,McKAY,DONALD GORDON,D G,19,,27/05/1919,,Private,Seaforth Highlanders,,,,United Kingdom,'S/24610',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,K. W/128.,
416634,MacKAY,GEORGE,G,36,,22/05/1915,,Corporal,Royal Scots,,7th Bn.,,United Kingdom,'994',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of William MacKay, of 23A, Rossie Place, Edinburgh."
416635,MacKAY,JOHN ALEXANDER,J A,32,,04/11/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'452013',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,P. 88.,"Eldest son of J. A. MacKay, of 4, Ballantyne Rd., Leith, Edinburgh, Scotland, and the late Margaret MacKay."
416636,McKENZIE,ROBERT JOHN,R J,0,,02/03/1918,,Engineman,Royal Naval Reserve,,"H.M.S. ""Gunner.""",,United Kingdom,'409/ES',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,D.E. 125.,"Husband of Mabel Macdonald McKenzie, of 12, Iona St., Leith, Edinburgh."
416637,McLAUGHLAN,WILLIAM,W,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1774',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,915.,
416638,McLEAN,DAVID,D,21,,22/05/1915,,Lance Corporal,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'1726',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of David and Mary McLean, of 54, Pitt St., Bonnington, Leith, Edinburgh. Born at Leith, Edinburgh."
416639,McNAMARA,DONALD,D,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1688',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416640,McNICOL,DONALD,D,0,,22/08/1920,,Private,Royal Scots,,3rd Bn.,,United Kingdom,'38189',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,H. W/1231.,
416641,MACPHERSON,CHARLES,C,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2803',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416642,McSHERRY,JAMES,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'512',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416643,McSORLEY,JOHN,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1896',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416644,MAIN,CHARLES,C,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2219',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416645,MAIN,WILLIAM,W,41,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'927',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of William Main; husband of Margaret Main, of 4, Pinkie Rd., Musselburgh, Midlothian. Served with the King's Own Scottish Borderers in the South African Campaign."
416646,MALONE,JOHN,J,16,,22/05/1915,,Bugler,Royal Scots,,"""B"" Coy. 7th Bn.",,United Kingdom,'1447',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mr. and Mrs. John Malone, of Meadowbank Lodge, Holyrood Park, Edinburgh. Born at Glencorse, Edinburgh."
416652,MAY,JAMES,J,0,,01/10/1916,,Serjeant,Royal Scots,,3rd/7th Bn.,,United Kingdom,'2054',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Special Memorial near Cross. (A.W.3).,
416653,MAY,JOHN,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1796',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416659,MORAN,JOHN,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1997',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416647,MARR,GEORGE,G,18,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2308',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of J. B. and Catherine Marr, of 24, Main St., Bathgate, West Lothian. Born at Bathgate, West Lothian."
416648,MARR,WILLIAM NEWLANDS,W N,23,,03/05/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8230',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,M. W/136.,"Son of Alexander Taylor Marr and Isabella Newlands Marr, of 262, Bonnington Rd., Leith, Edinburgh, Scotland."
416649,MASON,ARCHIBALD,A,19,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1292',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Catherine Mason, of 16, Salamander St., Leith, Edinburgh, and the late James Mason."
416650,MATHER,JAMES,J,25,,22/05/1915,,Private,Royal Scots,,"""B"" Coy. 7th Bn.",,United Kingdom,'1429',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mrs. Mary Mather, of 11, Manderston St., Leith, Edinburgh. Born at Leith."
416651,MAXWELL,JAMES,J,19,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1441',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Robert Maxwell, of 32, Bush St., Musselburgh, Midlothian."
416654,MELVILLE,WILLIAM,W,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1830',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of George Melville, of 11, Carlyle Place, Edinburgh."
416655,MENNAMAN,WILLIAM IMRIE,W I,31,,22/05/1915,,Lance Corporal,Royal Scots,,7th Bn.,,United Kingdom,'1219',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Serjt. James Mennaman, H.L.I.; husband of Margaret Davidson Mennaman, of 2, Wheatfield Place, Gorgie, Edinburgh."
416656,MIGHTEN,WALTER,W,20,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2399',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of William and Sarah Mighten, of 61, Westcraig Rd., Blackridge, West Lothian."
416657,MILTON,WILLIAM DRUMMOND,W D,38,,22/05/1915,,Corporal,Royal Scots,,"""D"" Coy. 7th Bn.",,United Kingdom,'151',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of John and Mary S. Milton, of 4, Mansfield Place, Edinburgh. Served IS, years in Royal Artillery."
416658,MITCHELL,JOHN MONFRIES,J M,32,,22/05/1915,,Captain,Royal Scots,,7th Bn.,,United Kingdom,'',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Annie Mitchell, of 4, Nile Grove, Edinburgh, and the late Alexander Mitchell. Born at Leith, Edinburgh."
