Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
312534,BEST,,T E,20,,26/10/1917,,Rifleman,London Regiment (City of London Rifles),,"""A"" Coy. 6th Bn.",,United Kingdom,'323869',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. Q. 10.,Son of Mr. J. and Mrs. R. Best.
312537,BLACK,,J G,0,,20/06/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'29/70',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. A. 10.,
312531,BENNETT,,A,31,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'16420',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 18.,"Son of James and Hannah Bennett, of 15, Oswald Rd., Newbiggin-by-the-Sea, Northumberland."
312532,BENNETT,RAYMOND HENRY,R H,20,,30/04/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 311th Bde.",,United Kingdom,'835758',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. F. 9.,"Son of Henry Thomas and Elizabeth Bennett, of 68, St. Paul's Rd., Balsall Heath, Birmingham."
312533,BENTLEY,WALTER,W,21,,09/04/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'40889',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 15.,"Son of Sarah H. Bentley, of 20, Bellbrooke Grove, Harehills, Leeds, and the late John Bentley."
312546,BRAUND,WILLIAM ERNEST,W E,25,,18/12/1914,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9277',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. C. 5.,Son of the late James and Annie Braund.
312549,BRIGGS,ERNEST,E,20,,17/07/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/8748',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. K. 16.,"Son of Sarah Elizabeth Briggs, of 254, Bentley Rd., Doncaster, and the late Edmund Briggs."
312550,BROAD,LEWIS,L,0,,29/04/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'26739',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 13.,"Son of John and Jane Broad, of Chyverton Castle, Perranzabuloe, Cornwall."
312551,BRODIE,WALTER HAMILTON,W H,25,,09/04/1917,,Second Lieutenant,Royal Scots,,15th Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 2.,"Son of Peter and Alice Brodie, of 1, Clifford Rd., Stirling."
312682,GODBOLD,WALTER JONATHAN,W J,24,,02/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'22295',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. C. 4.,"Son of George and Annie Elizabeth Godbold, of 3, Crossvale Rd., Huyton, Liverpool."
312683,GOLDSMITH,RANDOLPH FRANK,R F,30,,08/09/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/2153(S)',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. Q. 1.,"Son of Samuel Goldsmith, of Olney; husband of May Goldsmith, of 47, Midland Rd., Olney, Bucks."
312684,GORDON,ERNEST EDWARD,E E,23,,23/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/10219',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. G. 16.,"Son of Mrs. E. Enright, of 25, Worple Way, Sheen Rd., Richmond, Surrey."
312686,GOWANS,JOHN,J,37,,27/04/1917,,Sapper,Royal Engineers,,249th Field Coy.,,United Kingdom,'235991',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 11.,"Son of the late John and Mary Gowans, of 36, Windsor Terrace, Gateshead; husband of Hannah E. Gowans, of 1, Haydn Place, Gateshead, Co. Durham."
312687,GRAHAM,,E,22,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'301988',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 19.,"Son of Hugh and Christina Graham, of Achahoish, Ardrishaig, Argyllshire. Born at North Knapdale."
312688,GRAHAM,JOHN HENRY NIXON,J H N,25,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'32099',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 31.,"(served as NIXON). Son of Mrs. Margaret Graham, of 2, Darcy Terrace, Sunderland. His brother Robert Victor also fell."
312690,GRANT,ALEXANDER RUSSELL,A R,24,,06/06/1917,,Lance Corporal,Royal Scots,,15th Bn.,,United Kingdom,'20545',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. B. 7.,"Son of James and Mary Grant, of Greenford Cottage, Meikle Wartle, Aberdeenshire."
312693,GREENFIELD,THOMAS,T,21,,25/04/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 152nd Bde.",,United Kingdom,'129280',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. F. 2.,"Son of George and Elizabeth Greenfield, of 13, Bramcote Rd., Bermondsey, London."
312698,GUTHRIE,HAROLD NOEL DARLING,H N D,23,,16/04/1917,,Serjeant,Royal Fusiliers,,7th Bn.,,United Kingdom,'2363',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. O. 17.,"Son of William and Ellen Guthrie, of Brancaster Staithe, King's Lynn."
312699,GUTHRIE SMITH,RONALD CAMERON,R C,21,,20/12/1914,,Lieutenant,Highland Light Infantry,,1st Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. N. 7.,"Son of Major Gen. Sir Herbert Guthrie Smith, K.C.B., of St. Fillans, Gerrard's Cross, Bucks."
312700,HAGGERTY,FREDERICK,F,21,,05/06/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/965',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. B. 6.,"Son of Arthur and Margaret Jane Haggerty, of 57, Woodhorn Rd., Ashington, Northumberland."
312709,HAMLEY,,J,0,,09/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'34602',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 10.,
312710,HAMPSON,,D,0,,29/05/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'17813',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. B. 18.,
312708,HAMER,SAMUEL,S,32,,14/04/1917,,Captain,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 24.,"Son of William Hamer, of Ashton-under-Lyne; husband of Helen Hamer, of Methven, Romiley, Cheshire."
312711,HARDIE,,J W L,0,,19/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4408',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 1.,
312713,HARTLEY,,F W,27,,09/04/1917,,Lance Corporal,Northumberland Fusiliers,West Yorkshire Regiment (Prince of Wales's Own),24th (Tyneside Irish) Bn.,formerly ,United Kingdom,'41651',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 20.,"Husband of Frances Ann Hartley, of 11, Eastville Terrace, New Park, Harrogate."
312563,BURNETT,,C L,0,,17/04/1917,,Trooper,Household Battalion,,,,United Kingdom,'1420',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Northumberland Cem. Mem. 7.,
312705,HALL,,J,0,,13/10/1915,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'1922',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. A. 41.,
312707,HALLS,,J W,0,,15/04/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'35959',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 4.,
312562,BURGOYNE,CYRIL PERCIVAL,C P,21,,23/06/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/78',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. M. 15.,"Son of Sarah Elizabeth Burgoyne, of 40, Paley Rd., Bradford, and the late J. T. Burgoyne."
312564,BURROUGH,,P C V,27,,09/04/1917,,Corporal,South African Infantry,,4th Regt.,,South African,'9023',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 18.,"Son of George and Elizabeth Deborah Burrough, of 30, Grenville Place, Brighton, England."
312565,BUTCHER,,T,0,,23/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'11030',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. A. 26.,
312566,BYRNE,,E,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10896',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",IV. J. 3.,
312567,CANHAM,JOSEPH,J,27,,09/04/1917,,Serjeant,Suffolk Regiment,,11th Bn.,,United Kingdom,'20593',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 11.,"Son of Mr. E. J. Canham, of Pear Tree Cottage, Occold, Eye, Suffolk."
312568,CAPES,,T,27,,09/04/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'38555',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 19.,"Son of Mrs. A. Capes, of 142, English St., Hull, and the late George Capes; husband of Jessie Capes, of 136, St. George's Rd., Hull."
312569,CARLIN,,W,0,,03/06/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'47390',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. B. 12.,
312570,CARR,,G,0,,09/04/1917,,Lance Corporal,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/50',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 25.,
312746,JACKSON,,W H,0,,09/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/395',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 11.,
312571,CARRICK,WALTER MOFFAT,W M,0,Military Medal,28/06/1917,,Lance Serjeant,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/464',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. N. 4.,"Brother of Miss E. J. Carrick, of 28, The Avenue, Durham."
312572,CARTER,,C,0,,16/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'36833',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. M. 3.,
312573,CARTER,,J,0,,02/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'1263',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. H. 9.,
312574,CASE,,P A,0,,13/04/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'25331',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. A. 11.,
312575,CASKEY,,J,0,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'240745',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 32.,
312576,CATHERINE,GEORGE LIONEL,G L,20,,09/04/1917,,Lance Corporal,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'46425',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 4.,"Son of E. Catherine; husband of J. J. Catherine, of London."
312578,CHAPMAN,,A T,0,,01/12/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28974',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",IV. G. 8.,
312581,CHATTIN,JOHN,J,35,,27/07/1917,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'46221',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. N. 13.,"Son of Issachar and Susannah Chattin, of Dudley, Worcs. His brother Henry Chattin also fell."
312582,CHRISTIE,,H,0,,03/06/1917,,Gunner,Royal Garrison Artillery,,48th Heavy Bty.,,United Kingdom,'24355',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. L. 7.,
312577,CHAMBERS,JOHN ERNEST,J E,32,,03/05/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'L/2045',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 5.,"Son of William and Sarah Chambers, of Kendal, Westmorland; husband of Leah Chambers, then of 100, Emmanuel St., Preston, Lancs., and now of 114, Wildman St., Preston, Lancs."
312579,CHAPMAN,REUBEN,R,23,,01/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'21550',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. C. 7.,"Son of Reuben and Jane Chapman, of 20, Ferndale St., Burnley."
312580,CHARLES,,J R,25,,18/06/1917,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/1235',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. M. 4.,"Husband of Mrs. F. Charles, of 20, Derby Rd., Chesterfield."
312583,CLARK,PETER,P,30,,07/06/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'276081',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. B. 5.,"Son of the late Thomas Clark, of Edinburgh."
312587,CLAYDON,DOUGLAS CHRISTIE,D C,35,,18/08/1917,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'763520',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. P. 2.,Son of Henry and Susan Christie Claydon.
312588,CLEAVER,,J J,38,,11/04/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'23261',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. V. D. 4. Buried near this spot.,Son of Joseph and Ellen Cleaver (nee Harrison).
312590,COBLEY,FRANK,F,26,,18/06/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'1632',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. V. B. 16. Buried near this spot.,"Son of George Quibell Cobley and Eleanor Cobley, of 231, Freeman St., Grimsby."
312592,COLLINS,DAVID,D,20,,17/05/1917,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'265756',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. F. 35.,"Son of Mr. R. and Mrs. J. A. Collins, of ""Maryburn"", Andersonstown, Belfast."
312593,COLLINS,FRED WILLIAM JOHN,F W J,23,,26/10/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321365',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. Q. 9.,"Son of Mr. and Mrs. A. L. Collins, of 7, Gerrard St., Colebrooke Row, Islington, London."
312594,CONDON,JOHN,J,28,Military Medal,09/04/1917,,Lance Corporal,Royal Scots,,15th Bn.,,United Kingdom,'18250',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 20.,"Husband of Evelyn Condon, of 34, Hyde Rd., Denton, Manchester."
312598,COOPER,,H,20,,03/05/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'14518',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. D. 8.,"Son of William and Rose Cooper, of 129, Firth Park Crescent, Sheffield."
312599,COULL,ALEXANDER,A,23,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'25234',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 28.,"Son of Robert and Annie Coull, of Redford Lodge, Colinton, Edinburgh. Born at Berwick-on-Tweed."
312727,HIGHTON,,W,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,102nd Coy.,,United Kingdom,'12897',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 31.,
312729,HINDLE,,H,0,,03/07/1917,,Private,Machine Gun Corps (Infantry),,51st Coy.,,United Kingdom,'59947',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Northumberland Cem. Mem. 6.,
312601,COXON,JOHN EDWIN,J E,31,,09/04/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'38637',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 12.,"Son of Edwin and the late Anne Coxon, of Pool, Yorks; husband of Lilian E. Doherty (formerly Coxon), of 50, Lotherton St., Harpurhey, Manchester."
312602,CRAIG,,T,39,,30/04/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 152nd Bde.",,United Kingdom,'101069',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. G. 8.,"Son of Thomas and Rose Craig, of Killeshandra, Co. Cavan."
312605,CRISP,,E J,22,,09/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'17838',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 2.,"Son of Edward and Harriett A. E. Crisp, of 11, Brudenell St., Aldeburgh, Suffolk."
312607,CROFTS,FREDERICK CHARLES,F C,42,,03/07/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'14564',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. D. 6.,"Husband of S. Crofts, of 13a, Cremorne St., Meadows, Nottingham. V. D. 6. Buried near this spot."
312608,CROMPTON,SIMEON,S,20,,03/06/1917,,Lance Corporal,Machine Gun Corps (Infantry),,224th Coy.,,United Kingdom,'16225',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. L. 5.,"Son of Mr. and Mrs. S. Crompton, of 123, Philimore Rd., Attercliffe, Sheffield, husband of A. M. Crompton, of 14, Rowland Terrace, Nornabell St., Holderness Rd., Hull."
312609,CRONIN,DANIEL,D,17,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10888',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",IV. J. 2.,"Son of Denis and Katie Cronin, of Knockduff Cullen, Co. Cork."
312612,DALE,OWEN BROWNLOW,O B,19,,24/08/1917,,Private,London Regiment (Artists' Rifles),,,,United Kingdom,'764687',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. P. 6.,"Son of Owen Clifford Dale and Annie Dale, of ""Brooklands,"" 92, New Bedford Rd., Luton."
312615,DAVIS,CHARLES,C,26,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2387',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. A. 23.,"Son of Frederick George and Sarah Maria Davis. Born at Gumble, New South Wales."
312616,DAVIS,THOMAS EDWARD GEORGE,T E G,30,,27/05/1917,,Second Lieutenant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. G. 17.,"Son of the Rev. and Mrs. T. Davis, of Mumbles, Glam; husband of Lilian Martha Brickwood Davis, of 39, Queen's Rd., Portsmouth. Bachelor of Arts - University of Wales."
312621,DENISON,EDWARD,E,0,,28/03/1918,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'33630',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. Q. 15.,"Son of Mrs Jane Denison of 35 Elaine Street, Windsor Street, Liverpool. His brother Henry also fell."
312623,DENNISON,FRED,F,24,,09/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'38883',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 32.,"Son of Harry and Mary Dennison, of 6, Hampden Terrace, York Rd., Tadcaster, Yorks."
312771,LADRET,,B,0,,20/05/1917,,Sapper,Canadian Railway Troops,,3rd Bn.,,Canadian,'155027',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. K. 4.,
312754,JUBB,,A,0,,10/06/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'43564',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. D. 19.,
312759,KEENAN,,J,0,,06/05/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'L/3320',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 18.,
312625,De VILLE,PERCY ROBINSON,P R,41,,04/05/1917,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'31587',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 6.,Son of S. R. and E. De Ville.
312626,DICKSON,,J,0,,08/08/1917,,Lance Corporal,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'762386',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. O. 2.,
312627,DIXON,,H,20,,22/04/1917,,Private,Machine Gun Corps (Infantry),,93rd Bn.,,United Kingdom,'25303',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 20.,"Son of Mrs. H. Dixon, of 2, Tunwell Lane, Eccleshill, Bradford."
312628,DIXON,,J W,0,,09/04/1917,,Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/799',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 5.,
312629,DOHERTY,,D P,0,,09/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'47650',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 34.,
312630,DOUGHTY,,W F,0,,28/05/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'26241',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. K. 13.,
312631,DOWMAN,THOMAS,T,19,,09/04/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'28227',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 3.,"Son of Charles Dowman, of Harby, Lincoln."
312745,JACKSON,WILLIE CLAYTON,W C,0,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'270130',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 7.,He came from Halifax.
312632,DOWNING,,P A W,22,,20/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 223rd Bde.",,United Kingdom,'915746',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 2.,"Son of Mrs. Kate Cockell, of 3, King St., Milton Regis, Sittingbourne, Kent."
312633,DRYSDALE,,R,0,,09/04/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/918',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 12.,
312634,DUFFIELD,HORACE WILLIAM,H W,21,,20/06/1917,,Private,Machine Gun Corps (Infantry),,103rd Coy.,,United Kingdom,'42858',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. V. A. 12. Buried near this spot.,"Son of William and Kate Duffield, of 55, Westminster Rd., Handsworth, Birmingham."
312635,DUNBAR,,A J M,0,,29/04/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'27535',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 14.,
312636,DUNN,GEORGE,G,22,,14/11/1916,,Serjeant,Northumberland Fusiliers,,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'290049',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. M. 6.,"Son of John and Margaret Dunn, of Morpeth, Northumberland; husband of May Wood (formerly Dunn), of 83, George St., Galt, Ontario, Canada."
312637,DUNN,THOMAS,T,29,,15/06/1917,,Lance Corporal,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'38016',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. M. 1.,"Son of Thomas and Ann Dunn, of Manchester; husband of Sarah Ann Dunn, of 175, Montague St., Collyhurst, Manchester."
312638,DUNWOODIE,,G,0,,09/04/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'43514',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 14.,
312641,ERRINGTON,ARTHUR PERCY,A P,0,,06/06/1917,,Fitter,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'122506',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. L. 9.,
312642,ERSWELL,,C,0,,09/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'37618',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 39.,
312644,EVANS,,J H,0,,09/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'48233',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 27.,
312639,EBREY,THOMAS WILLIAM,T W,27,,01/12/1917,,Lance Corporal,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'4721',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",IV. G. 9/10.,"Born at Shrewsbury. Son of William Henry and Mary Ann Ebrey, of 2, McDermott's Court, Wrexham, Denbighshire."
312640,ELLISON,STANLEY JOHN,S J,19,,01/07/1916,,Second Lieutenant,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. B. 24.,"Son of John and Susannah Ellison, of Wyndhurst, Sutton Coldfield, Birmingham."
312643,ESSAM,SAMUEL BAILEY,S B,21,,14/05/1917,,Gunner,Royal Garrison Artillery,,159th Heavy Bty.,,United Kingdom,'79160',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. J. 3.,Son of the late Samuel Bailey Essam.
