Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
297414,SKINNER,FRANCIS REGINALD,F R,21,,09/04/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'184042',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 7.,"Son of William Hugh and Emma Matilda Skinner; husband of Alga Woolley (formerly Skinner) of Albert Park, Calgary, Alberta. Born at Tavistock, England."
297415,SLATTER,,T C,26,,20/05/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 28th Army Bde.",,United Kingdom,'71695',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 16.,"Son of Thomas and Mary Slatter, of Grimsby; husband of Jane Thornton Slatter, of Terrace, Laceby, Grimsby."
297416,SMITH,,A,22,,05/10/1917,,Pioneer,Royal Engineers,,"""E"" Special Coy.",,United Kingdom,'197227',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 33.,"Son of Mr. and Mrs. C. Smith, of 54, Northbrook Rd., West Croydon."
297417,SMITH,,A,36,,09/04/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'463900',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 2.,"Son of George Smith, of Staniland, Radwell, Felmersham, Bedford, England, and the late Elizabeth Mary Smith. Born at Fulham, London, England."
297419,SMITH,PERCIVAL JESSE,P J,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797175',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 5.,Son of the late David S. Smith and Mrs. James Boyce (formerly Smith).
297420,SMITH,SAMUEL DYER,S D,34,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'802295',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 3.,"Husband of Ada M. Smith, of Bakehouse Yard, Mears Ashby, Northampton, England."
297421,SMITH,THOMAS McGREGOR,T McG,28,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466608',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 39.,"Son of Andrew Smith, of Culloden, Ingersoll, Ontario."
297422,SMITH,,W F,24,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'887634',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 9.,"Son of Henry and Clara Smith, of 1, Hope Cottages, The Croft, Bures, Suffolk, England. Born at Camberwell, England."
297423,SMITHSON,DWIGHT,D,0,,30/06/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204117',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 35.,"Son of Robert Smithson, of Stillwater. Minnesota, U.S.A."
297462,VANCE,STANLEY BRILL,S B,0,,08/04/1917,10/04/1917,Private,Canadian Infantry,,7th Bn.,,Canadian,'466012',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 10.,
297442,THRESHIE,JAMES,J,34,,09/04/1917,,Sergeant,Canadian Infantry,,7th Bn.,,Canadian,'180563',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 35.,"Son of Mrs. E. N. Threshie, of 8, Keir St., Pollockshields, Glasgow, and the late T. M. Threshie."
297447,THORNE,SYDNEY LODGE,S L,37,,26/11/1916,,Major,Canadian Infantry,,60th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 12.,"Son of Richard and Grace Matilda Thorne, of Toronto, Ontario."
297449,THORNTON,FREDERICK,F,19,,09/04/1917,,Private,Canadian Machine Gun Corps,,2nd Coy.,,Canadian,'174711',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 11.,"Son of John and Mary Thornton of Hamilton, Ontario."
297450,TORRANCE,JOHN,J,22,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'457319',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 4.,"Son of the late Thomas and Mary Torrance, of Glasgow, Scotland."
297451,TOWELL,,A C D,0,,25/06/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'241067',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 36.,
297452,TOWN,,J,26,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'887528',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 4.,"Son of Edwin and Emma Town, of 40, Bashall St., Bolton, England."
297453,TRAYNOR,,W,34,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'39183',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. A. 19.,"Son of Mrs. Margaret Traynor, of Glenn Tempo, Co. Fermanagh."
297454,TREIBLE,,F L,0,,12/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'124140',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 6.,
297455,TURNER,,D,20,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,(3852). 1st/4th Bn.,,United Kingdom,'201188',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. A. 5.,"Son of James M. Turner and Mary Nicholson, his wife, of 116, Byres Rd., Glasgow."
297456,TURNER,,W,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'25652',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 22.,
297457,TURNER,,W C,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'841644',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 4.,
297458,TYSALL,THOMAS EPHRAIM,T E,43,,29/05/1917,,Sergeant,Canadian Infantry,,25th Bn.,,Canadian,'877610',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 9.,"Son of Mr. and Mrs. E. Tysall, of London, England; husband of Emma Tysall, of 145, Cornishtown Rd., Sydney, Nova Scotia."
297459,TYSON,,J E,0,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201303',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 1.,
297460,UNDERWOOD,,W,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'802756',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 23.,
297461,VALLEY,,F,0,,09/04/1917,,Lance Corporal,ALIAS,,,,United Kingdom,'438043',France,"NINE ELMS MILITARY CEMETERY, THELUS",,"See ""FULTON"" the true family name."
297464,VICKERY,,C F,0,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'488970',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 19.,
297465,VIRTUE,,R,0,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352317',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 20.,
297466,WALKDEN,WALTER CECIL,W C,22,,24/05/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'244190',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 10.,"Son of Walter John Walkden, of 14, Bray St., Park Rd. North, Birkenhead."
297468,WALL,,F,0,,07/04/1917,10/04/1917,Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'887638',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 8.,
297470,WALLACE,,W J,28,,09/04/1917,,Private,ALIAS,,,,United Kingdom,'488976',France,"NINE ELMS MILITARY CEMETERY, THELUS",,"See ""SUTHERBURG"" the true family name."
297473,WARNER,,W R,0,,09/04/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'645086',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 6.,
297475,WARWICK,,W E,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718185',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 17.,
297467,WALKER,HENRY,H,28,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67354',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 3.,"Son of John and Isabella Walker, of Piche, Saskatchewan. Born at Bigrigg, Cumberland, England."
297469,WALLACE,ROBERT EUGENE,R E,24,,09/04/1917,,Major,Canadian Infantry,,15th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 1.,"Son of William and Alice A. M. Wallace, of Cannington, Ontario."
297488,WILLIAMSON,,H R,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'193496',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 32.,"Son of W. J. Williamson, of Cupar, Fife. Scotland."
297471,WALTER,GEORGE BUTLER,G B,21,,09/04/1917,,Lance Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'351437',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 16.,"Son of William B. and Ellen Louisa Foxley Walter, of 40, Bonaly Rd., Edinburgh."
297472,WARD,HERBERT,H,26,,09/04/1917,,Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'204254',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 39.,"Son of William and Hannah Ward, of Holme upon Spalding Moor, Yorks. His brother, William also fell."
297474,WARRINER,JAMES WARD,J W,20,,19/04/1917,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'152803',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 10.,"Son of Moses and Mary Ann Warriner, of Kamsack, Saskatchewan."
297477,WEAVER,,J,23,,17/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'800117',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. B. 9.,
297478,WEIR,JOHN ROLAND,J R,17,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'811545',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 20.,"Son of Elias Andrew and Lillian Weir, of Vancouver, British Columbia. Born at Edmonton, Alberta."
297479,WELSH,JAMES,J,23,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'105163',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 18.,"Son of James and Emily Welsh (nee Millar), of Annagarvey, Augher, Co. Tyrone, Ireland."
297480,WEST,ARTHUR,A,27,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797131',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 3.,"Son of Mr. and Mrs. Abraham West, of Kinglake, Ontario."
297481,WEST,BILL JIM,B J,19,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797116',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 3.,"Son of Mr. and Mrs. Abraham West, of Kinglake, Ontario."
297482,WHEELWRIGHT,SIDNEY GEORGE,S G,18,,09/04/1917,,Private,Canadian Infantry,,"""C"" Coy. 29th Bn.",,Canadian,'645870',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 10.,"Son of Henry and Elizabeth Wheelwright, of Lower Capilano, North Vancouver, British Columbia. Born in England."
297483,WHITE,NORMAN GILBERT,N G,25,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799771',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 18.,"Son of Albert H. and Rosa Ellen White, of The White Hart, Fyfield, Abingdon, England."
297484,WICKS,,G R,26,,20/05/1917,,Lance Corporal,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'5568',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 18.,"Son of Mrs. K. Wicks, of 18, Crompton Terrace, Writtle Rd., Chelmsford."
297485,WILCOX,CLEMENT J.,C J,36,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'749036',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 2.,"Son of Charles E. and Lucy Wilcox, of Melbourne, Quebec."
297486,WILKINSON,,W J,23,,09/04/1917,,Sergeant,Canadian Infantry,,24th Bn,,Canadian,'412327',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 20.,"Son of W. H. and Fanny Wilkinson, of 925, Logan Avenue, Toronto. Born at Queensborough, Ontario."
297487,WILLIAMS,THOMAS ARNOLD,T A,24,,09/04/1917,10/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'859512',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 6.,"Son of Mr. O. C. and Mrs. M. L. Williams, of 49, Wapshare Rd., West Derby, Liverpool, England."
297489,WILLIS,,W C,0,,09/04/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'760691',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 25.,
297490,WILLSHAW,,F J A,35,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'447246',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 37.,"Son of William Willshaw, of Cheddleton, Leek, Staffs, England."
297491,WILSON,,H,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'541876',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 7.,
297492,WILSON,,P A,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'552918',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 16.,
297493,WISDOM,COLIN MATSON,C M,26,Military Medal,09/04/1917,,Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'16372',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 5.,"Son of William and Ann Wisdom of Isleworth, England."
297494,WOOD,,W W,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192854',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 19.,
297495,WOODHEAD,,F W,0,,13/05/1917,,Gunner,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'69297',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 26.,
297496,WRAGG,,H,0,,09/04/1917,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'63931',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 27.,
297497,WRIGHT,,D,0,,11/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'202141',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 12.,
297498,WRIGHT,JOHN THOMAS,J T,0,Military Medal,09/04/1917,,Company Sergeant Major,Canadian Infantry,,15th Bn.,,Canadian,'193212',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 40.,"Son of John Wright, of 27 Welford Rd., Leicester, England,."
297499,WYNNE,CYRIL BRENDAN,C B,23,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'177984',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 15.,"Brother of Miss Edith M. Wynne, of 88, St. Mark St., Montreal. Born at Montreal."
297500,WYNNE,GEORGE BERTRAND,G B,29,,20/05/1917,,Serjeant,19th (Queen Alexandra's Own Royal) Hussars,,"""A"" Sqdn.",,United Kingdom,'1539',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 31.,"Husband of M. L. Wynne, of Bardill House, Bromeswell, Woodbridge, Suffolk."
297463,VENN,,R M,0,,09/04/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'888263',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 12.,
297427,SPIES,MAHLON EZRA,M E,24,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204872',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 36.,"Son of Frederick S. and Sophia Spies, of Sugden, Alberta."
297428,STAMP,RAY AUSTIN,R A,19,,17/04/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'228419',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 2.,"Son of James and Ellen Stamo, of Gravers, Alberta. Born at Iroquois, Ontario."
297430,STANDISH,JOHN BEVERLEY,J B,24,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'401403',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 10.,"Son of J. M. Standish, M.D., and Mary Standish."
297431,STANTON,,M A,19,,09/04/1917,,Private,Canadian Machine Gun Corps,,3rd Coy.,,Canadian,'420684',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 4.,"Son of Mr. M. Stanton, of 183, McDermot Avenue East, Winnipeg, Manitoba."
297432,STEVENSON,JAMES LLOYD,J L,23,,09/04/1917,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 29.,"Son of James and Lilla Stevenson, of 67, Chambly St., Montreal."
297435,STUART,STEPHEN ALFRED,S A,26,,09/04/1917,,Corporal,Canadian Infantry,,5th Bn.,,Canadian,'925072',France,"NINE ELMS MILITARY CEMETERY, THELUS",Sp. Mem. 1.,"Son of John A. and Ella Stuart, of 53, Spring St., Amherst, Nova Scotia."
297436,SUMMERS,,E J,21,,09/04/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'141363',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 24.,"Son of Mrs. E. Summers, of Burlington, Ontario."
297437,SUTHERBURG,WALFORD JAMES WALLACE,W J W,28,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'488976',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 3.,"(Served as WALLACE), Stepson of Mary E. Wallace Sutherburg, of 47, Vane St., Atlantic, Mass., U.S.A., and the late John P. Sutherburg. Born at Summerville, Mass."
297438,SWIFT,FRED,F,30,,09/04/1917,,Corporal,Canadian Infantry,,14th Bn.,,Canadian,'26011',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 24.,"Son of John and Hannah Swift, of 61, Clayton St., Skelmersdale, England."
297441,TEARLE,SYDNEY THOMAS,S T,21,,09/04/1917,,Lance Serjeant,Royal Scots,,1st/9th Bn.,,United Kingdom,'350354',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. A. 6.,"Son of Thomas and Pamela Tearle, of 47, Goodhall St., Willesden, London."
296996,BEATTIE,,D H,0,,10/04/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201844',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 4.,
297057,CARLSON,,A R,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'440460',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 20.,
297079,CLEVELAND,,G,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733132',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 2.,
297107,DICKIE,,J W,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925118',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 11.,
297126,DUSANG,,H R,0,,09/04/1917,,Private,Canadian Machine Gun Corps,,13th Coy.,,Canadian,'198264',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem.  Mem. 43.,
297170,GODBEER,,W T,0,,26/11/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'457329',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 14.,
297235,KING,,E,0,,09/04/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'210490',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 23.,
297294,MACLEOD,,A J,0,,10/04/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'202519',France,"NINE ELMS MILITARY CEMETERY, THELUS",Seaforth Grave Mem. 3.,
297273,McCLENTIC,,C W,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797623',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 10.,
297274,McCONNELL,,M,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925519',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 19.,
297277,McDONALD,,A,0,,25/05/1917,,Private,Royal Scots,Labour Corps,19th Bn.,"transf. to (916), 2nd Coy.",United Kingdom,'33820',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 6.,
297278,McDONALD,,D,0,,08/04/1917,10/04/1917,Lance Corporal,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'200963',France,"NINE ELMS MILITARY CEMETERY, THELUS",Seaforth Grave Mem. 10.,
297305,MALONEY,,J,0,,09/04/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'213626',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 19.,
297314,MESSIER,,J,0,,09/04/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121662',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 12.,
297351,PAULSON,,P T,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736620',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 6.,
297386,ROBERTSON,,T H,0,,11/06/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'192321',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 37.,
297390,ROGERS,,A,0,,09/04/1917,,Serjeant,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/6258',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 13.,
297336,NISBET,,P,0,,09/04/1917,,Lance Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'351273',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 14.,
297371,PYE,,R B,0,,11/05/1917,,Lance Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'26191',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 32.,
297376,REID,,W H,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'808554',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 22.,
297433,STEWART,,A,0,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352334',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 12.,
297434,STEWART,,H R,0,,06/05/1917,,Sapper,Canadian Signal Corps,,2nd,,Canadian,'282',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 8.,
297439,SYMONDS,,H B,0,,09/04/1917,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 29.,
297440,TAYLOR,,C,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'823747',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 4.,
297127,DYER,,C S,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425782',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 9.,
297242,LACROIX,,J,0,,09/04/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'805420',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 4.,
297298,MACMILLAN,,M A,0,,09/04/1917,,Lieutenant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 5.,
297315,MIDDLEMASS,,T,41,,09/04/1917,,Company Sergeant Major,Canadian Infantry,,16th Bn.,,Canadian,'29257',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 15.,
297316,MIDDLETON,,J,0,,07/04/1917,10/04/1917,Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'108385',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 6.,
297317,MILLIGAN,,C B,26,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799145',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 17.,
297320,MITCHELL,THOMAS McKENZIE,T McK,0,,09/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'175371',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 12.,
297353,PEARCE,,G,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'800173',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem.  Mem. 27.,
297356,PERRINS,,J W,0,,09/04/1917,,Company Sergeant Major,Canadian Infantry,,14th Bn.,,Canadian,'457432',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 28.,
297389,ROCHE,,F,0,,21/05/1917,,Sub-Conductor,Army Ordnance Corps,,5th Div.,,United Kingdom,'03270',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 15.,
297391,RONALD,,J H,0,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'330688',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. A. 2.,
296982,BALFOUR,,A,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204666',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 19.,
296983,BALFOUR,,P A,0,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'772016',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 8.,
296985,BALLS,,W H,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925035',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 10.,
297033,BROWNE,,W,0,,29/05/1917,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'34280',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 5.,
297035,BROWNELL,,F E,0,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636239',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D.17.,
297038,BUDGE,,C,0,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'202512',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 7.,
296966,ALBERT,,C H,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'435220',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 28.,
296968,ALLAN,,D,0,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'350915',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 15.,
297099,DALZELL,,E C,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'150864',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 13.,
297067,CHAPMAN,,G,0,,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715776',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 11.,
297089,COVINGTON,,A,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'199349',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 3.,
297090,CRAIK,,W,0,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'S/40819',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. A. 7.,
297094,CUMMING,,P,0,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'202733',France,"NINE ELMS MILITARY CEMETERY, THELUS",Seaforth Grave Mem. 8.,
296997,BEATTIE,,W,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'426437',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 17.,
297000,BELLAMY,,W O,0,,09/04/1917,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'46456',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 4.,
