Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
591098,HUSTON,FREDERICK POOLER,F P,27,,25/02/1917,,Gunner,Royal Field Artillery,,46th Div. H.Q.,,United Kingdom,'810617',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 7.,"Son of Thomas and Martha Huston, of Cullentrough, Killylea, Co. Armagh."
591099,HUTCHINSON,JAMES,J,32,,28/12/1916,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'5796',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 19.,"Son of Henry and Sarah Hutchinson, of Gateshead; husband of Elizabeth Hutchinson, of 21, Anhusen Terrace, Gateshead."
591100,ISHERWOOD,BERTIE,B,22,,22/01/1917,,Private,Machine Gun Corps (Infantry),,37th Coy.,,United Kingdom,'37078',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 22.,"Son of Mr. and Mrs. Jonathan Isherwood, of 472, Blackburn Rd., Bolton."
591101,JACKSON,,F B A,0,,18/04/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'35226',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 2.,"Brother of Mr. W. A. Jackson, of 8, Belmont Terrace, Malton, Yorks."
591102,JARVIE,JOHN,J,30,,17/04/1917,,Second Lieutenant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 19.,"Son of Archibald and Agnes Myles Jarvie, of Craigmarloch, Kilsyth, Glasgow; husband of Jessie F. Gillespie Jarvie, of Ingleston, New Cumnock Ayrshire. Schoolmaster at Glenzier, Canonbie, Dumfriesshire."
591115,LEADBETTER,,A,0,,28/11/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'19745',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 9.,
591117,LEEMING,,J,0,,08/06/1917,,Pioneer,Royal Engineers,,303rd Field Coy.,,United Kingdom,'221055',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 11.,
591122,LOGAN,,E E,0,,16/12/1917,,Private,Canadian Army Medical Corps,,,,Canadian,'524554',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 11.,
591103,JEFFREY,JOHN PETER,J P,33,,08/12/1916,,Staff Serjeant,Army Ordnance Corps,Machine Gun Corps,,attd. ,United Kingdom,'A/2658',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 26.,"Husband of Gertrude Jeffrey, of 10, West View, Meole Brace, Shrewsbury."
591104,JOHNSON,HENRY BROWN,H B,22,,26/04/1917,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'9627',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 6.,"Stepson of Sarah Brown, of Bethel Town, Rio Bueno, Jamaica."
591105,JOHNSON,,J H,23,,13/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/399',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 6.,"Son of the late Isaac and Martha Johnson, of Bolton."
591106,JONES,FREDRICK HERBERT,F H,27,,03/01/1918,,Private,Army Service Corps,,402nd M.T. Coy.,,United Kingdom,'M2/204086',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 12.,"Son of Herbert William and Emily Laura Jones, of Trapps Green, Tanworth-in-Arden; Birmingham."
591107,JONES,,T,20,,07/09/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'2747',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 22.,"Son of Edwin and Mary Jane Jones, of 63, Parkhurst Rd., New Southgate, Middlesex."
591108,KEMP,,R,39,,22/03/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'38253',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 25.,"Husband of Annie Kemp, of 46, Far Grove, Norwood, Beverley, Yorks."
591109,KIRBY,MARK,M,30,,04/09/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'26689',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 27.,"Son of William and Eleanor Kirby, of 2, William Terrace, Norton, Stockton-on-Tees."
591110,KNIGHT,,W,22,,17/08/1917,,Driver,Royal Field Artillery,,135th Bty.,,United Kingdom,'91662',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 20.,"Son of William and Elizabeth Knight, of Sibson, Wansford, Northants."
591111,LACEY,,G H,0,,23/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 179th Bde.",,United Kingdom,'L/47875',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 24.,"Son of Mr. A. H. Lacey, of 26, Knox Rd., Battersea, London."
591112,LACK,VICTOR,V,19,,01/09/1916,,Private,Royal Army Medical Corps,,65th Field Amb,,United Kingdom,'12190',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 14.,"Son of James and Alice Lack, of Bilston, Staffs."
591113,LAIDLAW,ADAM,A,50,,30/11/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8225',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 4.,"Son of Adam and Mary Laidlaw, of Edinburgh; husband of Mary Shanley Laidlaw. Served in the Chitral Expedition (1895) and in the South African War."
591114,LEACK,,F,0,,05/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'17057',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 17.,"Husband of Mrs. A. Leack, of 7, Whitworth St., Pottery Lane, Openshaw, Manchester."
591116,LEAHY,,J,20,,10/01/1918,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'3/7298',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 17.,"Son of Mrs. Ellen Leahy, of Ballygarrett, Co. Kerry."
591118,LEWIS,,S R,0,,26/04/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'10763',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 8.,"Husband of Mrs. H. M. Lewis, of Fore St., Camelford, Cornwall."
591119,LINTERN,,E,0,,05/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'15317',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 23.,"Brother of Alfred V. Lintern, of Monkton House Cottage, Monkton Combe, Bath."
591120,LLEWELLYN,ISRAEL,I,24,,30/04/1917,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'9632',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 12.,"Son of Mrs. Mary Ann Llewellyn, of Deans Lane, Bennett St., Montego Bay, Jamaica."
591121,LLOYD,,J,20,,21/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'50212',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 4.,"Son of George and Alice Lloyd, of 12, Mose's St., North Ormesby, Middlesbrough."
591123,McARDLE,,M J,34,,12/04/1917,,Shoeing Smith,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'6025',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 5.,"Son of Mary McArdle, of 101, Standard Rd., Hounslow, Middx., and the late Hugh McArdle."
591124,McDONALD,JOHN,J,28,,18/01/1917,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/420',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 3.,"Son of Malcolm and Joanina McDonald, of Sunderland; husband of Hannah McDonald, of 29, Hartley's Buildings, Millfield, Sunderland."
591125,MACE,MATTHEW JOHN,M J,21,,06/06/1917,,Rifleman,Rifle Brigade,,"""G"" Coy. 1st Bn.",,United Kingdom,'S/14756',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 9.,"Son of Matthew John Mace and Margaret Foreman MacE, of London."
591126,McGHIE,WILLIAM IRONSIDE,W I,38,,06/02/1917,,Lance Corporal,Machine Gun Corps (Heavy Branch),,"""A"" Bn.",,United Kingdom,'40145',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 14.,"Son of James and Edith McGhie; husband of Annie E. McGhie, of 36, Northumberland Rd., Coventry."
591128,McGREGOR,NEIL GILLIES,N G,23,,17/07/1916,,Farrier Serjeant,Royal Field Artillery,,"""D"" Bty. 302nd Bde.",,United Kingdom,'1686',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 11.,"Son of Mary McGregor, of 2, Hope St., Greenock, and the late Colin McGregor."
591132,MACKINNON,DONALD JOHN,D J,22,,06/06/1917,,Private,Machine Gun Corps (Infantry),,26th Coy,,United Kingdom,'23273',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 7.,"Son of Murdo Mackinnon, of Outend, Scalpay, Harris; husband of Catherine Mackinnon."
591133,McLEAN,DANIEL,D,40,Distinguished Conduct Medal,24/02/1917,,Serjeant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/1789',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 5.,"Born at Fergushill. Son of the late James and the late Janet McLean, of Chapel and Morningside, Lanarkshire. Brother of James McLean, of Clinton, Indiana, U.S.A."
591134,McLENNAN,,W,22,,02/07/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'3146',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 20.,"Son of William and Mary McLennan of Rose Bank, Banchory, Kincardineshire."
591135,MacSHANE,CHARLES EUGENE,C E,38,,04/04/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'33205',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 24.,"Son of the late Mrs. Mary MacShane, of Picton, Blenheim, New Zealand."
591136,MAGEE,PATRICK,P,19,,13/12/1916,,Private,Royal Irish Fusiliers,,"""C"" Coy. 8th Bn.",,United Kingdom,'20920',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 13.,"Son of Patrick and Mary Ann Magee, of 12, Osman St., Belfast."
591137,MARNEY,PHILIP,P,0,,26/12/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'13384',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 13.,
591138,MARKHAM,GEORGE,G,31,,11/07/1917,,Lance Corporal,Machine Gun Corps (Heavy Branch),,,,United Kingdom,'206132',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 16.,"Son of John and Elizabeth Markham, of Bedford; husband of Annie Markham, of 10, Gwyn St., Bedford."
591139,MART,BASIL GOODA,B G,19,,17/01/1917,,Gunner,Machine Gun Corps (Heavy Branch),,"""A"" Bn.",,United Kingdom,'40310',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 18.,"Son of Sidney and Eva Mart, of Hartley End, Winchfield, Hants."
591140,MARTIN,,L,35,,23/03/1917,,Driver,Royal Field Artillery,,34th Div. Ammunition Col.,,United Kingdom,'L/8152',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 25.,"Son of Mrs. F. Martin of Park Hall, Mapperley, Derby."
591141,MEECHAN,,W,0,,12/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'13483',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 3.,"Son of Mr. W. Meechan, of 25A, Paterson St., Motherwell Lanarkshire."
591142,MENZIES,,T,29,,30/04/1917,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'241960',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 15.,"Son of Thomas and Annie Menzies, of Banchory; husband of Elizabeth Thomson Menzies, of New Buildings, Raemoir Rd., Banchory, Kincardineshire Postman at Banchory."
591143,METCALFE,,J,27,,27/02/1917,,Gunner,Royal Field Artillery,,"Details, 49th Div.",,United Kingdom,'148903',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 2.,"Son of Joseph and Elizabeth Metcalfe, of Lofthouse, Pateley Bridge, Harrogate."
591144,MILLER,,S,0,,25/03/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'3/3168',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 23.,"Son of Mrs. A. Miller, of Aire St., Knottingley, Yorks."
591145,MILLS,STEWART ARTHUR,S A,21,,27/02/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'4/6116',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 4.,"Son of Charles Henry and Rosa Ellen Mills, of 26, Havelock Rd., West Kensington Park, London."
591146,MILNE,ROBERT,R,25,,22/02/1917,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'7786',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 1.,"Son of Robert and Jane Milne, of Craigellachie; husband of E. J. Milne, of Schoolhouse, Maggyknockater, Dufflown, Banffshire."
591152,NUTTALL,,W,0,,07/09/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'21788',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 20.,
591165,PLASKIT,,T C,0,,27/03/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'1075',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 27.,
591173,RICKMAN,OSCAR,O,0,,02/05/1917,,Corporal,British West Indies Regiment,,6th Bn.,,United Kingdom,'9628',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 14.,
591182,SELVES,,T,0,,22/06/1916,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'4566',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 17.,
591147,MOODY,ARTHUR EDWARD,A E,31,,08/12/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'8037',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 6.,"Son of the late Edward and Elizabeth Moody, of Swanley Junction, Kent; husband of Nellie Moody (nee Kemsley) of 43, Warwick St., Worthing, Sussex."
591148,MORLEY,,G A,0,,01/08/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/1482',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 21.,"Son of Mr. C. H. Morley, of 181, Pontefract Rd., Cudworth, Barnsley."
591149,MORRIS,ALFRED,A,20,,14/02/1917,,Bombardier,Royal Garrison Artillery,,"Trench Howitzer School,",,United Kingdom,'47999',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 19.,"Son of James and Annie Morris, of School Bank, Aston-on-Clun, Salop. Native of Hopesay, Aston-on-Clun."
591150,MUTCH,,W,0,,10/03/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'20714',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 17.,"Son of Mr. W. Mutch, of Main St., Dundonald, Ayrshire."
591151,NICHOLLS,,A F,23,,07/07/1916,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'1556',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 25.,"Son of Susan Newcomb (formerly Nicholls), of 270, Farm St., Birmingham, and the late Henry George Nicholls."
591153,OGDEN,,J W,42,,23/11/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn,,United Kingdom,'265766',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 2.,"Son of John Ogden, of Leeds; husband of Gertrude Ogden, of 1, Wilton Grove, Monkbridge Rd., Headingley, Leeds."
591154,ORRIDGE,,S W,20,,11/02/1917,,Private,Leicestershire Regiment,,5th Bn.,,United Kingdom,'241598',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 18.,"Son of Samuel and Mary Ann Orridge, of Diseworth, Derby."
591155,PARK,JACOB,J,22,,13/06/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4595',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 11.,"Son of Mr. and Mrs. T. Park, of ""Dochrie"", Belmont Church Rd., Belfast."
591156,PARKER,,A W,0,,09/02/1917,,Pioneer,Royal Engineers,,392nd Road Construction Coy.,,United Kingdom,'220779',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 17.,"Husband of Rose S. Parker, of Hellington Corner, Bergh Apton, Norwich."
591157,PARKER,,W,0,,06/08/1917,,Private,The King's (Liverpool Regiment),Labour Corps,6th Labour Coy.,transf. to 76th Coy.,United Kingdom,'69153',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 18.,"Husband of Mrs. M. A. Parker, of 849, Station St., Coventry."
591158,PARSONS,,T,29,,29/01/1917,,Shoeing Smith,Royal Field Artillery,,12th Div. Amm. Col.,,United Kingdom,'48457',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 7.,"Husband of Mrs. E. H. Parsons, of 3, Hibernia Place, North Allington, Bridport, Dorset."
591159,PAULLEY,GEORGE HENRY,G H,26,,18/03/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 149th Bde.",,United Kingdom,'45160',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 16.,"Son of William and Ellen Paulley, of Thornton Heath, Surrey. Late of ""C"" Div., Metropolitan Police."
591184,SILVERA,,L G,0,,26/04/1917,,Second Lieutenant,British West Indies Regiment,,6th Bn.,,United Kingdom,'',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 10.,
591218,WILLIAMS,,D,0,,20/06/1917,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7241',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 6.,
591160,PAYNE,,V,20,,01/11/1916,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'5901',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 7.,"Son of Andrew and Minnie Payne, of West Mill Villas High St., Stotfold, Baldock, Herts."
591161,PEARSON,,D B,24,,17/06/1916,,Serjeant,Gordon Highlanders,,4th Bn.,,United Kingdom,'3369',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 6.,"Adopted son of Catherine Glennie Pearson, of 14, Jasmine Place, Aberdeen."
591162,PEDEN,,W J,29,,08/03/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/26767',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 12.,"Son of William and Maria Peden, of 73, Springburn Rd., Springburn, Glasgow."
591163,PERKINS,,A,0,,04/07/1916,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'2550',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 22.,"Son of Mr. F. Perkins, of 299, Farm St., Hockley, Birmingham."
591164,PETHERAM,,T,0,,18/02/1917,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'15526',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 22.,"Son of Mrs. R. Petheram, of 4, Bank St., Chepstow, Mon."
591166,POLLARD,,A J,0,,14/06/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (67552) 113th Coy.,United Kingdom,'40871',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 2.,"Husband of Mrs. E. Pollard, of 37, Motley St., Battersea, London."
591167,POWER,,J,36,,04/02/1917,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 17th Bn.",,United Kingdom,'46761',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 12.,"Son of Thomas Power, of Liverpool, husband of Mary Cave (formerly Power), of 4, Lundie St. Liverpool."
591168,PRIESTLEY,TOM HENRY,T H,25,,20/03/1918,,Driver,Royal Engineers,,3rd Pontoon Park,,United Kingdom,'38316',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 25.,"Son of Mrs. Elizabeth Mildred Priestley, of 13, Marlborough Rd., Merton, Surrey."
591169,RAE,,J,19,,26/03/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'202515',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 26.,"Son of Donald and Jessie Rae, of The School House, Louberouy, Oykell, Sutherlandshire. Native of Kincardine."
591170,REDFERN,ALFRED,A,41,,30/01/1917,,Sapper,Royal Engineers,,185th Tunnelling Coy.,,United Kingdom,'132623',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 13.,"Husband of Harriet Redfern, of 122, Elmore Green, Bloxwich, Staffs."
591171,REES,,W,29,,19/01/1917,,Gunner,Royal Garrison Artillery,,"""X"" 46th T.M. Bty.",,United Kingdom,'62963',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 20.,"Son of Horatio and Ellen Rees of Bristol; husband of Amy Rees, of Middle St., Eastington, Stonehouse, Glos."
591172,REYNOLDS,,P F,30,,24/02/1917,,Private,Devonshire Regiment,,14th Bn.,,United Kingdom,'40687',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 3.,"Son of George and Elizabeth Reynolds, of London; husband of Edith Amelia Reynolds, of 1, Scales St., Bungay, Suffolk."
591174,ROBINSON,FREDERICK WILLIAM,F W,22,,10/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/1326',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 2.,Son of James and Emily Robinson.
591175,ROONEY,REUBEN ROBERT,R R,34,,21/08/1916,,Corporal,New Zealand Engineers,,,,New Zealand,'4/1543',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 19.,"Son of Catherine Rooney, of 183, Melville St., Hobart West, Tasmania, and the late William Rooney."
591176,SAGE,ERNEST,E,35,,27/03/1917,,Private,Lincolnshire Regiment,,1st Labour Coy.,,United Kingdom,'33753',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 28.,"Husband of Ethel Sage, of 9, Lonsdale Rd., Millom, Cumberland."
591177,SALMONS,ARTHUR GEORGE,A G,23,,26/12/1916,,Corporal,Royal Engineers,,Third Army Signal Coy.,,United Kingdom,'161192',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 16.,"Husband of Annie A. Salmons, of 7, Hart Gardens, Dorking, Surrey."
591178,SANDERS,THOMAS REGINALD,T R,22,,18/05/1916,,Bombardier,Royal Field Artillery,,"""A "" Bty. 110th Bde.",,United Kingdom,'17742',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 2.,"Son of Thomas William Sanders, of 14, Bowermans Lane, Wellington, Somerset."
591179,SANDY,JAMES LIONEL MONTAGUE,J L M,32,,17/12/1917,,Lieutenant,Australian Flying Corps,,69th (R.F.C.) Sqdn.,,Australian,'',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 8.,"Son of James Montague Sandy and Evaline Martha Sandy, of ""Blenheim"", Burwood, New South Wales. Native of Ashfield, Sydney, New South Wales."
591180,SAVILL,ARTHUR JOHN EDWARD,A J E,17,,27/03/1916,,Pioneer,Royal Engineers,,117 Motor Air Line Sect.,,United Kingdom,'70513',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 1.,"Son of Edward Henry and Ada Savill, of 51, Oxford Terrace Hyde Park, London, Native of Westminster."
591181,SCOTT,JAMES RATTREY,J R,18,,17/05/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265225',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 25.,"Son of William Scott, of Rose Cottage, Dyce, Aberdeenshire."
591183,SHAW,,C A A,0,,04/09/1916,,Private,Royal Fusiliers,,11th Bn,,United Kingdom,'8026',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 18.,"Husband of Edith Shaw, of 140, St. Mary's Rd., Plaistow, London."
591185,SIMMONS,ALFONSO,A,30,,28/10/1916,,Sapper,Royal Engineers,,57th Field Coy.,,United Kingdom,'145830',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 5.,"Son of William and Sarah Simmons, of 69, Sidley St., Sidley, Bexhill, Sussex. Native of Ninfield, Sussex."
591186,SKUCE,,W J,0,,07/03/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'24686',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 11.,"Son of Mrs. J. Skuce, of Barford St. Michael, Oxford."
591187,SMITH,,C J,24,,14/02/1917,,Private,Army Cyclist Corps,,7th Bn.,,United Kingdom,'1051',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 20.,"Son of Charles and Julie Smith, of Hoxton, London."
591188,SNOOK,,W,32,,25/03/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 50th Bde.",,United Kingdom,'90284',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 27.,"Son of Mr. J. Snook, of 14, Hopper St., Sunderland; husband of Edith Snook, of 15, Wylam St., Bowburn, Coxhoe, Co. Durham."
591189,SPARKS,ALBERT,A,24,,03/03/1917,,Gunner,Royal Garrison Artillery,,254th Siege Bty.,,United Kingdom,'105119',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 10.,"Son of Mr. A. S. and Mrs. A. W. Sparks, of Gates Farm, Nonsley, Hatfield Peverel, Chelmsford, Essex."
591190,SPENCE,ROWAN REID,R R,37,,14/03/1917,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'50133',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 19.,"Son of Patrick William Gordon Spence and Christina Gilles Spence, of Colombo, Ceylon, husband of Eveline Eleanor Spence, of 3, Court Rd., Caterham, Surrey."
591191,STAFFORD,JOHN EDWARD,J E,28,Military Medal,26/06/1917,,Quartermaster Serjeant,Machine Gun Corps (Heavy Branch),,,,United Kingdom,'75279',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 13.,"Son of John and Annie Stafford, of 1113, London Rd., Alvacton. Derby."
591192,STEMP,ALBERT,A,31,,23/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,15th Bn.,,United Kingdom,'45786',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 25.,"Son of William and Sarah Stemp; husband of Elizabeth Emma Stemp, of 8, St. James's Place, Cranleigh, Surrey."
591193,STEPHENSON,,G,0,,05/04/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'38316',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 27.,"Son of Mr. C. Stephenson, of 17, New Camp Rd., Leeds."
591194,STEVENSON,,W,0,,27/03/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/22884',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 28.,"Son of Mrs. C. Stevenson, of Bridgend Cottage Daviot, Inverness-shire."
591195,STEWART,,J,0,,17/02/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'34831',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 21.,"Son of Mrs. A. Stewart, of 3, Wheatfield Rd., Gorgie, Edinburgh."
591196,STEWART,The Rev. R A,R A,0,,03/11/1917,,Chaplain 4th Class,Army Chaplains' Department,,,,United Kingdom,'',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 3.,
591197,STONES,JOSEPH WILLIAM,J W,0,,18/01/1917,,Lance Serjeant,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/647',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 1.,"Husband of Elizabeth Edith Jones (formerly Stones), of 85, Wheatbottom, Crook, Co. Durham."
591204,TUCKER,,W R,0,,22/06/1916,,Sapper,Royal Engineers,,Balloon Kite Cable Sect.,,United Kingdom,'107795',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 15.,
591205,VAILE,,J,0,,05/07/1916,,Company Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/1272',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 24.,
591212,WHITE,,G,0,,11/10/1916,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'20736',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 2.,
