Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
523863,FURSE,WILLIAM HENRY,W H,25,,01/07/1916,,Second Lieutenant,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. F. 2.,"Son of Henry and Florence Mundy Furse, of 36, Salisbury Rd., Moseley, Birmingham."
523864,GARDEN,,J,31,,11/07/1916,,Sapper,Royal Engineers,,205th Coy.,,United Kingdom,'88683',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 10.,"Son of Eliza C. Garden, of Kepplestone Cottages, Rubislaw, Aberdeen."
523866,GODFREY,,M,0,,13/07/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'16250',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 1.,
523867,GORMAN,,T J,0,,12/10/1916,,Acting Bombardier,Canadian Field Artillery,,12th Bde.,,Canadian,'85717',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 12.,
523890,INGRAM,,J A,0,,30/09/1916,,Sergeant,Canadian Field Artillery,,12th Bde.,,Canadian,'41523',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 16.,
523956,PARKER,,R H,0,,18/11/1916,,Lieutenant,Canadian Infantry,,38th Bn.,,Canadian,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. I. 6.,
523868,GREGORY,EDWARD,E,20,,25/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn,,United Kingdom,'72412',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. B. 21.,"Husband of Ethel Gregory, of 362. Chesterfield Rd., Mansfield."
523894,JENNINGS,,S,0,,25/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'242690',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. F. 1.,
523895,JINKS,,H,0,,19/07/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'11203',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 9.,
523926,McGILLICUDDY,,J,0,,01/07/1916,,Lieutenant,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 2.,
523869,GRIFFITHS,NICHOLAS,N,25,,11/07/1916,,Second Lieutenant,South Wales Borderers,,7th Bn. attd. 6th Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 14.,"Son of David and Sarah Griffiths, of 9, Windsor Rd., Barry, Glam. One of seven brothers who served in the war."
523870,GUMMER,,G,36,,12/11/1916,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'349001',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 2.,"Son of Samuel and Flora Gummer, of Puckington, Ilminster, Somerset."
523871,HALL,FRANKLIN EDWARD,F E,39,,18/11/1916,,Major,Canadian Infantry,,87th Bn.,,Canadian,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. I. 2.,"Brother of Maude H. Coombs, of 303, 7th Avenue, Rosemount, Montreal."
523872,HALL,,W,0,,05/07/1916,,Lance Corporal,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'16022',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 11.,
523873,HANSON,,F,29,,04/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 62nd Bde.",,United Kingdom,'2807',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. A. 24.,
523874,HARPIN,HENRY EZRA,H E,26,,20/10/1916,,Driver,Canadian Field Artillery,,6th Bde.,,Canadian,'84238',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 20.,"Son of Charles H. and Almira J. Harpin, of 352, Emery St., London, Ontario."
523875,HARRIS,,J,23,,08/07/1916,,Private,Royal Army Medical Corps,,76th Field Amb,,United Kingdom,'42346',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 2.,"Son of Mr. and Mrs. E. Harris, of Pelsall Lane, Rushall, Walsall, Staffs."
523876,HARRISON,,F,39,,01/07/1916,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/281',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. I. 1.,"Father of Miriam Harrison, of Olliver, Richmond, Yorks."
523877,HARRISON,,F H,30,,02/09/1916,,Lieutenant,Yorkshire Regiment,Royal Engineers,3rd Bn.,attd. 5th Bn. Special Bde.,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 9.,"Son of Frank and Ruth Harrison, of 7, Guilford Place, London, W.C.1."
523879,HAWKINS,GEORGE MERVYN,G M,19,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4205A',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 13.,"Son of George and Susan Mulbry Hawkins. Native of Millthorpe, New South Wales."
523880,HAYWOOD,ERIC MARK,E M,24,,09/11/1916,,Driver,Canadian Field Artillery,,12th Bde.,,Canadian,'41516',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 7.,"Son of Mark and Jane Haywood, of Victoria corner, Carleton Co., New Brunswick."
523881,HEARD,GEOFFREY RICHARD,G R,30,,02/07/1916,,Captain,Royal Army Medical Corps,Royal Warwickshire Regiment,,attd. ,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 5.,"Son of Richard William and the late Annie Louisa Heard, of 7, Osborne Villas, Devonport."
523882,HIGGINBOTHAM,,G,28,,23/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'54925',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. A. 21.,"Husband of Florence Higginbotham, of 25, Manchester Rd., Heaton Norris, Stockport."
523883,HIGHCOCK,,J,0,,12/07/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1949',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 11.,
523886,HOGG,,A,0,,03/07/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'1474',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 5.,
523900,KIRBY,ALEXANDER WARDLAW,A W,20,,28/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'70291',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. A. 17.,"Son of Margaret and the late James J. Kirby, of 34, Kingsley Rd., Wallasey, Cheshire."
523901,KITCHEN,,S E,0,,06/11/1916,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'85736',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 5.,
523902,KITTO,ALEC JOHN,A J,0,,16/09/1916,,Lieutenant,Canadian Field Artillery,,12th Bde.,,Canadian,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. I. 9.,"Son of Francis Bowyer Kitto and Lavinia Mary Kitto, of 920, Heywood Avenue, Victoria, British Columbia. Native of England."
523903,KNIGHT,EDWARD LEWIN,E L,0,,26/09/1916,,Major,Canadian Machine Gun Corps,,Commanding Eatons Motor Bty.,,Canadian,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 18.,
523904,KNIGHT,,R E,29,Distinguished Conduct Medal,22/07/1916,,Second Lieutenant,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 11.,"Son of Edward and Rosa Knight, of ""Rhyl,"" Barnwood Rd., Gloucester. Native of Haresfield, Glos."
523905,KNOTT,,J,0,,05/07/1916,,Private,Machine Gun Corps (Infantry),,58th Coy.,,United Kingdom,'8048',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. F. 4.,
523906,LATCHFORD,REGINALD GEORGE,R G,21,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3823',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 25.,"Son of Edward and Jane Latchford, of Toowoomba, Queensland. Native of Townsville, Queensland."
523907,LAYZELL,PERCY GEORGE,P G,16,,14/11/1916,,Driver,Canadian Field Artillery,,2nd Bde.,,Canadian,'10',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 6.,"Son of Charles and Bessie Layzell, of 166, Bagot St. West, Kingston, Ontario. Native of Brighton, England."
523908,LEE,ERNEST,E,28,,26/08/1918,,Lance Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'235758',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. A. 16.,"Son of Joseph and Elizabeth Lee, of Bird Farm, Worthen, Shrewsbury."
523909,LEVERTON,JACK,J,21,,26/10/1916,,Driver,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'7099',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 16.,"Son of Thomas and Annie Leverton, of 22, Bath St., Sutton-in-Ashfield. Nottingham."
523910,LEWIS,JOHN SIMON,J S,42,,18/11/1916,,Major,Canadian Infantry,,87th Bn.,,Canadian,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. I. 3.,Son of John Simon Lewis and Harriet Boyle Lewis.
523927,McGREGOR,,D A,0,,08/09/1916,,Lieutenant,Canadian Infantry,,8th Bn.,,Canadian,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 10.,Son of Gregor and Minnie R. McGregor.
523911,LEWIS,,R W,18,,24/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45072',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",Spec. Memorial 1.,"Son of Frederick William and Elizabeth Anne Lewis, of Hill House, Cyncoed Rd., Cardiff. Joined R.F.C. at 16 and became A.M.I. (Wireless); subsequently joined 1st Reserve Bn. London Regt. (R.F.) ""C"" Coy. No.67748."
523918,McCANN,,J,0,,01/07/1916,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/1158',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. A. 34.,
523919,McCAW,,J,0,,26/10/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 110th Bde.",,United Kingdom,'45898',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 18.,
523912,LUMSDEN,WALTER GERALD,W G,27,,18/11/1916,,Lieutenant,Canadian Infantry,,38th Bn.,,Canadian,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. I. 7.,"Son of William G. and Nora Lumsden, of Hamilton, Ontario. B.A."
523913,LYLE,WILLIAM,W,40,,01/07/1916,,Lieutenant Colonel,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 1.,"Son of William Park Lyle; husband of Edith M. Lyle, of Springvale, Hythe, Kent."
523914,LYNN SHAW,HENRY,H,44,,03/07/1916,,Captain,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 7.,"Son of John Henry and Katharine Shaw, of King's Lynn; husband of Grace E. Lynn Shaw, of 2, Pakenham Rd., Edgbaston, Birmingham."
523915,McADAM,JAMES MURRAY,J M,21,,12/10/1916,,Gunner,Canadian Field Artillery,,12th Bde.,,Canadian,'85752',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 11.,"Son of Mr. and Mrs. J. A. McAdam, of 522, George St., Fredericton, New Brunswick."
523916,McALLISTER,,F,32,,01/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/609',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. J. 4.,"Husband of F. McAllister, of 6, Beda Cottages, Tantobie, Co. Durham."
523917,McASKILL,ARCHIBALD GORDON,A G,18,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2858B',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 12.,"Son of John and M. McAskill of Percy St., Franklin, South Australia. Native of Alberton, South Australia."
523920,McCOMBE,THOMAS,T,37,,01/07/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/439',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. B. 3.,"Son of the late James and Mary McCombe, of Whitehaven; husband of Mary Ann McCombe, of 6, Ladysmith Terrace, Quay St., Whitehaven."
523921,McCONCHIE,JAMES ANGUS,J A,34,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3070',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. D. 5.,"Son of David and Mary McConchie, of 28. Kelso St., Richmond, Victoria, Australia."
523922,McCONNAN,,J,0,,19/09/1916,,Lieutenant,Manchester Regiment,,11th Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 21.,
523923,McCORMICK,KARL BLAIR,K B,21,,30/09/1916,,Gunner,Canadian Field Artillery,,12th Bde.,,Canadian,'16',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 12.,"Son of Charles and Emily C. McCormick, of Annapolis Royal, Nova Scotia."
523924,MACDONALD,STANLEY KENNETH LEIGHTON,S K L,26,,30/09/1916,,Lieutenant,Canadian Field Artillery,,7th Bde.,,Canadian,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 17.,"Son of Helen A. Macdonald, of 57, Sewell St., St. John, New Brunswick, and the late Charles A. Macdonald."
523929,McINNES,CLARENCE,C,25,,07/10/1916,,Bombardier,Royal Field Artillery,,"""C"" Bty. 110th Bde.",,United Kingdom,'45745',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 26.,"Husband of C. Bell (formerly Mc Innes), of 31, Monteith St., Bridgeton, Glasgow."
523930,MACKEN,ERROL SHERIDAN St. JOHN,E S St. J,21,,23/08/1916,,Driver,Australian Field Artillery,,13th Bty. 5th Bde.,,Australian,'7282',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 18.,"Son of James Joseph and Alice Macken, of Pitt St., Sydney, New South Wales."
523931,McLEISH,ALEXANDER,A,30,,28/09/1916,,Gunner,Canadian Field Artillery,,7th Bde.,,Canadian,'89164',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 8.,"Son of Alexander and Agnes McLeish, of Dumfries, Scotland."
523932,McMILLAN,,J L,28,,27/09/1916,28/09/1916,Sergeant,Canadian Pioneers,,3rd Bn.,,Canadian,'430292',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 19.,"Son of Dan and Catherine McMillan, of Kelowna, British Columbia."
523933,McMURRAY,ALEXANDER,A,22,,10/07/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12566',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 12.,"Son of Gavin and Mary McMurray, of 36, Portland St., Kilmarnock."
523936,MADDER,ROBERT,R,28,,20/07/1916,,Second Lieutenant,Gloucestershire Regiment,Machine Gun Corps,3rd/5th Bn.,attd. 145th Bde.,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 10.,"Son of Allan G. and Emily J. Madder, of Westcroft Farm House, Carshalton, Surrey."
523937,MADDOCKS,,S,24,,23/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'24761',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. A. 23.,"Son of Aaron and Catherine Maddocks, of 19, Black Lane Rd., Moss, Wrexham, N. Wales."
523938,MAJOR,ARTHUR CLIFFORD,A C,22,,19/11/1916,,Acting Bombardier,Canadian Field Artillery,,7th Bde.,,Canadian,'89209',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. J. 8.,"Son of Edward F. and Mary Jane Major, of 187, Lisgar St., Ottowa."
523939,MARKS,HORACE OWEN,H O,27,,29/10/1916,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 110th Bde.",,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 3.,"Son of Mary Marks, of Hillside, Mudgee, New South Wales, and the late Thomas Howard Marks."
523942,MATTHEWSON,,R,35,,01/07/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/489',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. K. 3.,"Son of Mary Jane Matthewson, Dunn's Terrace, Newcastle-on-Tyne; husband of J. Shortt (formerly Matthewson), of 3, Byker Buildings, Newcastle-on-Tyne."
523945,MILLER,,G W,18,,08/10/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192850',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 10.,"Son of William and Margaret Miller, of 33, Wells St., Toronto. Native of Glasgow, Scotland."
523970,RICHARDSON,,F,0,,15/11/1916,,Driver,Canadian Field Artillery,,2nd Bde.,,Canadian,'41356',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 11.,
523972,ROBERTS,,R,0,,11/07/1916,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'27366',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 13.,
523973,ROBERTSON,,D O,0,,14/11/1916,,Gunner,Royal Garrison Artillery,,115th Siege Bty.,,United Kingdom,'69345',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 16.,
523975,ROGERS,,A G,0,,18/11/1916,,Lieutenant,Canadian Infantry,,87th Bn.,,Canadian,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 5.,
523946,MILNE,ALFRED,A,24,,02/10/1916,03/10/1916,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'463802',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 15.,"Son of Mr. and Mrs. David Milne, of Woodfield, Charleton Links, Montrose, Scotland."
523947,MOBLEY,,A E,0,,11/10/1916,,Gunner,Canadian Field Artillery,,7th Bde.,,Canadian,'89024',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 16.,
523948,MORRIS,,C,0,,09/07/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'19327',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 12.,
523949,MUNN,,A G,40,,11/10/1916,,Company Serjeant Major,South Staffordshire Regiment,,12th Labour Bn.,,United Kingdom,'10788',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 11.,"Son of Michael and Susan Munn, of 2, Bedford St., Iffley Rd., Oxford."
523950,NELSON,JOHN ERNEST,J E,23,,04/10/1916,,Bombardier,Canadian Field Artillery,,7th Bde.,,Canadian,'86451',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 17.,"Son of Thomas Ernest Howard Nelson and Sarah Jane Nelson, of Carberry, Manitoba."
523951,O'BRIEN,THOMAS,T,22,,07/08/1916,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'2694',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 21.,"Son of John Michael and Julia O'Brien, of 43, Robert St., Marrickville, New South Wales. Native of Gulgong, New South Wales."
523952,OLIVER,ALLEN,A,23,Military Cross,18/11/1916,,Lieutenant,Canadian Field Artillery,,7th Bde.,,Canadian,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 9.,"Son of Frank and Harriet Oliver (nee Dunlop), of Edmonton, Alberta."
523953,ORR,,W J,39,,02/10/1916,03/10/1916,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'140545',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 16.,"Husband of A. M. Orr, of 845, Manning Avenue, Toronto."
523954,OUTERSON,JOSEPH,J,34,,19/11/1916,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. I. 4.,"Son of William and Elizabeth L. Outerson, of Edinburgh, Scotland."
523955,OUTRAM,SAMUEL,S,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1986',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 17.,
523957,PARSONS,PERCY GEORGE,P G,24,,10/07/1916,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 87th Bde.",,United Kingdom,'106295',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 6.,"Son of George and Fanny Parsons, of 5, St. Catherine's Valley, Guildford."
523958,PATRICK,FREDERICK,F,34,,10/07/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'18951',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 14.,"Son of William and Mary Ann Patrick, of Rushton, Kettering."
523959,PAYNE,,C,0,,12/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'10254',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 3.,
523962,PORTER,,H W,0,,01/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'18',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. M. 10.,
523966,RAMSAY,,D,0,,06/07/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'18254',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. B. 24.,
523967,REDDY,,C,0,,01/07/1916,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/1496',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. A. 21.,
523960,PERKS,,E S,0,,24/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'44967',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",Spec. Memorial 3.,
523963,POYNTING,ARTHUR,A,34,,25/07/1916,,Lieutenant,Royal Warwickshire Regiment,Machine Gun Corps (Infantry),6th Bn.,attd. 143rd Coy. ,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 7.,"Son of the late Professor and Mrs. Poynting, of Birmingham."
523964,PRICE,,J,0,,01/07/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/1393',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. D. 6.,"Husband of Martha Price, of 21, Oswald Terrace, Castletown. Sunderland."
523965,PULLEN,ARTHUR,A,24,Military Medal,23/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'55876',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. C. 11.,"Son of Mr. and Mrs. W. J. Pullen, of High St., West Mersea, Essex."
523969,RENDALL,WILLIAM JAMES,W J,29,,12/12/1916,,Lance Corporal,Royal Engineers,,92nd Field Coy.,,United Kingdom,'48649',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 13.,"Son of Thomas and Eliza Rendall, of 38, Napier Rd., Eastville, Bristol."
523971,ROBERTS,RICHARD OWEN,R O,19,,23/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'73809',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. A. 15.,"Son of Robert and Sussanah Roberts, of Bryn-y-Garreg, Flint Mountain, Flint."
523974,ROBINSON,JOSEPH WILLIAM,J W,26,,22/09/1916,,Pioneer,Canadian Pioneers,,3rd Bn.,,Canadian,'430519',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 19.,"Son of William and Sarah Robinson, of Gate House, Winston, Darlington, England. Native of Whorlton, Barnard Castle, England."
523976,ROONEY,,J,0,,01/07/1916,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'30/76',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. A. 4.,
523977,RUST,,F C,0,,26/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 113th Bde.",,United Kingdom,'121086',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 9.,
523978,SAUNDERS,WILLIAM RICHARD,W R,22,,12/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'8302',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 1.,"Son of Joseph and Lucy Saunders, of I/30, Bishopsgate St., Ladywood, Birmingham."
523979,SCOTT,HENRY HUTTON,H H,24,,21/10/1916,,Captain,Canadian Infantry,,87th Bn.,,Canadian,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 4.,"Born at Drummondville, P.Q. Son of Canon F. G. Scott and Amy Brookes, of 355, Mountain St., Montreal."
523980,SCOTT,,L R,24,,30/07/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/386',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 15.,"Son of George and Betsy Scott, of ""Compton,"" Opawa Rd., Christchurch, New Zealand."
524025,WOODWARD,,F J,0,,10/07/1916,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'67025',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 8.,
523981,SEARS,ARCHIBALD ARTHUR,A A,33,,18/11/1916,,Captain,Canadian Infantry,,38th Bn.,,Canadian,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. I. 5.,"Son of William Norman and Justina Mackenzie Sears, of Mackenzie Apartments, 191, McLeod St., Ottawa."
523982,SILLERY,CHARLES CECIL ARCHIBALD,C C A,54,,01/07/1916,,Lieutenant Colonel,Northumberland Fusiliers,,Commanding 20th (Tyneside Scottish) Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 2.,"Husband of E. Sillery, of The Grange, Scalby, Scarborough."
523983,SIMMONDS,,G,33,,17/10/1916,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'17147',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 13.,"Son of Mrs. A. Simmonds, of Glyn Rd., Clapton Park, London; husband of Maud Grace Coventry (formerly Simmonds), of 2, Field Rd., Walthamstow, London."
523984,SIMONS,,C H,0,,10/10/1916,,Driver,Canadian Field Artillery,,4th Bde.,,Canadian,'303620',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 6.,
523985,SINNOTT,FRANCIS JAMES,F J,0,,13/07/1916,,Corporal,Machine Gun Corps (Infantry),,75th Coy.,,United Kingdom,'6878',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. D. 1.,"Son of Michael Paul and Margaret Sinnott, of 82, Brighton St., Seacombe, Cheshire."
523986,SMALL,DANIEL,D,32,,07/08/1916,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'2707',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 20.,"Son of Daniel and Mary Small; husband of Catherine J. Small, of ""Methil,"" 211, Forest Rd., Arncliffe, Sydney, New South Wales. Native of Scotland."
523987,SMITH,ALBERT,A,24,,02/11/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 110th Bde.",,United Kingdom,'40757',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 7.,"Son of Mary Smith, of 48, First St., Walton St., Chelsea, London."
523988,SMITH,,A,0,,04/10/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'24479',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. E. 6.,
