Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2255045,CHURCH,EDWARD HENRY,E H,25,,02/12/1944,,Private,Pioneer Corps,,244 Coy.,,United Kingdom,'1575383',Belgium,SCHOONSELHOF CEMETERY,I. B. 32.,"Son of William Edward and Violet May Church, of Ellingham, Suffolk."
2255046,CIPRIANI,THOMAS MICHAEL,T M,22,,22/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,126 Sqdn.,,United Kingdom,'154714',Belgium,SCHOONSELHOF CEMETERY,I. A. 15.,"Son of Michael and Daisy Cipriani, of Port of Spain, Trinidad."
2255047,CLACK,HUBERT THOMAS ALBERT,H T A,19,,12/09/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14639830',Belgium,SCHOONSELHOF CEMETERY,II. D. 5.,"Son of Thomas and Blodwen Clack, of Bridgend, Glamorgan."
2255048,CLARK,ADELBERT EDWARD,A E,0,,01/10/1944,,Sapper,Royal Canadian Engineers,,2 Field Coy.,,Canadian,'H/195465',Belgium,SCHOONSELHOF CEMETERY,I. E. 20.,
2255049,CLARK,SYDNEY JOHN,S J,32,,03/12/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1221739',Belgium,SCHOONSELHOF CEMETERY,I. B. 28.,"Son of Mr. and Mrs. Sydney John Clark; husband of Lilian Frances Clark, of Port Talbot, Glamorgan."
2255050,CLARK,NELSON WARD,N W,29,,14/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'A/103597',Belgium,SCHOONSELHOF CEMETERY,III. K. 2.,"Son of Nelson and Florence Clark; husband of Marguerite Clark, of Chatham, Ontario, Canada."
2255051,CLARK,WALLACE EDWARD,W E,21,,29/10/1944,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,4 Heavy Recovery Sec.,,Canadian,'B/58191',Belgium,SCHOONSELHOF CEMETERY,III. F. 5.,"Son of William Alexander Clark, and of Annie Victoria Clark, of Aneroid, Saskatchewan, Canada."
2255052,CLARKE,ALBERT JOHN,A J,41,,16/12/1944,,Private,Pioneer Corps,,351 Coy.,,United Kingdom,'13002655',Belgium,SCHOONSELHOF CEMETERY,V. A. 60.,"Son of John and Elizabeth Clarke, of Hampstead, London."
2255054,CLAYTON,RICHARD,R,35,,27/01/1945,,Sapper,Royal Engineers,,1047 Port Constr. Coy.,,United Kingdom,'14710957',Belgium,SCHOONSELHOF CEMETERY,V. A. 105.,"Son of Wyrill Goodwin Clayton and Florence Clayton; husband of Lilian Clayton, of Sheffield."
2255055,CLEARE,WILLIAM JOHN,W J,32,,27/11/1944,,Captain,Royal Marines,,5th R.M. A.A. Bde.,,United Kingdom,'',Belgium,SCHOONSELHOF CEMETERY,I. B. 2.,"Son of William and Elizabeth Mary Cleare; husband of Ailsa Constance Cleare, of Ferring, Sussex."
2255056,CLEARY,JAMES,J,37,,21/02/1945,,Gunner,Royal Artillery,,41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,,United Kingdom,'1738836',Belgium,SCHOONSELHOF CEMETERY,V. B. 70.,"Husband of Isabella Cleary, of Glasgow."
2255427,HIRD,,L,23,,16/12/1944,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'4399612',Belgium,SCHOONSELHOF CEMETERY,V. C. 7.,
2255428,HLADY,JOHN ALLAN,J A,0,,10/10/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'H/9642',Belgium,SCHOONSELHOF CEMETERY,III. L. 16.,
2255429,HODGE,WILLIAM,W,33,,20/01/1945,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'7758281',Belgium,SCHOONSELHOF CEMETERY,V. A. 86.,
2255435,HOLLAND,DONALDSON CLARKE,D C,0,,04/11/1944,,Lieutenant,Royal Canadian Engineers,,20 Field Coy.,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,III. E. 14.,
2255057,CLIFTON,KEITH FLETCHER,K F,19,,16/12/1944,,Gunner,Royal Artillery,,118 H.A.A. Regt.,,United Kingdom,'14728434',Belgium,SCHOONSELHOF CEMETERY,V. C. 40.,"Son of Alfred George and Grace Elizabeth Clifton, of Rochester, Kent."
2255058,CLOTWORTHY,HAROLD,H,23,,16/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2757 Sqdn. R.A.F. Regt.,,United Kingdom,'1049735',Belgium,SCHOONSELHOF CEMETERY,V. A. 45.,"Son of Frederick and Harriet Clotworthy, of Dingle, Liverpool."
2255059,COATES,FRANCIS WILLIAM,F W,22,,16/12/1944,,Sapper,Royal Engineers,,968 Port Maint. Coy.,,United Kingdom,'2161947',Belgium,SCHOONSELHOF CEMETERY,V. D. 89.,"Son of George Edward and May Coates, of West Hartlepool, Co. Durham."
2255062,COBURN,THOMAS WILLIAM,T W,24,,08/09/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'401767',Belgium,SCHOONSELHOF CEMETERY,IV. D. 34.,"Son of Herbert Leslie and Alice May Coburn, of Ballarat, Victoria, Australia."
2255063,COCKAYNE,JOHN BASIL,J B,20,,16/12/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1823594',Belgium,SCHOONSELHOF CEMETERY,V. D. 70.,"Son of Alfred and Ada Cockayne, of Stourton, Leeds, Yorkshire."
2255064,COCKBURN,STANLEY GEORGE,S G,54,,17/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'89448',Belgium,SCHOONSELHOF CEMETERY,V. D. 80.,"Son of Arthur George and Jessie Harriet Cockburn, of St. Helens, Lancashire."
2255076,COMEAU,DENNIS EDWARD,D E,33,,25/10/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'F/57711',Belgium,SCHOONSELHOF CEMETERY,III. H. 6.,"Son of Dennis and Margaret Comeau, of Yarmouth, Nova Scotia, Canada; husband of Bernice Comeau, of Yarmouth South, Nova Scotia."
2255077,CONSTABLE,GEORGE,G,43,,16/12/1944,,Sapper,Royal Engineers,,,,United Kingdom,'14627989',Belgium,SCHOONSELHOF CEMETERY,V. D. 28.,
2255065,COKER,CHARLES HENRY,C H,27,,27/11/1944,,Lance Corporal,Royal Army Service Corps,Royal Army Medical Corps,,attd. 176 Field Amb,United Kingdom,'T/287833',Belgium,SCHOONSELHOF CEMETERY,I. B. 12.,"Son of Charles and Gertrude Coker; husband of Ivy Mahala Coker, of Tilbury, Essex."
2255066,COLBOURNE,CLARENCE WALTER,C W,0,,01/10/1945,,Private,Canadian Provost Corps,,,,Canadian,'D/89152',Belgium,SCHOONSELHOF CEMETERY,IV. C. 34.,"Son of Alfred Frances and Bertha Jane Colbourne; husband of Rita Monica Colbourne (nee White), of Toronto, Ontario, Canada."
2255067,COLEBY,RICHARD NEVILLE,R N,39,,17/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'114229',Belgium,SCHOONSELHOF CEMETERY,V. D. 78.,"Son of Francis James Coleby and Alfreda Anne Coleby; husband of Catherine Coleby, of Cheltenham, Gloucester."
2255068,COLEMAN,JOHN,J,29,,21/01/1945,,Private,Pioneer Corps,,,,United Kingdom,'2185516',Belgium,SCHOONSELHOF CEMETERY,V. A. 94.,"Son of John and Mabel Coleman; husband of Frances Coleman, of Everton, Lancashire."
2255069,COLESBY,SAMUEL HENRY,S H,42,,20/01/1945,,Sapper,Royal Engineers,,180 Workshop and Park Coy.,,United Kingdom,'1861811',Belgium,SCHOONSELHOF CEMETERY,V. A. 83.,"Son of Samuel and Louisa Colesby; husband of Ivy Colesby, of Dalston, London."
2255070,COLLEY,RICHARD,R,33,,27/11/1944,,Private,Corps of Military Police,,73 Coy.,,United Kingdom,'4545256',Belgium,SCHOONSELHOF CEMETERY,I. A. 23.,"Son of John and Mary Elizabeth Colley; husband of Olive Mary Colley, of Nawton, Yorkshire."
2255071,COLLIER,ELWOOD LEROY,E L,20,,07/10/1944,,Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/68470',Belgium,SCHOONSELHOF CEMETERY,II. F. 14.,"Son of Melfort Brander Collier and Viola Vivian Collier, of Toronto, Ontario, Canada."
2255072,COLLINS,GEORGE,G,39,,07/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'13037010',Belgium,SCHOONSELHOF CEMETERY,V. B. 42.,
2255073,COLLINS,ROBERT JAMES,R J,20,,07/09/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'14231880',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IV. E. 15-18.,"Son of William Richard and Phyllis Maud Collins, of Finchley, Middlesex."
2255074,COLLINS,WALTER WILLIAM,W W,26,,26/02/1946,,Gunner,Royal Artillery,,636 Regt.,,United Kingdom,'1525045',Belgium,SCHOONSELHOF CEMETERY,IV. D. 20.,"Son of Walter and Theresa Collins, of Tewkesbury, Gloucestershire; husband of Joyce Collins, of Tewkesbury."
2255075,COLYER,GEORGE THOMAS,G T,31,,12/10/1945,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'254801',Belgium,SCHOONSELHOF CEMETERY,IV. C. 37.,"Husband of Ellen E. Colyer, of Deptford, London."
2255080,COOKE,DOUGLAS LAWRENCE,D L,20,,16/12/1944,,Gunner,Royal Artillery,,118 H.A.A. Regt.,,United Kingdom,'14573040',Belgium,SCHOONSELHOF CEMETERY,V. C. 31.,"Son of Cedric Edwin Wesley Cooke and Clara Cooke, of Cricklewood, Middlesex."
2255081,COOPER,NORMAN,N,33,,15/06/1945,,Chief Yeoman of Signals,Royal Navy,,,,United Kingdom,'D/JX 131688',Belgium,SCHOONSELHOF CEMETERY,IV. C. 4.,"Husband of Ethel Cooper, of Keyham, Devon."
2255087,CORDEN,SAMUEL,S,0,,25/10/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051042',Belgium,SCHOONSELHOF CEMETERY,III. H. 15.,
2255089,CORNER,LLOYD ATKINSON,L A,0,,12/10/1944,,Trooper,"South Alberta Regiment, R.C.A.C.",,29th Armd. Recce. Regt.,,Canadian,'D/77099',Belgium,SCHOONSELHOF CEMETERY,III. L. 14.,
2255090,CORS,ERNEST,E,26,,16/12/1944,,Gunner,Royal Artillery,,2 Searchlight Regt.,,United Kingdom,'1508833',Belgium,SCHOONSELHOF CEMETERY,V. D. 26.,
2255083,COPEMAN,RONALD,R,36,,14/10/1944,,Sergeant,Royal Canadian Ordnance Corps,,1 Mobile Laundry and Bath Unit,,Canadian,'B/94982',Belgium,SCHOONSELHOF CEMETERY,III. B. 12.,"Husband of Violet Garfield Copeman, of Toronto, Ontario, Canada."
2255084,COPSEY,ERIC JAMES,E J,31,,21/01/1945,,Sapper,Royal Engineers,,1044 Docks Operating Coy.,,United Kingdom,'5386840',Belgium,SCHOONSELHOF CEMETERY,V. A. 91.,"Son of Mr. and Mrs. Ernest James Copsey; husband of Hannah Louise Copsey, of Ross-on-Wye, Herefordshire."
2255085,CORBETT,RONALD SPENCER,R S,22,,17/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2880 Sqdn. R.A.F. Regt.,,United Kingdom,'1614948',Belgium,SCHOONSELHOF CEMETERY,III. C. 20.,"Son of Richard Arthur and Rose Ethel Corbett, of Wisbech, Cambridgeshire."
2255086,CORCORAN,JOHN ALEXANDER,J A,21,,10/10/1944,,Private,Royal Canadian Army Medical Corps,,11 Field Amb.,,Canadian,'F/31501',Belgium,SCHOONSELHOF CEMETERY,III. A. 10.,"Son of Martin F. and Christina Corcoran, of Perth, Prince Edward Island, Canada."
2255088,CORDERO,PETER H.,P H,21,,11/06/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14985696',Belgium,SCHOONSELHOF CEMETERY,IV. C. 2.,"Son of Harry George and Gladys Irene Cordero, of Purley, Surrey."
2255091,COTON,FRANK VALENTINE,F V,32,,16/12/1944,,Corporal,Royal Air Force Volunteer Reserve,,6340 Sqdn.,,United Kingdom,'1189275',Belgium,SCHOONSELHOF CEMETERY,I. C. 35.,"Son of Samuel and Florence Coton; husband of Marjorie Violet Coton, of Solihull, Warwickshire."
2255092,COTTLE,ALFRED GEORGE,A G,44,,01/11/1944,,Serjeant,Pioneer Corps,,144 Coy.,,United Kingdom,'13016132',Belgium,SCHOONSELHOF CEMETERY,III. F. 18.,"Husband of Mary Elizabeth Cottle, of Mayhill, Glamorgan."
2255093,COTTON,FREDERICK JOHN,F J,22,,17/12/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'4868803',Belgium,SCHOONSELHOF CEMETERY,V. C. 23.,"Son of Frederick John and Gertrude Cottonm, of Longton, Stoke-on-Trent."
2255095,COTTRELL,RAYMOND HENRY,R H,0,,07/09/1944,,Second Lieutenant,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'326618',Belgium,SCHOONSELHOF CEMETERY,I. D. 14.,
2255294,GALLEY,HAROLD CHESTLY,H C,20,,26/10/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'F/95762',Belgium,SCHOONSELHOF CEMETERY,III. G. 5.,"Son of Walter and Alice Galley, of Kentville, King's Co., Nova Scotia, Canada; husband of Doris Galley."
2255295,GALLIFENT,THOMAS EDWARD MAJOR,T E M,42,,18/10/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'278412',Belgium,SCHOONSELHOF CEMETERY,IV. C. 38.,Son of Major and May Gallifont; husband of Ada Gallifont. of Great Clacton. Essex.
2255296,GARDENER,GEORGE ROBERT,G R,31,,13/02/1945,,Corporal,Pioneer Corps,,174 Coy.,,United Kingdom,'13065042',Belgium,SCHOONSELHOF CEMETERY,V. B. 54.,"Son of Rose Gardener; husband of Beatrice Alice Gardener, of Chadwell Heath, Essex."
2255297,GARDNER,SPENCER ARTHUR GRAFTON,S A G,20,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1324764',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. C. 16-18.,"Son of Albert Arthur and Helen May Gardner, of East Dulwich, London."
2255300,GASKELL,TOM,T,29,,23/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1506937',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 9.,"Son of John Allen Gaskell and Francis Gaskell; husband of Vera Gaskell, of Royton, Lancashire."
2255302,GATWARD,DESMOND ROYCE,D R,24,,17/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'139761',Belgium,SCHOONSELHOF CEMETERY,V. D. 85.,"Son of Ernest Edward and Edith Audine Gatward, of Cambridge."
2255303,GEE,LESLIE ROBERT,L R,19,,13/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1592752',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 44.,"Son of Edward and Sarah Gee, of York."
2255304,GERTZEL,WILLIAM KEVIN,W K,20,,13/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427460',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 33-34.,"Son of Clarice Gertzel, of Perth, Western Australia."
2255306,GIACOPAZZI,THOMAS,T,24,,16/12/1944,,Corporal,Royal Engineers,,,,United Kingdom,'3598046',Belgium,SCHOONSELHOF CEMETERY,V. A. 5.,"Son of John and Mary Jane Giacopazzi; husband of Emily Giacopazzi, of Caldewgate, Carlisle."
2255307,GIBSON,ROBERT,R,28,,16/12/1944,,Lance Corporal,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'7893842',Belgium,SCHOONSELHOF CEMETERY,V. C. 22.,"Son of Ernest and Hannah Gibson, of Bramley, Leeds, Yorkshire."
2255308,GILBERT,GEORGE ERNEST,G E,36,,02/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'13103714',Belgium,SCHOONSELHOF CEMETERY,V. B. 95.,"Son of George and Beatrice Gilbert; husband of Edith Gilbert, of Grangetown, Sunderland, Co. Durham."
2255309,GILLARD,WILLIAM ANDREW,W A,25,,13/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429849',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 33-34.,"Son of Richard George and Rose Ann Gillard, of Houghton, South Australia."
2255310,GILLESPIE,JOHN,J,24,,27/04/1943,,Sergeant,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'R/56637',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. G. 12-14.,"Son of Peter and Anne Gillespie, of Toronto, Ontario, Canada."
2255311,GILSON,JOHN,J,23,,28/04/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/88963',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 25.,"Son of Thomas and Elizabeth Gilson, of Scott, Saskatchewan, Canada."
2255312,GISKULA,BRUNEK,B,23,,17/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/38298',Belgium,SCHOONSELHOF CEMETERY,III. K. 11.,"Son of John and Mary Giskula, of Hamilton, Ontario, Canada."
2255313,GLADWIN,KENNETH BRUCE,K B,20,,28/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'745498',Belgium,SCHOONSELHOF CEMETERY,II. B. 1.,"Son of Harold Bruce and Gwendolyn Gladwin, of Boreham Wood, Hertfordshire."
2255314,GLADWIN,MAURICE,M,26,,05/09/1944,,Serjeant,Royal Artillery,,58 Lt. A.A. Regt.,,United Kingdom,'1496801',Belgium,SCHOONSELHOF CEMETERY,IV. E. 7.,"Husband of Gladys Gladwin, of Crookesmoor, Yorkshire."
2255315,GLARE,GEOFFREY JOHN,G J,23,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'657118',Belgium,SCHOONSELHOF CEMETERY,II. G. 28.,"Son of John and Alice Beatrice Glare, of Selhurst, Surrey."
2255316,GODBEHERE,JAMES HERBERT,J H,21,,30/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/77436',Belgium,SCHOONSELHOF CEMETERY,II. H. 40.,"Son of Horace William and Elsie Godbehere, of Verdun, Province of Quebec, Canada."
2255317,GODDARD,JAMES ALFRED,J A,39,,05/06/1946,,Gunner,Royal Artillery,,636 Regt.,,United Kingdom,'14233146',Belgium,SCHOONSELHOF CEMETERY,IV. D. 35.,"Son of James and Jane Goddard, of Benwell, Newcastle-on-Tyne; husband of Catherine Goddard, of Benwell."
2255318,GODDARD,PHILIP JAMES,P J,19,,21/12/1944,,Driver,Royal Engineers,,,,United Kingdom,'14651000',Belgium,SCHOONSELHOF CEMETERY,V. C. 50.,"Son of George Henry and Florence Goddard, of Walworth, London."
2255319,GODFREY,JAMES ALBERT JOSEPH,J A J,22,,22/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/134031',Belgium,SCHOONSELHOF CEMETERY,III. J. 9.,"Son of William Henry and Della Godfrey, of Matheson, Ontario, Canada."
2255325,GOODE,RICHARD GORDON,R G,24,,17/09/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'80829',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. A. 9.,"Son of Samuel Walter Goode, and of Jean Reed Goode (nee Beatson-Bell). B.A. (Cantab.)."
2255326,GOODMAN,EDWARD,E,33,,12/10/1944,,Sapper,Royal Engineers,,757 Field Coy.,,United Kingdom,'2132492',Belgium,SCHOONSELHOF CEMETERY,III. L. 20.,"Son of George John Thomas Goodman and Clara Jane Goodman; husband of Grace Goodman, of Doddinghurst, Essex."
2255327,GOODMAN,HUBERT REGINALD,H R,29,,12/05/1944,,Wing Commander,Royal Air Force,,103 Sqdn.,,United Kingdom,'33252',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVA. D. 15-18.,"Royal Hellenic Air Force Cross. Son of Reginald Ernest and Doris I. Goodman, of Fish Hoek, Cape Province, South Africa; husband of Margaret Joyce Goodman."
2255328,GOODWIN,KENNETH HAROLD WALTER,K H W,21,,13/10/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'271762',Belgium,SCHOONSELHOF CEMETERY,III. I. 23.,"Son of Maj. Walter Harold Masters Goodwin and Nellie May Goodwin, of Thompson's Falls, Kenya."
2255329,GOODWIN,THOMAS IVOR,T I,20,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1586434',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 21.,"Son of Thomas Goodwin, and of Ivy Elizabeth Goodwin, of East Ham, Essex."
2255330,GORDON,WILLIAM,W,22,,11/12/1944,,Gunner,Royal Artillery,,111 H.A.A. Regt.,,United Kingdom,'11408142',Belgium,SCHOONSELHOF CEMETERY,I. C. 17.,"Son of Mr. and Mrs. William Gordon, of Hamilton, Lanarkshire."
2255331,GOSSE,RICHARD,R,21,,24/04/1945,,Corporal,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'E/101374',Belgium,SCHOONSELHOF CEMETERY,IV. B. 27.,"Son of Jesse and Rosie Gosse, of Bell Island, Newfoundland."
2255332,GOULD,RAYMOND,R,21,,16/12/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10543090',Belgium,SCHOONSELHOF CEMETERY,V. A. 24.,"Son of William and Beatrice Emma Gould, of Wrecclesham, Surrey."
2255334,GRAHAM,LAWRENCE NELLIS,L N,0,,16/12/1944,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,4th Armd. Troops Workshop,,Canadian,'A/58918',Belgium,SCHOONSELHOF CEMETERY,I. C. 25.,"Son of John Wingfield Graham and Eliza Nellis Graham, of Rockwood, Ontario, Canada."
2255335,GRAHAM,THOMAS ALEXANDER,T A,0,,04/09/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1096701',Belgium,SCHOONSELHOF CEMETERY,IV. E. 6.,
2255336,GRANT,ALFRED FREDERICK,A F,0,,12/05/1944,,Pilot Officer,Royal Canadian Air Force,,630 (R.A.F.) Sqdn,,Canadian,'J/89885',Belgium,SCHOONSELHOF CEMETERY,Joint grave IVa. E. 50.,
2255337,GRANT,ERNEST JESSE,E J,0,,04/11/1944,,Marine,Royal Marines,,26 R.M. Lt. A.A. Bty.,,United Kingdom,'PO/X 110244',Belgium,SCHOONSELHOF CEMETERY,III. D. 1.,
2255338,GRANT,GORDON WILSON LACHLAN,G W L,0,,14/10/1944,,Lieutenant,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,III. B. 10.,
2255339,GRAY,JOHN,J,26,,11/11/1944,,Gunner,Royal Artillery,,"419 Bty., 125 Lt. A.A. Regt.",,United Kingdom,'1500762',Belgium,SCHOONSELHOF CEMETERY,I. E. 4.,"Husband of Jean Gray, of Strathaven. Lanarkshire."
2255340,GRAY,WILLIAM WILSON,W W,31,,11/11/1944,,Gunner,Royal Artillery,,125 Lt. A.A. Regt.,,United Kingdom,'1685811',Belgium,SCHOONSELHOF CEMETERY,I. E. 3.,"Husband of Elizabeth Gray, of Kirkintilloch, Dunbartonshire."
2255341,GREEN,ARTHUR FERDINAND,A F,33,,17/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'148269',Belgium,SCHOONSELHOF CEMETERY,V. D. 77.,"Son of Arthur and Lily Green; husband of Joan Cora Alfreda Lily Green, of Denham, Buckinghamshire."
2255342,GREEN,CHARLES,C,0,,26/12/1944,,Marine,Royal Marines,,3 R.M. H.A.A. Regt.,,United Kingdom,'CH/X 109891',Belgium,SCHOONSELHOF CEMETERY,V. C. 67.,
2255343,GREEN,DENNIS,D,21,,23/09/1945,,Driver,Royal Army Service Corps,,311 Coy.,,United Kingdom,'T/l4516079',Belgium,SCHOONSELHOF CEMETERY,IV. C. 30.,"Son of Victor and Frances Ada Green, of Oadby, Leicestershire."
2255344,GREEN,PERCIVAL MILEHAM,P M,0,,17/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1633271',Belgium,SCHOONSELHOF CEMETERY,V. A. 71.,
2255345,GREEN,WALTER,W,0,,03/05/1946,,Driver,Royal Army Service Corps,,921 Coy.,,United Kingdom,'T/14737915',Belgium,SCHOONSELHOF CEMETERY,IV. D. 28.,
2255346,GREEN,WALTER RICHARD,W R,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1217286',Belgium,SCHOONSELHOF CEMETERY,II. E. 24.,"Son of Robert and Gertrude Green, of Empingham, Rutland."
2255347,GREENALL,SAMUEL,S,0,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'PO/X 104683',Belgium,SCHOONSELHOF CEMETERY,IV. A. 19.,
2255349,GREGORY,JAMES,J,20,,09/12/1944,,Private,Pioneer Corps,,213 Coy.,,United Kingdom,'14796380',Belgium,SCHOONSELHOF CEMETERY,I. C. 14.,
2255360,GUYMER,ARTHUR WILLIAM,A W,0,,16/12/1944,,Marine,Royal Marines,,No. 47 R.M. Commando.,,United Kingdom,'CH/103852',Belgium,SCHOONSELHOF CEMETERY,V. A. 73.,
2255348,GREENING,LEONARD THOMAS,L T,29,,01/02/1945,,Signalman,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'14754448',Belgium,SCHOONSELHOF CEMETERY,IV. B. 5.,"Son of Kate Matilda Greening, of Sunnymead, Oxford."
2255350,GREIG,GORDON TEMPLETON,G T,21,,28/04/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/90082',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 31.,Son of James T. and Jessie E. Greig.
2255351,GRIFFIN,HAROLD,H,23,,16/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'13113850',Belgium,SCHOONSELHOF CEMETERY,V. A. 26.,"Son of Thomas William and Lear Griffin, of Pontypool, Monmouthshire."
2255352,GRIFFITH,GERALLT TEGWYN,G T,48,,17/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'80889',Belgium,SCHOONSELHOF CEMETERY,V. D. 79.,"Son of William Gwyn and Annie Griffith, of Aberystwyth, Cardiganshire; husband of Gwyneth Elizabeth Griffin, of Aberystwyth. B.Sc. (Birmingham), F.G.S."
2255356,GROVES,JOHN EDWARD,J E,20,,16/12/1944,,Sapper,Royal Engineers,,965 (I.W.T.) Operating Coy.,,United Kingdom,'14399820',Belgium,SCHOONSELHOF CEMETERY,V. D. 98.,"Son of Charles John and Rebecca Groves, of Poplar, London."
2255357,GROVES,SIDNEY,S,37,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'PO/X 109940',Belgium,SCHOONSELHOF CEMETERY,IV. A. 31.,"Son of Albert Charles and Annie Elizabeth Groves, of Harborne, Birmingham; husband of Reta Beryl Groves, of Birmingham."
2255481,ISAAC,JOHN,J,34,,16/12/1944,,Sapper,Royal Engineers,,968 Port Maint. Coy.,,United Kingdom,'13086494',Belgium,SCHOONSELHOF CEMETERY,V. C. 26.,
2255485,JAMES,JOHN BALDWIN,J B,20,,04/09/1944,,Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3915984',Belgium,SCHOONSELHOF CEMETERY,II. E. 9.,
