Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
82007,TOOMER,,F,29,,16/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'141790',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 24.,"Son of Mrs. G. M. Toomer, of Combe Down, Bath, England."
82008,TOOTILL,EDGAR,E,32,,18/10/1916,,Private,The Loyal North Lancashire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'27054',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 11.,"Son of John and Mary Ann Tootill, of Manchester; husband of the late Minnie Jane Tootill."
82009,TOURANGEAU,,J,0,,29/10/1916,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'145351',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 31.,
81519,KEES,FREDERICK HENRY DANIEL,F H D,33,,25/07/1918,,Private,London Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'368088',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 39.,"Son of Mr. and Mrs. F. Kees, of 117, Elthorne Rd., Upper Holloway, London; husband of F. A. Kees, of 38, Basnett Rd., Battersea, London."
81523,KELLY,,J,0,,19/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'400988',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 31.,
81556,LAUGHTON,,W T,0,,29/07/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'G/75900',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 13.,"Son of Mrs. S. A. Laughton, of 93, Cromwell Rd., Rushden, Northants."
81352,GIBBINS,FREDERICK JOHN,F J,41,,23/11/1916,,Lance Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'3066',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 25.,"Husband of Mrs. F. M. Gibbins, of 35, St. Catherine St., Gloucester."
81353,GIBBS,,F A,19,,09/07/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'554675',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 26.,"Son of Frederick and Kate Gibbs, of 125, Henley Rd., Ilford, Essex."
81826,REID,JAMES ALEXANDER,J A,19,,15/06/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375285',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. F. 16.,"Son of Mrs. M. E. Reid, of Manor Park, London."
81827,REID,JAMES ARCHIBALD JOHN,J A J,34,,16/10/1916,,Second Lieutenant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 20.,"Son of James and Margaret Moffat Lockerby Reid, of 47, Elgin Rd., Croydon, Surrey."
81354,GIBBS,THOMAS,T,33,,12/12/1916,,Private,Army Service Corps,,169th Coy.,,United Kingdom,'M2/020896',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 23.,"Son of Charles and Caroline Gibbs, of Kenilworth Rd., Knowle, nr. Birmingham."
81822,REED,,J,0,,11/02/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'18608',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. F. 2.,"Son of Harriet Reed, of 75, Gordon Rd., Dartford, Kent."
81780,PHILPOT,,R A L,32,,28/09/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'19828',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 8.,"Son of Joseph and Philadelphia Philpot, of Stratford, London."
81782,PIERCY,HAROLD EUSTACE,H E,25,,14/10/1916,,Lieutenant,Canadian Infantry,,13th Bn.,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 17.,"Son of the Rev. Canon Charles and Annie Piercy, of Sudbury, Ontario. Proceeded Overseas as Lt. in the 37th Bn. December, 1915."
81785,PINNEY,FRANK CASELY,F C,19,,18/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'70105',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 26.,"Son of John and Sarah E. Pinney, of St. John'S, New Brunswick."
81787,PLUMB,,C H,0,,17/10/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'16158',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 30.,
81819,REA,HARVEY,H,19,,28/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'461417',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 12.,"Son of Samuel and Margaret Rea, of Russell, Manitoba."
81820,READ,,A,39,,19/11/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'29329',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 16.,"Son of Alfred and Emma Read, of Costessey, Norwich."
81083,BEST,JACK,J,0,,15/05/1918,,Captain,Machine Gun Corps,,34th Coy.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 19.,
81643,MANN,CHARLES,C,31,,03/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472596',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 22.,"Son of Alexander and Elizabeth Mann, of Turtleford, Saskatchewan."
81702,MORLEY,,S,29,,28/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'466364',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 1.,"Son of Dourassoff and Fanny Morley; husband of S. Morley, of 214, Morley Avenue, Winnipeg, Manitoba."
81704,MORRIS,WILLIAM ARTHUR,W A,21,,28/10/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410547',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 28.,"Son of D. R. and Mary Morris, of Mattawa, Ontario."
81736,OATMAN,WILFRID,W B,19,,12/11/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'127463',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 32.,"Son of H. W. and Sarah E. Oatman, of Tillsonburg, Ontario."
81739,OGLE,,R J,0,,12/10/1916,,Private,11th (Prince Albert's Own) Hussars,Wiltshire Regiment,,attd. 1st Bn.,United Kingdom,'13733',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 33.,
81039,BAILEY,,C G,19,,04/11/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'53762',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 3.,"Son of George and Evangeline Harriett Bailey, of Windsor, Berks."
81041,BAJUS,STANLEY FRANCIS,S F,19,,17/09/1916,,Lance Corporal,Royal Canadian Regiment,,"""B"" Coy.",,Canadian,'477027',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 17.,"Son of William J. and Sarah Bajus, of Vancouver, British Columbia."
81042,BAKER,BERNARD,B,29,,16/02/1917,,Corporal,Cheshire Regiment,,20th Bn.,,United Kingdom,'41947',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 28.,"Youngest son of the late Stephen Malor Baker, and Eliza Baker; husband of F. M. Baker, of 130, Avenue Rd., Gosport, Hants."
81043,BAKER,GEORGE ERNEST,G E,29,,28/09/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'12008',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 25.,"Son of Isaac and Sarah Ann Baker, of West Bromwich."
81045,BALL,,A,27,,01/12/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'30136',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 21.,"Son of Mr. and Mrs. R. Ball, of Earl Shilton, Leicestershire."
81091,BISHOP,ROYSTON,R,24,,16/11/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/11817',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 9.,"Son of Henry and Hannah Maria Bishop; husband of Bertha Mary Bishop, of Dummer, nr. Basingstoke, Hants."
81092,BISSETT,RODERICK,R,26,,27/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/38134',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 25.,"Son of Margaret and the late Alexander Bissett, of Deans Road, Fortrose, Ross-shire, Scotland."
81093,BISSONNETTE,ROY P.,R P,22,,19/11/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'219550',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 10.,"Son of J. D. Bissonnette, B.A., M.D., and Annie I. Bissonnette, of Stirling, Ontario."
82040,WALKER,ALBERT,A,24,,14/11/1916,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'12629',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 13.,"Son of Alfred and E. A. Walker, of 19, Charles St., Nelson, Lancs."
82043,WALKER,HOWARD KENNETH,H K,24,,25/10/1916,,Lance Corporal,Canadian Infantry,,102nd Bn.,,Canadian,'704072',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 6.,"Son of Howard William and Anne Florence Walker, of Anerley, London, England."
82045,WALKER,REGINALD,R,39,Mentioned in Despatches,05/09/1916,,Major,Royal Engineers,,105th Field Coy.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 1.,"Son of Dr. and Mrs A. Dunbar Walker; husband of K. Walker, of Brighstone House, Farnborough, Hants."
82046,WALKER,SAMUEL EDGAR,S E,27,Military Medal,23/11/1916,,Private,Canadian Infantry,,67th Bn.,,Canadian,'103153',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 29.,"Son of Samuel and Margaret Walker, of The Limes, Broad Rd., Sale, Cheshire, England."
81142,BULLOCK,HENRY,H,38,,28/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'427310',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 17.,"Husband of C. A. Bullock, of 7, William St., Burton-on-Trent, England."
81144,BURDEN,JOHN EDWARD,J E,0,,05/03/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/44045',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 2.,"Son of Nancy Burden, of Weeks Cottage, Woodchurch, Kent."
81147,BURNS,WILLIAM EDWARD,W E,32,,14/11/1916,,Private,Royal Berkshire Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'26010',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 22.,"Son of William and Nellie Burns, of Bristol; husband of Rosina Burns, of 154, Whitehouse Lane, Bedminster, Bristol."
81150,BUTTERWORTH,,J R,23,,12/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'52142',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 17.,"Son of John William and Elizabeth Martha Butterworth, of Manchester."
81152,CADE,,W,28,,16/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'159053',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 16.,"Son of Mr. and Mrs. G. Cade, of 43, Buckingham Street, Wolverton, Bucks, England. Native of Northampton, England."
81691,MOONEY,,W I,27,,08/10/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'183496',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 6.,"Son of John and Mary Jane Mooney, of Alliston, Ontario."
81700,MORGAN,,T J,0,,15/11/1916,,Private,Royal Army Medical Corps,,58th Field Amb.,,United Kingdom,'48802',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 23.,
81742,ORGAR,JAMES EDWARD,J E,25,,17/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'157039',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 18.,"Son of Thomas and Louisa Orgar, of London, England."
81744,OWEN,IORWERTH RICHARD,I R,18,,29/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'437644',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 9.,"Son of Edward and Cecil Louise Owen, of Llanfair, Wales."
81745,PAGE,HERBERT JOHN,H J,22,,28/09/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'3027',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 12.,"Son of William and Fanny Page, of Burgh Heath, Tadworth, Surrey."
81910,SMITH,HENRY,H,34,,02/10/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'213664',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 7.,"Son of Thomas and Louise Smith, of Hamilton, Ontario; husband of Rosa Smith, of Ojibway, Ontario."
81913,SMITH,NORMAN R.,N R,27,,28/10/1916,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'40259',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 22.,"Son of Thomas and Ellen Ann Smith, of Compton Scorpion, Shipston-on-Stour, England."
81915,SMITH,REGINALD ALFRED,R A,28,,07/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'108545',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 1.,"Son of Henry and Fanny Rose Smith, of King's Lynn, Norfolk, England."
81917,SMITH,SAMUEL GEORGE,S G,0,,25/07/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'S/37070',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 3.,
81921,SMITH,WILLIAM,W,29,,02/09/1916,,Private,Hertfordshire Regiment,,1st/1st Bn.,,United Kingdom,'4214',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 12.,"Husband of Fanny Smith, of 8, Litcham St., London. Native of London Colney, Herts."
81424,HARVEY,ALBERT,A,32,,04/09/1916,,Company Sergeant Major,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'1953',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 27.,"Son of Martin and Harriet Harvey; husband of Stella Harvey, of 6, Apperly St., North Fitzroy, Victoria, Australia. Native of Sydney, New South Wales."
81426,HATTERSLEY,FREDRICK,F,23,,01/10/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'9249',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 24.,"Son of Eli and Alice Hattersley, of Walsall; husband of Agnes Hattersley, of 2 Back, 57 James St., Walsall, Staffs."
81428,HAYES,,J,27,Military Medal,30/08/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5463',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 7.,"Son of Mrs. Ellen Hayes, of Rathkeale, Co. Limerick."
81431,HENDERSON,,A,0,Mentioned in Despatches,04/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11833',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 28.,
81463,HOWGATE,,J,0,,24/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'5599',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 19.,
81834,RICHARDSON,,W S,0,,30/05/1918,,Private,Machine Gun Corps,,58th Bn.,,United Kingdom,'141433',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 17.,
81865,SAMPLE,,A E,28,,03/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472814',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 8.,"Son of Elizabeth Sample, of Battleford, Saskatchewan."
81866,SANDERS,,T H,0,,03/10/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'140180',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 5.,
81869,SAUNDERS,,F,33,,14/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/3244',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 1.,"Son of Mary Jane and the late John Saunders, of 29, Recorder St., Swansea."
81875,SCOTT,JAMES HUSH,J H,21,,23/11/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132826',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 21.,"Son of John N. and Jane M. Scott, of Edinburgh, Scotland, and Cobalt, Canada."
81420,HARRIS,GEORGE,G,25,,25/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'35154',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 4.,"Son of Charles and Elizabeth Harris, of St. Martin'S, Oswestry, Salop."
81320,FISHER,HENRY COURTENAY,H C,29,,02/10/1916,,Lieutenant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 9.,"Son of Alfred William and Lydia Grenfell Fisher, of 61, Blessington Rd., Lee, London, England."
81321,FISHER,HARRY,H,35,,03/11/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'145380',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 19.,"Husband of L. K. Fisher, of Vicarage St., Painswick, Stroud, England."
81323,FLETCHER,,I,26,,01/12/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'13246',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 23.,"Son of Mrs. Sarah Fletcher; husband of Mrs. E. Fletcher, of 5, Park Terrace, Park Estate, Tipton, Staffs. Native of Tipton."
81345,GARON,,J A,0,,11/10/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'46308',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 17.,
81315,FINCH,THEOPHILUS,T,0,,31/01/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/34105',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 9.,
81316,FINE,,S,19,,18/05/1918,,Lieutenant,Royal Air Force,,15th Sqdn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 21.,"Son of Mr. and Mrs. H. Fine, of 24, Southchurch Rd., Southend-on-Sea."
81559,LAVERS,HENRY,H,19,,17/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14205',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 29.,"Son of Mr. and Mrs. Lavers, of Exeter, Devon."
81560,LAW,ALDEN LEONARD,A L,24,,04/10/1916,,Sergeant,Canadian Infantry,,24th Bn.,,Canadian,'66185',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 11.,"Husband of Sophia Miller Law, of Montreal, Canada."
81562,LAYTHAM,,W,19,,15/11/1916,,Gunner,Royal Field Artillery,,V49th Trench Mortar Bty.,,United Kingdom,'2521',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 27.,"Son of Thomas and the late Elizabeth Laytham, of Leeds."
81563,LAZARUS,,M,24,,21/11/1916,,Private,ALIAS,,,,United Kingdom,'410344',France,"CONTAY BRITISH CEMETERY, CONTAY",,"See WOLFOVITCH, the true family name."
81825,REGAN,WILLIAM,W,31,,09/10/1916,,Private,ALIAS,,,,United Kingdom,'439260',France,"CONTAY BRITISH CEMETERY, CONTAY",,"See PERRYMAN, the true family name."
81828,REID,JAMES STEPHEN,J S,26,,31/08/1916,,Private,Australian Army Medical Corps,,7th Field Amb.,,Australian,'3962',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 8.,"Son of Francis and Margaret Kemlo S. Reid, of 11, Roslyn Terrace, Aberdeen, Scotland."
81355,GIBSON,HORSBURGH,H,19,,22/12/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 14.,"Son of William John Gibson (Solicitor) and Robina Gibson, of ""Benview,"" Falkirk, Stirlingshire. Scholar of Pembroke College, Cambridge."
81357,GILLESPIE,WILLIAM LEAMAN,W L,37,,14/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'466069',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 14.,"Son of William L. and Margaret Marion Gillespie, of Thornbury; husband of Estella M. Gillespie, of Thornbury, Ontario."
82049,WALLACE,ALEXANDER,A,22,,10/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101654',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 32.,"Cousin of Alex. Sangster, of Innisfree, Alberta."
82050,WALLACE,ROBERT EARL,R E,19,,02/10/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'412169',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 14.,"Son of Mr. and Mrs. H. Wallace, of Port Hope, Ontario."
82051,WALLACE,WILLIAM,W,34,,15/10/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2983',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 9.,"Husband of Jane Wallace, of 20, Pennycook Lane, Dundee."
81646,MANTON,,T J,0,,19/11/1916,,Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'126155',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 20.,
81647,MARCHANT,,G,0,,17/09/1916,,Sergeant,Canadian Infantry,,49th Bn.,,Canadian,'436443',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 15.,
81648,MARCHANT,,G T,20,,20/07/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353664',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 32.,"Son of George Thomas and Martha Marchant (stepmother), of 88, Portnall Rd., Paddington, London."
81649,MARR,WILLIAM,W,0,,28/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'150172',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 32.,"Son of Isabella Hendry Marr and the late David Marr, of Dundee, Scotland."
81650,MARSH,HARRY VICTOR,H V,22,,22/10/1916,,Second Lieutenant,Norfolk Regiment,,8th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 23.,"Son of Tom and Mary Jane Marsh, of Fulham, London."
81181,CLARKE,,W,29,,18/11/1915,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'12868',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 21.,"Son of James and Catherine Clarke, of Bolton."
81653,MARSHALL,,G H,40,,27/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'602449',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 7.,"Husband of G. H. Marshall, of Rife Avenue, Hespeler, Ontario."
81187,COLLINS,,J,0,,10/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 59th Bde.",,United Kingdom,'92966',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 29.,
81188,CONNOR,,T,0,,27/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'20118',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 26.,
81190,COOK,CHARLES,C,22,,17/10/1916,,Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'43257',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 29.,"Son of John and Edith Cook, of Stratford, Essex."
81326,FOLEY,WILLIAM,W,0,,15/10/1916,,Lance Serjeant,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2384',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 27.,
81195,COOPER,,W E,20,,22/11/1916,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'12/21817',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 8.,"Son of Hugh and Alice Ann Cooper, of Blackburn."
81743,OSBORNE,GEORGE,G,33,,09/12/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'31803',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 8.,"Husband of Florence Osborne, of 71, Ortzen St., Nottingham."
81911,SMITH,,J H,27,,08/01/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'3756',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 21.,"Son of James and Elsie Smith, of Craiglash, Glassel, Aberdeenshire. Native of Torphins, Aberdeenshire."
81912,SMITH,,J S,20,,30/10/1916,,Driver,Canadian Field Artillery,,3rd Bde.,,Canadian,'302272',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 4.,"Son of William B. and Martha Smith, of Glasgow, Scotland. Born at Buffalo, New York, U.S.A."
81914,SMITH,PRINCE ALBERT,P A,0,,10/11/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 79th Bde.",,United Kingdom,'106654',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 26.,
81916,SMITH,,S F,23,,25/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57723',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 17.,"Son of John and Elizabeth Smith, of London, England."
81918,SMITH,THOMAS,T,19,,30/11/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'689',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 13.,"Grandson of Mrs. Jane Smith, of Crown Alley, Laurencekirk, Kincardineshire."
81919,SMITH,WILFRID,W,24,,04/12/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'46204',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 18.,"Son of Tom and Elizabeth Smith, of Gilbert's Bar, Newborough, nr. Peterborough; husband of Hilda Smith, of 48, Chilwell Rd., Beeston, Notts."
81920,SMITH,WILLIAM,W,31,,27/09/1916,,Private,York and Lancaster Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'10806',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 6.,"Brother of Mrs. Ada McCabe, of 2/2 Talbot Rd., Sheffield."
81922,SMITH,,W E,0,,17/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'440232',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 14.,
81226,CRUISE,ROBERT WALLACE,R W,0,,28/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'425650',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 16.,
81227,CRUMP,,F,24,,03/12/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 133rd Bde.",,United Kingdom,'92518',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 20.,"Son of Wm. Henry and Emily Crump, of Manchester."
82053,WALSH,EDWARD,E,19,,20/11/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163949',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 24.,"Son of Rosa Walsh, of 43, Ossington Avenue, Toronto, Ontario. Native of London, England."
81479,ILES,,A H,0,,27/09/1916,,Corporal,Canadian Infantry,,5th Bn.,,Canadian,'A/40726',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 23.,
81968,SWINIMER,GUY ERNEST,G E,23,,17/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67668',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 1.,"Son of Mrs. and the late Thomas Swinimer, of Peggy's Cove, Halifax Co., Nova Scotia."
81970,TATMAN,ARTHUR FREDERICK,A F,23,,19/03/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39424',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 12.,"Only son of Arthur and Louisa Tatman, of Diddington, nr. Buckden, Hunts."
81972,TAYLOR,ANDREW JAMES BAXTER,A J B,21,,28/12/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'4730',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 8.,"Son of Christina and the late John Taylor, of 428, King St., Aberdeen. Graduate of Aberdeen University."
