Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2193129,FENWICK,WILLIAM STANLEY,W S,24,,30/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'QX17659',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. E. 18.,"Son of Frederick Robert and Jessie Halling Fenwick; husband of Helen Catherine Fenwick, of Hawthorne, Queensland."
2193133,FERGUSON,HOWARD WILLIAM,H W,19,,04/09/1943,,Private,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'VX118032',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. F. 7.,"Son of John and Ida Gertrude Ferguson, of Dandenong, Victoria."
2193137,FERGUSON,JOSEPH JAMES,J J,24,,15/01/1944,,Corporal,Australian Cavalry Regiment,,"A.I.F. 2/6 Bn., Commando Sqdn.",,Australian,'VX78937',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. D. 22.,"Son of James Percival and Clarice Ferguson, of Albury, New South Wales."
2193139,FERGUSSON,TERENCE St. DUTHUS FERGUS,T St. D F,22,,05/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX6545',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. F. 14.,"Son of Brigadier Maurice Alfred Fergusson, D.S.O., M.C. and Bar, and Effie Hazel Fergusson, of Graman, New South Wales."
2193140,FERNANCE,DAVID JOHN,D J,26,,21/10/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX39546',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 24.,"Son of Frederick Percy and Lillian Ada Fernance, of South Grafton, New South Wales; husband of Mavis Narelle Fernance, of Grafton."
2193141,FERREY,CLIVE VALENTINE,C V,35,Military Cross,26/11/1943,,Lieutenant Colonel,Royal Army Service Corps,,,,United Kingdom,'37572',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. D. 13.,"Son of Gerald Colston Ferrey and Phyllis Ferrey; husband of Violet Ferguson Gia Ferrey, of Kensington, London."
2193142,FIELD,GEOFFREY HARRY BARRETT,G H B,18,,09/12/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX17400',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. F. 6.,"Son of Eric Alfred and Elsie Lilian Ethel Field, of East Perth, Western Australia."
2193145,FIELDER,WALTER WILLIAM,W W,38,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'VX87009',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. C. 16.,"Son of Walter and Alice Dale Fielder; husband of Jessie Elizabeth Fielder, of West Brunswick, Victoria."
2193148,FINDLAY,ALLAN DIXIE,A D,27,,28/11/1942,,Corporal,Australian Army Service Corps,,A.I.F. 2/4 Coy.,,Australian,'VX42379',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. C. 18.,"Son of Allan Kirkham Findlay and Mabel Bertha Findlay; husband of Kathleen Patricia Findlay, of Upper Murray, New South Wales."
2193153,FISHER,MAXWELL,M,33,,17/06/1945,,Sergeant,Australian Army Catering Corps,Australian Infantry,,attd. 58/59 Bn.,Australian,'VX149937',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. F. 16.,"Son of Charles Henry and Louisa Mary Fisher, of Carboor, Victoria."
2193155,FISHER,RICHARD GORDON,R G,24,,07/10/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3225',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. B. 17.,"Son of Alfred Rickard Fisher and Jane Brown Fisher, of Littlehampton, South Australia."
2193166,FLECKER,BRABAZON LANGDON,B L,26,,03/01/1944,,Corporal,Australian New Guinea Administrative Unit,,A.I.F. H.Q.,,Australian,'VX9440',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. D. 15.,"Son of Otto Rudolph and Ethel Alice Flecker, of South Yarra, Victoria."
2193169,FLETCHER,ARTHUR CYRIL,A C,25,,29/12/1942,,Corporal,Australian Cavalry Regiment,,2/7,,Australian,'QX13533',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 1.,"Son of Alfred Silver and Clara Fletcher, of Woodford, Queensland."
2193172,FLETCHER,THOMAS JOSEPH,T J,41,Military Medal,04/10/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX43033',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. F. 16.,"Son of George Thomas Fletcher and Lucy Fletcher, of Wareek, Victoria."
2193173,FLIGHT,JOHN OLIVER,J O,24,,29/11/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3217',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. E. 4.,"Son of Oliver Charles Hermann and Gladys Amy Flight; husband of Dorothy Jean Flight, of Springbank, South Australia."
2193175,FLYNN,GEORGE FRANCIS,G F,25,,22/03/1943,,Lieutenant,Australian Infantry,,A.I.F. 29/46 Bn.,,Australian,'VX89756',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. B. 8.,"Son of James Francis and Thyra Gertrude Flynn; husband of Gwenyth Muriel Flynn, of Burwood, New South Wales."
2193179,FOOTT,REGINALD GORDON,R G,24,,12/10/1942,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'QX1349',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. A. 12.,"Son of Reginald and Margaret Lily Foott, of Roma, Queensland."
2193181,FORD,FRANCIS SIDNEY,F S,26,,29/11/1942,,Private,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N243433',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. F. 3.,"Son of Albert Edward and Katherine Ann Ford; husband of Kathleen Selena Ford, of Crookwell, New South Wales."
2193182,FORD,HAROLD PERCY,H P,22,,20/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'NX107104',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. F. 12.,"Son of Harold Christian and Ida Irene Ford; husband of Phyllis Amelia Ford, of Moorland, New South Wales."
2164531,SMITH,CECIL THOMAS,C T,23,,21/05/1945,,Private,Australian Infantry,,A.I.F. 58/59 Bn.,,Australian,'NX172100',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. F. 3.,"Son of George Arthur Samuel and Annie Louisa Smith, of Bondi Junction, New South Wales."
2164534,SMITH,EDWARD JOHN,E J,19,,27/07/1945,,Private,Australian Infantry,,A.I.F. 42 Bn.,,Australian,'VX145966',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. B. 15.,"Son of Edward Joseph and Jenny Smith, of Dandenong, Victoria."
2164135,PEACHEY,WALTER KEITH,W K,19,,27/12/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/7 Field Coy.,,Australian,'VX123850',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. D. 20.,"Son of Walter John and Alice May Peachey, of West Coburg, Victoria."
2164137,PEAREN,PERCY ALLEN,P A,21,,20/05/1944,,Sapper,Royal Australian Engineers,,A.I.F. 5 Army Tps. Coy.,,Australian,'QX55051',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. D. 16.,"Son of Matthew Henry and Ethel Pearen, of Gympie, Queensland."
2164139,PEARSON,RUPBERT WILLIAM MAITLAND,R W M,32,,08/09/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX8932',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. D. 1.,"Son of Arthur Gordon and Violet May Pearson, of Narrandera, New South Wales."
2164140,PEARSON,THOMAS JAMES,T J,31,,09/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX39193',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. F. 1.,"Son of Samuel and Martha Pearson, of West Wyalong, New South Wales."
2164143,PEELER,DONALD,D,19,Mentioned in Despatches,31/12/1944,,Private,Australian Infantry,,A.I.F. 15 Bn.,,Australian,'VX93902',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. C. 22.,"Son of Walter and Kathleen Peeler, of Caulfield, Victoria."
2164144,PEETS,LEONARD JOHN,L J,24,,02/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX7460',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. C. 27.,"Son of Louis and Annie Peets; husband of Joyce Evelyn Peets, of East Brisbane, Queensland."
2164145,PEFF,LESLIE LAWRENCE MAITLAND,L L M,24,,06/06/1945,,Private,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'QX36467',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. D. 25.,"Son of William Hubert and Jane Winfield Peff, of Blackall, Queensland."
2164158,PETERSON,CLARENCE GEORGE,C G,32,,01/12/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX4070',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. F. 14.,Son of Wilhelm and Annie Louisa Peterson.
2164163,PETSCHEL,ARNOLD CLEMENCE,A C,28,,21/05/1945,,Private,Australian Infantry,,A.C.M.F. 58/59 Bn.,,Australian,'V225151',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. B. 8.,"Son of Albert Christian and Ella Johanna Bertha Petschel, of Antwerp, Victoria."
2164168,PHILLIPS,ERNEST ARTHUR,E A,25,,25/10/1943,,Sergeant,Australian Army Ordnance Corps,,A.I.F. 2/124 Bde. Field Park,,Australian,'VX37838',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. D. 11.,"Son of Richard Hugh Gordon and Clara Beatrice Phillips, of Swan Hill, Victoria."
2164171,PHILLIPS,MICHAEL PATMORE,M P,28,,07/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX60',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. A. 26.,"Son of George Benjamin and Alice Amelia Phillips, of New Town, Tasmania."
2164173,PHIPPS,RONALD,R,20,,31/07/1945,,Private,Australian Infantry,,A.I.F. 7 Bn.,,Australian,'QX50616',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. B. 15.,"Son of Walter Robert and Rosanna Phipps, of Taroom, Queensland."
2164175,PICK,WALTER,W,29,,10/12/1942,,Captain,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX468',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. B. 7.,"Son of John Edward and Dorothea Philomena Pick, of Port Augusta, South Australia."
2164177,PICKERING,ALAN GEORGE,A G,34,,02/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX12502',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. F. 19.,"Son of John George and Lillie Adelaide Maud Pickering; husband of Gwendoline Ludlow Pickering, of Tusmore, South Australia. A.I.C.A."
2164101,PALANG,,,21,,18/05/1943,,Pata (Private),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'P567',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 1.,
2164103,PALME,BRUCE ANTHONY,B A,20,,23/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'432562',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 9.,"Son of Richard Reuben and Margaret Stewart Palme, of Parramatta, New South Wales."
2164105,PALMER,DAVID HARRY,D H,29,,07/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429726',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. D. 22.,"Husband of Mrs. M. V. Palmer, of Kalgoorlie, Western Australia."
2164147,PELLING,ALFRED CHARLES JAMES,A C J,27,,09/10/1943,,Private,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'QX6872',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. D. 11.,"Son of Charles James Pelling and Alethea Jane Pelling; husband of Lurline Ethel Pelling, of Bowen Hills, Queensland."
2164151,PEPPIN,HENRY HOSKYN HOWARD,H H H,39,,27/11/1942,,Corporal,Australian Division,, H.Q. 7,,Australian,'TX2235',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. E. 27.,Son of Henry Hoskyn Peppin and Alice Blanche Peppin.
2164153,PERRY,ALEXANDER ROY,A R,25,,08/12/1943,,Ordnance Artificer 4th Class,Royal Australian Naval Reserve,,H.M.A.S. Australia,,Australian,'PA2429',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. C. 20.,"Son of Joseph Alexander and Olive Rosetta Perry, of North Walkerville, South Australia."
2164156,PETERS,RODERICK KEYRAN,R K,37,,19/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX18701',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. D. 19.,Son of Keyran James Peters and Flora Francis Peters.
2164192,POLACK,RUSSELL BRADBURN,R B,24,,22/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411183',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave B7. E. 21-24.,"Son of Russell William and Ethel Polack, of Earlwood, New South Wales."
2164194,POLLARD,JAMES HENRY,J H,23,,18/01/1943,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX58933',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. F. 23.,"Son of George Thomas Pollard and Eileen Gladys Pollard, of East Prahran, Victoria."
2164195,POOLE,LESLIE GORDON,L G,33,,09/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX22050',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. B. 9.,"(served as PURCELL) Son of Frederick Ephraim and Mary Poole, of Cundle Plains, New South Wales."
2164198,PORTER,ROY EDWIN,R E,24,,23/11/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX9872',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. F. 9.,"Son of Victor Herbert and Clara Alvin Bertha Porter, of Gum Creek, South Australia."
2164199,PORTORS,BERNARD ALAN,B A,27,,01/02/1944,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX21643',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. E. 24.,"Son of Matthew and Rosetta Portors, of Marrickville, New South Wales."
2164201,POTTER,JAMES GRAEME,J G,27,,04/11/1943,,Corporal,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX11979',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. D. 16.,"Son of John and Agnes Doris Potter, of Clarkefield, Victoria."
2164202,POTTS,ALEXANDER PETER,A P,24,,05/03/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'402094',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. E. 13.,"Son of Frank Forbes Potts and Beatrice Gertrude Potts, of Taree, New South Wales."
2164203,POTTS,CECIL THOMAS,C T,25,,16/12/1943,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX11925',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. B. 23.,"Son of Ernest Emery Potts and Kathleen Wilhelmina Potts, of South Brisbane, Queensland."
2164181,PIKETT,CECIL MERVYN,C M,24,,28/03/1945,,Corporal,Royal Australian Engineers,,A.I.F. 42 Landing Craft Coy.,,Australian,'QX50250',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. E. 17.,"Son of Harry and Emily Isabel Pikett, of Clayfield, Queensland."
2164185,PITT,JAMES KEITH,J K,36,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX18631',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. B. 10.,"Son of Charles and Louisa Anne Pitt; husband of Eileen Doreen Pitt, of Wallaroo, South Australia."
2164188,PLAZA,BRUNO FRANK,B F,21,,13/05/1945,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N256572',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. B. 8.,"Son of Luis and Ella Plaza, of Ayr, Queensland."
2164240,QUIRK,WILLIAM KEITH,W K,26,,02/01/1943,,Sergeant,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX26102',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. E. 12.,"Son of John and Ethel May Quirk, of Annerley, Queensland."
2164244,RAFTOS,ARTHUR STANLEY,A S,27,,04/09/1943,,Private,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'WX21045',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. C. 25.,"Son of Sam and Lesuia Raftos; husband of Isabell Raftos, of Geraldton, Western Australia."
2164246,RAMAN,KURTALI,K,35,,01/12/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX15630',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. F. 10.,"Son of Zenel and Ceke Raman, of Machurist, Bilisht, Albania."
2164247,RAMMUTT,ERNEST HENRY,E H,23,,01/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX7746',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. C. 1.,"Son of Joseph and Margaret Rammutt, of Bundaberg, Queensland."
2164248,RAMSAY,FREDERICK JAMES,F J,34,,11/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX69149',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. F. 10.,"Son of Frederick Dalhousie Ramsay, and Ruby Ramsay, of Ashfield, New South Wales."
2164206,POWER,ALBERT EDWARD,A E,30,,30/12/1942,,Corporal,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V66823',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. C. 2.,"Son of Thomas and Mary Ann Power; husband of Josephine Power, of Navigators, Victoria."
2164208,POWER,PATRICK ALASTAIR GRENE,P A G,25,,19/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX129',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. E. 8.,"Son of Dr Francis Grene Power, M.B., Ch.B. (Edin.), and Janet Turnbull Stenhouse Power, of Yeppoon, Queensland."
2164211,POWERS,ANDREW MARK,A M,38,,21/12/1942,,Captain,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'N91607',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. B. 11.,"Son of Thomas Andrew and Henrietta Powers; husband of Phyllis Elaine Powers, of Bardwell Park, New South Wales."
2164213,PRATLEY,JOSEPH,J,19,,24/12/1944,,Private,Australian Infantry,,A.C.M.F. 42 Bn.,,Australian,'N465580',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. F. 18.,"Son of Charles and Mary Pratley, of Goulburn. New South Wales."
2164215,PRENTICE,ROBERT ARTHUR,R A,35,,15/12/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/16 Field Coy.,,Australian,'VX34413',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. D. 22.,Son of Samuel George and Maud Prentice.
2164251,RAMSEY,WILLIAM ALFRED,W A,20,,28/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX10391',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. C. 19.,"Son of Frederick William and Ruby Maud Ramsey, of Longwood, South Australia."
2164255,REAL,IRVING ALBERT,I A,21,,03/09/1942,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX19205',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. E. 20.,"Son of Austin and Isobel Charlotte Real, of Bardon, Queensland."
2164257,REARDON,PETER JAMES,P J,41,,15/09/1942,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX14430',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. E. 2.,"Son of John and Elizabeth Reardon, of Charters Towers, Queensland."
2164262,REEVES,LLOYD THOMAS,L T,21,,17/10/1942,,Private,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N243477',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. F. 22.,"Son of Thomas William and Beatrice Elizabeth Reeves, of Crookwell, New South Wales."
2164264,REICHELT,HAROLD ALBERT,H A,30,,04/08/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/1 Docks Op. Coy.,,Australian,'NX130268',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. A. 9.,"Son of Ernst Albert and Lena Christina Reichelt, of Dubbo, New South Wales."
2164267,REID,JACK EDWIN,J E,21,,20/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'NX109871',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. A. 20.,"Son of Cyril and Margaret Reid; husband of Dorothy Annetta Reid, of Lismore, New South Wales."
2164272,REILLY,ALOYSIUS JOSEPH,A J,28,,26/08/1942,,Corporal,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'VX105407',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. F. 27.,"Son of John Joseph and Margaret Mary Reilly, of Ballarat, Victoria."
2164273,REILLY,GAVAN JOHN,G J,21,,19/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'NX52512',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. C. 27.,"Son of Mr. and Mrs. V. Reilly; husband of Heather Parry Reilly, of Bondi, New South Wales."
2164275,REINKE,JACK RICHARD,J R,26,,07/09/1943,,Warrant Officer Class II,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'QX.1585',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. C. 12.,Son of John Carl and Agnes Reinke.
2164276,REINKE,WILLIAM HENRY,W H,23,,21/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX1746',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 7.,Son of John Carl and Agnes Reinke.
2164563,SMITH,WILLIAM LEWIS,W L,33,,21/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX9428',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. F. 18.,"Son of William Boddington Smith and Blanche Cumming Smith; husband of Amy May Smith, of Waroona, Western Australia."
2164565,SMYTH,ROBERT MCPHERSON,R M,24,,24/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX959',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. D. 2.,"Son of Alexander Gordon Smyth and Ethel Olive Smyth, of Cadell, South Australia."
2164571,SONDERGARD,FREDERICK PETER,F P,18,,30/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX28271',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. A. 26.,"Son of Christen and Anna Maria Sondergard, of Gordonvale, Queensland."
2164464,SHANNON,,M J,0,,17/12/1942,,Private,ALIAS,,,,United Kingdom,'QX20598',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,,(see DILLAMORE - true family name ).
2164532,SMITH,CHARLES EDWARD,C E,29,,26/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'QX11500',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. F. 23.,
2164290,RICHARDS,THOMAS ALBERT EDWARD,T A E,20,,13/09/1942,,Private,Australian Infantry,,A.I.F. 3 Bn.,,Australian,'NX89775',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. D. 13.,"Son of Henry and Rubina Mary Richards, of Lithgow, New South Wales."
2164292,RICHARDSON,FRANCIS LESLIE,F L,29,Mentioned in Despatches,22/10/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX5054',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 2.,"Son of Edward Leslie and Florence Honorah Richardson, of Glen Innes, New South Wales."
2164293,RICHARDSON,JAMES IVAN,J I,19,,22/08/1943,,Private,Australian Infantry,,A.I.F. 58/59 Bn.,,Australian,'VX139770',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. B. 5.,"Son of Mr. and Mrs. R. E. Richardson, of Koraleigh, Victoria."
2164295,RICHARDSON,RAYMOND KENNETH,R K,22,,19/01/1944,,Private,Australian Army Service Corps,,A.I.F. 165 Supply Depot,,Australian,'SX13633',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. D. 26.,"Son of Kenneth Carson Richardson and Ivy Richardson; foster-son of Arthur and Mildred Grace Piggott, of Renmark, South Australia."
2164299,RILEY,HORACE VIVIAN,H V,31,,03/10/1942,,Lieutenant,Royal Australian Engineers,,A.I.F. 2/5 Field Coy.,,Australian,'NX76369',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. B. 15.,"Son of Horace Maynard Riley and Evelyn Emelie Riley; husband of Ruth Vera Minnie Innes Riley, of Mosman, New South Wales."
2164300,RILEY,JOHN MCLEAN,J M,28,,31/12/1942,,Major,Australian Infantry,,A.I.F. 36 Bn.,,Australian,'NX28316',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. B. 24.,"Son of Edward Baxter Riley and Jessie Marian Riley; husband of Peggy Riley, of Darlinghurst. New South Wales."
2164302,RILEY,VIVIAN MERVYN,V M,19,,16/02/1943,,Private,Australian Army Ordnance Corps,,A.I.F. 2/7 Div. Wksps.,,Australian,'NX51518',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. B. 25.,"Son of Cecil Victor and Jean Scott Riley, of Matraville, New South Wales."
2164304,RITTBERGER,FREDERICK RALPH,F R,25,,30/11/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3820',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. E. 24.,"Son of Frederick Gordon and Eveline Mildred Rittberger, of Norwood, South Australia."
2164306,RIX,DOUGLAS VIVIAN,D V,25,,23/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX13443',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. D. 8.,"Son of Thomas Joseph and Lillian May Rix, of West Tamworth, New South Wales."
2164308,ROBBINS,GEOFFREY GEORGE,G G,23,,12/04/1944,,Corporal,Australian Corps of Signals,,A.I.F. 18 L. of C. Sigs.,,Australian,'VX91662',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. E. 23.,"Son of Eric Leopold and Olive Audley Robbins, of Caulfield, Victoria."
