Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2081696,RENTON,JAMES TWEEDIE,J T,25,,14/09/1944,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3190016',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. Joint grave 16-17.,"Son of David Charles and Margaret Ann Renton; husband of Myrtle Renton, of Epping, Essex."
2081698,REYNOLDS,JOHN THOMAS,J T,25,,27/09/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'1513810',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 11.,"Son of John Thomas Reynolds and Harriet Rebecca Reynolds; husband of Edna Constance Reynolds, of Homerton, London."
2081713,SOPWITH,IVAN GERALD,I G,24,,17/09/1944,,Captain,Durham Light Infantry,Devonshire Regiment,,seconded to the,United Kingdom,'117084',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 11.,"Son of Gerald and Stella Sopwith, of Woodcote, Oxfordshire."
2081715,STEAR,ARTHUR GEORGE,A G,23,,24/09/1944,,Lieutenant,Royal Artillery,,133 Field Regt.,,United Kingdom,'271482',Netherlands,VALKENSWAARD WAR CEMETERY,II. F. 16.,"Son of Riley and Evelyn Stear, of Chidham, Sussex. B.A."
2081719,STRAHAN,JOHN PATRICK,J P,26,,17/09/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2040919',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 3.,"Son of John and Carrie Strahan, of Lincoln."
2081736,WHEATER,THOMAS HEBBER,T H,0,,24/09/1944,,Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4075456',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 8.,
2081591,GARBETT,RONALD ARTHUR,R A,24,,22/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'1658259',Netherlands,VALKENSWAARD WAR CEMETERY,II. F. 13.,"Son of George and Helen Maria Garbett, of Park Village, Wolverhampton."
2081593,GEE,GEORGE ROBINSON,G R,33,,24/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14655470',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 2.,"Son of William and Florence Gee, of Hinckley, Leicestershire; husband of Elsie May Gee, of Hinckley."
2081596,GIBSON,WILLIAM CHRISTOPHER,W C,26,,24/09/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4921930',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 1.,"Son of Joseph and Catherine Gibson, of Belfast, Northern Ireland."
2081597,GILES,HERBERT ERIC GUNTHER,H E G,0,,01/10/1944,,Private,ALIAS,,,,United Kingdom,'14443547',Netherlands,VALKENSWAARD WAR CEMETERY,,"(see SELIG, the true family name)."
2081601,GORTON,LEONARD DOUGLAS,L D,0,,22/10/1944,,Serjeant,Royal Armoured Corps,,3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'5881850',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 5.,
2081613,HAMMOND,WILLIAM,W,19,,22/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14658509',Netherlands,VALKENSWAARD WAR CEMETERY,II. F. 10.,"Son of Isabella Hammond, of St. Anthony's, Newcastle-on-Tyne."
2081614,HARGREAVES,ARTHUR,A,22,,17/09/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'4545568',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 8.,"Son of Arthur William and Clara Hargreaves, of Leeds, Yorkshire; husband of Irene May Hargreaves, of Leeds."
2081617,HARTLEY,FRED,F,25,,19/09/1944,,Corporal,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'4617450',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 14.,"Son of Joseph Henry and Annie Hartley, of Bradford, Yorkshire; husband of Edna Hartley, of Bradford."
2081532,ALEY,WILLIAM HARRY,W H,24,,01/10/1944,,Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'6013181',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 20.,"Husband of Edith Eunice Mary Aley, of Swindon, Wiltshire."
2081535,ATKIN,DENIS LAW,D L,34,,29/09/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'4972652',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 19.,"Son of George and Mary Elizabeth Atkin, of Barlborough, Derbyshire."
2081538,BALLS,LIONEL FRANK,L F,21,,17/09/1944,,Signalman,Royal Corps of Signals,,21 Beach Sig. Sec.,,United Kingdom,'6032153',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 1.,"Son of Albert and Ethel Balls, of Witham, Essex."
2081626,INGS,KENNETH,K,19,,30/09/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14706556',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 20.,"Son of William Bertie and Elsie May Ings, of Snelston, Derbyshire."
2081628,JOHNSON,EDWARD LOBJOIT,E L,20,,29/11/1944,,Lieutenant,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'308089',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 2.,"Son of George Peach Johnson and Winifred Grace Johnson, of Cliftonville, Kent."
2081541,BEST,FRANCIS WILLIAM,F W,32,,21/01/1945,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4462975',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 18.,"Son of William and Hannah Jane Best, of Hexham, Northumberland; husband of Florence M. Best (nee Harbottle)."
2081630,JOHNSON,JAMES,J,20,,17/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723581',Netherlands,VALKENSWAARD WAR CEMETERY,Il. B. 10.,"Son of Job Johnson, and of May Johnson, of Scarisbrick, Lancashire."
2081636,KENEALY,EDWARD WILLIAM,E W,0,,24/09/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3306465',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 5.,"Son of George and Ellen Kenealy; husband of Emma Kenealy, of Camberwell, London."
2081639,KOMROWER,DONALD ALEXANDER,D A,24,,18/09/1944,,Major,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'164359',Netherlands,VALKENSWAARD WAR CEMETERY,II. B. 20.,"Son of William and Adile Komrower, of Hale, Cheshire."
2081653,MARK,JAMES,J,24,,30/09/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3600015',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 18.,"Son of John Joseph and Agnes Mark; husband of Barbara Doreen Mark, of Lowestoft, Suffolk."
2081654,MARKWELL,FRANK ERIC,F E,30,,23/09/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'177910',Netherlands,VALKENSWAARD WAR CEMETERY,II. F. 15.,"Son of Thomas William Phoenix Markwell and Emily May Markwell; husband of Ethel Markwell, of Hanley, Stoke-on-Trent."
2081655,MASON,HARRY ALFRED,H A,19,,16/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14426687',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 3.,"Son of Fredrick Alfred and Ellen Beatrice Mason, of Maidstone, Kent."
2081559,CONNOR,ANTHONY,A,24,,25/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3776716',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 18.,"Son of John and Mary Connor; husband of Thelma Connor, of Nottingham."
2081658,MICHELL,FRANK,F,24,,24/09/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4202923',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 15.,"Son of Sampson and Charlotte Michell, of Pentre. Flintshire."
2081659,MILNE,EDWARD FREDERICK WILLIAM,E F W,0,,29/11/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'14434642',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 3.,
2081563,DAGNALL,CHARLES STANLEY,C S,0,,24/09/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4918714',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 6.,
2081661,MITTON,ROBERT BRIGGS,R B,36,,19/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10668575',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 19.,Son of Albert and Polly Mitton; husband of Gladys Doreen Mitton.
2081566,DALE,ALBERT,A,29,,15/10/1944,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'5677855',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 6.,"Son of Francis and Louisa Dale; husband of Mildred Dale, of Limington, Somerset."
2081663,MOORE,WILLIAM GILL,W G,0,,17/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'7020985',Netherlands,VALKENSWAARD WAR CEMETERY,II. B. 9.,
2081665,MOORES,FRANK,F,19,,30/09/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14652728',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. I.,"Son of Frank and Mary Moores, of Stockport, Cheshire."
2081567,DARE,WILLIAM FREDRICK,W F,31,,17/09/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5617238',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 15.,"Son of William and Susan Dare; husband of Norah Evelyn Dare, of Loddiswell, Devon."
2081666,MORGAN,ERNEST RONALD,E R,24,,21/09/1944,,Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4105243',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 19.,"Son of Ernest Willie and Elsie Grace Morgan, of Ewyas Harold, Herefordshire."
2081570,DAVIES,DAVID,D,29,,25/09/1944,,Major,Royal Welch Fusiliers,,"7th Bn., attd. 6th Bn.",,United Kingdom,'87746',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 7.,"2nd Baron Davies of Llandinam. Son of David Davies, 1st Baron, of Llandinam, and of Mrs. David Davies; husband of Lady (Ruth Eldrydd) Davies, of Llandinam, Montgomeryshire. B.A."
2081571,DAVIES,JOHN GWYNORO,J G,22,,21/09/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14651752',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 2.,"Son of Thomas and Annie Davies, of Foel, Montgomeryshire."
2081672,MULLIN,WALTER,W,26,,22/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3654343',Netherlands,VALKENSWAARD WAR CEMETERY,I. F. 7.,"Son of Thomas and Eleanor Mullin, of Warrington, Lancashire; husband of Lilian Mullin (nee Woolfenden), of Warrington."
2081576,DESMOND,JOSEPH DANIEL,J D,23,,24/09/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4077666',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 14.,"Son of Jeremiah and Roseanna Desmond; husband of Martha Desmond, of Middlesbrough, Yorkshire."
2081680,PAIGE,HARRY,H,31,,23/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6977135',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 16.,"Son of May Paige; husband of Omey Paige, of Sutton, Surrey."
2081684,PENBERTHY,RICHARD,R,27,,27/09/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3776218',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 8.,"Son of Richard and Annie Elizabeth Penberthy, of Clifton, Manchester; husband of Edna Penberthy, of Clifton."
2081686,PHILLIPS,GEORGE HENRY,G H,33,,20/09/1944,,Lance Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14652106',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 11.,"Son of George and Sarah Phillips; of Mountain Ash, Glamorgan."
2081692,QUINN,JOHN,J,28,,29/09/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990139',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 10.,"Son of James and Annie Quinn, of Dunbartonshire."
2081701,ROSE,ARTHUR GEORGE,A G,29,,23/09/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3967664',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 9.,"Son of Mr. and Mrs. C. H. Rose, of Newport, Monmouthshire."
2081690,PRITCHARD,RICHARD JOHN,R J,19,,23/09/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14654832',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 17.,"Son of Walter and Elsie May Pritchard, of Coleholm,, Shrewsbury, Shropshire."
2081706,SAVIN,FRANK,F,19,,21/09/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14425734',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 3.,"Son of Jesse and Emily Savin, of High Wycombe, Buckinghamshire."
2081710,SLOMAN,BERNARD,B,26,,19/09/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/110961',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 20.,"Son of Millicent Sloman, of Mersham, Kent."
2081711,SMITH,ANDREW,A,32,,08/10/1944,,Company Quartermaster Serjeant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2754119',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 10.,Son of James and Annie Smith; husband of Jane Smith (nee Coutts).
2081716,STELZLE,CHARLES FREDERICK,C F,36,,22/09/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14209456',Netherlands,VALKENSWAARD WAR CEMETERY,I. F. 3.,"Son of Emil and Sophie Stelzle, of Hull; husband of Edna Stelzle, of Hull."
2081718,STOKES,ALEXANDER,A,19,,01/10/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14698675',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 13.,"Son of David and Margaret Baxter Stokes. of Chryston, Lanarkshire."
2081720,STUART,HERBERT,H,0,,25/09/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4919733',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 10.,"Son of Douglas and Esther Stuart, of Birkenhead."
2081722,TATE,GEORGE J.,G J,25,,21/09/1944,,Lance Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4197857',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 3.,
2081723,TAYLOR,FRANK,F,20,,24/10/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'14380875',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 15.,"Son of Tom and Ellen Taylor, of Wrightington, Lancashire."
2081724,TAYLOR,LAURENCE,L,25,,27/09/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3966140',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 13.,"Son of John E. and Margaret Taylor, of Hafod. Swansea."
2081726,THOMPSON,HAMMOND,H,25,,23/09/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3656061',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 6.,"Son of Albert Thompson and of Mary Alice Thompson (nee Frost); husband of May Thompson (nee Williams), of Whitefield, Lancashire."
2081727,TURNBULL,HUGH,H,19,,02/10/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14656822',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 16.,"Son of Gilbert and Jane Turnbull, of Hawick, Roxburghshire."
2081728,TURNER,HARRY,H,38,,19/09/1944,,Lance Bombardier,Royal Artillery,,"323 Bty., 94 Lt. A.A. Regt.",,United Kingdom,'4684852',Netherlands,VALKENSWAARD WAR CEMETERY,II. B. 17.,Son of George William and Grace Turner; husband of Mary A. Turner.
2081729,TURPIN,FREDERIC GEORGE,F G,31,,07/10/1944,,Craftsman,Royal Electrical and Mechanical Engineers,, attd. 71st Inf. Bde.,attd. 71st Inf. Bde.,United Kingdom,'7643462',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 12.,"Son of Robert Richard and Alice Turpin, of Epping, Essex."
2081733,WATERHOUSE,JOSEPH WILLIAM,J W,20,,08/11/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14421433',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 18.,"Son of Cyril and Lena Waterhouse, of Newport, Middlesbrough, Yorkshire."
2081734,WATSON,THOMAS CROWE,T C,21,,17/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724057',Netherlands,VALKENSWAARD WAR CEMETERY,II. B. 14.,"Son of Thomas and Mary Watson, of Dunmurray, Co. Antrim, Northern Ireland."
2081735,WATTERS,JOHN,J,29,,17/09/1944,,Lance Serjeant,Irish Guards,,3rd Rn.,,United Kingdom,'2718606',Netherlands,VALKENSWAARD WAR CEMETERY,II. B. 3.,"Son of Bernard and Bidelia Watters; husband of Kathleen Watters, of Ballymurray, Co. Roscommon, Irish Republic."
2081738,WHITE,RONALD,R,21,,04/10/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'3783588',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 5.,"Son of Ernest J. W. L. White, D.C.M., and Alice II. White. of Waterloo, Liverpool."
2081741,WILLIAMS,ELLIS MYRWDYN,E M,27,,23/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'4080211',Netherlands,VALKENSWAARD WAR CEMETERY,I. F. 10.,"Son of David and Margaret Williams, of Pentwen, Monmouthshire."
2081742,WOODWARD,DOUGLAS FREDERICK,D F,27,,21/09/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389202',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 5.,"Son of Frederick W. and Abi S. Woodward, of Bicester, Oxfordshire; husband of May Aldomla Woodward, of Bicester."
2081744,WRAGG,DOUGLAS GEORGE,D G,20,,19/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14552612',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 4.,"Son of Harry and Edith Florence Wragg, of Withington, Herefordshire."
2081588,FISHER,HENRY ALBERT,H A,26,,25/09/1944,,Lance Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3777316',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 12.,"Son of H. and Agnes Jane Fisher, of Liverpool; husband of Nadia Lilian Fisher, of Stoneycroft, Liverpool."
2081589,FRENCH,ERNEST DAVID GEORGE,E D G,33,,06/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3383716',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 14.,"Son of Alfred Leopold and Adeline French; husband of Dorothy Daisy Lily French, of Kilburn, Middlesex."
2081595,GIBSON,GEORGE,G,39,,21/09/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'3769756',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 4.,"Son of Albert Edward and Eliza Gibson, of Longsight, Manchester; husband of Annie Gibson. of Longsight."
2081599,GODDIN,JOHN EDWARD,J E,21,,24/09/1944,,Private,Royal Army Medical Corps,Oxford and Bucks Light Infantry,,attd. 1st Bn.,United Kingdom,'14571454',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 14.,"Son of John Morris Goddin and Ada Florence Goddin, of Islington, London."
2081641,LEARY,JAMES,J,0,,18/09/1944,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'3455984',Netherlands,VALKENSWAARD WAR CEMETERY,II. B. 19.,
2081603,GRAHAM,ALFRED GEDDES,A G,22,,11/10/1944,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6216182',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 11.,"Son of Frederick William and Daisy Mary Graham; husband of Doreen May Graham, of Carshalton, Surrey."
2081606,GRIFFIN,JAMES,J,23,,29/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4915480',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 3.,"Husband of Joyce Griffin, of Bury, Lancashire."
2081607,GRIFFITHS,FREDERICK LAWRENCE,F L,21,,30/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'14201758',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 17.,"Son of John Frederick and Winifred Constance Griffiths, of Sheldon, Birmingham."
2081608,GRIMMER,JAMES,J,33,,26/09/1944,,Serjeant,Royal Northumberland Fusiliers,,,,United Kingdom,'4122540',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 17.,"Son of Charles Edward and Ellen Grimmer; husband of Beatrice Alice Grimmer, of Boughton, Chester."
2081544,BLUNT,PERCIVAL G.,P G,0,,27/09/1944,,Private,Royal Army Medical Corps,Argyll and Sutherland Highlanders,,attd.,United Kingdom,'14559943',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 12.,
2081534,ASHWORTH,FRANK,F,24,,23/09/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3781227',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 7.,"Son of Harry and Nellie Ashworth, of Oldham, Lancashire."
2081536,AUBREY,TREVOR,T,26,,24/09/1944,,Lance Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3910777',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 10.,"Son of Trevor and Katie Aubrey; husband of Gladys Carson Aubrey, of Belfast, Northern Ireland."
2081625,HUNT,JAMES GLYN,J G,21,,25/09/1944,,Corporal,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4208295',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 8.,Son of Alfred William and Sarah Hunt.
2081539,BARNES,FRED,F,28,,26/09/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3968258',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 8.,"Son of George and Ethel Barnes; husband of Ivy Barnes, of Chesterfield, Derbyshire."
2081627,JOHNSON,CHARLES ARTHUR,C A,28,,20/09/1944,,Lieutenant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'249213',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 14.,"Son of Albert Edward and Helena Marie Johnson, of Hampton, Middlesex."
2081540,BATCHELOR,WALTER,W,23,,17/09/1944,,Lance Corporal,Royal Armoured Corps,,"""C"" Sqn. 15th/19th The King's Royal Hussars",,United Kingdom,'4915269',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 17.,"Son of Walter and Phoebe Batchelor; husband of Gladys Batchelor, of Rushden, Northamptonshire."
2081629,JOHNSON,FRANK GEORGE,F G,18,,09/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14441901',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 6.,Son of Thomas and Annie Johnson.
2081542,BIRD,ROBERT THOMAS,R T,29,,21/09/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5117094',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 9.,"Son of Joseph and Alice Bird, of Cleobury Mortimer, Shropshire."
2081543,BLOWER,WINSTON MONS,W M,29,,23/10/1944,,Serjeant,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4201865',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 15.,Son of John and Susannah Blower; husband of Susannah Blower.
2081674,NEILD,WILLIAM,W,26,,24/09/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4197393',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 20.,"Son of Thomas Neild and of Jane Neild (nee Howarth), of Ardwick, Manchester; husband of Jennie Neild, of Ardwick."
2081573,DAWSON,STANLEY GORDON,S G,25,,26/09/1944,,Lieutenant,Royal Fusiliers (City of London Regiment),Argyll and Sutherland Highlanders,,"attd. ""A"" Coy., 2nd Bn. ",United Kingdom,'311336',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 9.,Son of Lawton and Elsie Dawson.
2081574,DEE,MICHAEL,M,0,,17/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723677',Netherlands,VALKENSWAARD WAR CEMETERY,II. B. 1.,"Son of Patrick and Mary Dee, of Mount Collins, Co. Limerick, Irish Republic."
2081575,DELANEY,MICHAEL JOSEPH,M J,0,,17/09/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2703025',Netherlands,VALKENSWAARD WAR CEMETERY,II. B. 4.,
2081677,ORMISTON,ROBERT,R,19,,24/09/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14707368',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 1.,"Son of Robert and Mary Ormiston, of Clifton, New Jersey, U.S.A."
2081678,OWEN,EDWIN,E,23,,02/10/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4194256',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 19.,"Son of Ernest O. and Emily O. Jones, of Chirk, Denbighshire."
2081687,POTTER,JAMES WILLIAM,J W,19,Military Medal,17/09/1944,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14557274',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 12.,Son of Joseph James Potter and Florence Jane Potter.
2081695,READ,ROBERT,R,28,,22/09/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3714424',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 8.,"Son of John William and Esther Read, of Nelson, Lancashire."
2081697,REYNETTE-JAMES,RUPERT PATRICK,R P,20,,26/09/1944,,Gunner,Royal Artillery,,190 Field Regt.,,United Kingdom,'1116503',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 15.,Son of Rupert R. and Sybil Irene James.
2081699,ROBERTS,IORWERTH GLYN,I G,26,,27/09/1944,,Lance Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4197005',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 2.,"Son of John Ellis Roberts and Grace Roberts; husband of Megan Olwen Roberts, of Llangollen, Denbighshire."
2081700,ROBERTSON,GEORGE,G,21,,17/09/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14233445',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 10.,"Son of Charles and Dorothy Robertson, of Bensham, Co. Durham."
2081689,PRICE,WILLIE JOHN,W J,28,,04/10/1944,,Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'3913846',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 6.,"Son of James and Sarah Price, of Ynysybyll, Glamorgan. B.A. (Cardiff)."
2081691,PROBERT,JOHN,J,23,,28/09/1944,,Serjeant,Welch Regiment,,1/5th Bn.,,United Kingdom,'3967392',Netherlands,VALKENSWAARD WAR CEMETERY,II.D. 2.,Son of William and Ellen Mary Probert.
