Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2191600,ABRAHAM,,K L,22,,22/06/1944,,Able Seaman,Royal Indian Navy,,H.M.I.M.L. 440,,Indian,'14445',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 165.,"Son of K. C. Ittyavirah, of Kallissry, Quilon, India."
2191601,ADAMS,ARTHUR,A,36,,21/07/1942,,Sergeant,Royal Air Force,,135 Sqdn.,,United Kingdom,'621625',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 17.,"Son of Arthur and Eleanor Adams; husband of Maud Adams, of Driffield, Yorkshire."
2191603,ADAMS,JAMES DUFFIN,J D,30,,10/05/1942,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'2752123',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 61.,"Son of Robert and Annie D. Adams, of Dunfermline, Fife."
2191604,ADDIS-BENNETT,FREDRIC CHARLES,F C,27,,17/10/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'523367',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 94.,Son of Thomas Harry and Winifred May Addis-Bennett.
2191605,ADKINSON,HARRY,H,35,,13/04/1945,,Able Seaman,Royal Navy,,H.M.S. White Bear.,,United Kingdom,'D/JX 285982',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 234.,"Son of Harry and Jessie Adkinson, of Macclesfield, Cheshire; husband of Edith Adkinson, of Macclesfield."
2191608,ALEXANDER,,J E M,27,,23/10/1943,,Captain,Indian Engineers,,,,Indian,'EC/3398',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 4.,Son of Edward Murray Mayne Alexander and Florence Eleanor Wilson Alexander. Husband of Diana Alexander.
2191609,ALLEN,WILLIAM GERALD,W G,25,,07/07/1944,,Corporal,Royal Engineers,,191 Rly. Operating Coy.,,United Kingdom,'1898212',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 169.,"Son of William G. Allen and Florence D. Allen; husband of Eveline Allen, of Hillingdon, Middlesex."
2191610,ANDERTON,SAMUEL,S,20,,22/05/1942,,Private,Royal Army Ordnance Corps,Royal Artillery,,attd. 28 Lt. A.A. Regt.,United Kingdom,'10558884',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 59.,"Son of Joseph Anderton, and of Mabel Anderton, of Lowton, Lancashire."
2191612,ANDREWS,,P B,25,,22/11/1944,,Aircraftman 2nd Class,Royal Indian Air Force,,,,Indian,'35386',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 202.,"Son of Eipe Benjamin, of Panampattethu, Travancore, India."
2191614,ARDERN,LUTHER CAMERON,L C,23,,18/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,615 Sqdn.,,United Kingdom,'116925',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 19.,"Son of Stanley and Agnes Ardern, of Stalybridge, Cheshire."
2191615,ARMSTRONG,DENNIS,D,25,,21/08/1942,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'858173',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 10.,"Son of Noah and Sarah Jane Armstrong; husband of Georgina Armstrong, of Hanley, Stoke-on-Trent."
2191792,FOWLER,BRIAN WYNNE,B W,0,,14/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,136 Sqdn.,,United Kingdom,'1285862',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 13.,
2191795,FRASER,ALEXANDER MALCOLM,A M,0,,20/11/1943,,Flying Officer,Royal Canadian Air Force,,607 (R.A.F.) Sqdn,,Canadian,'J/16528',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 12.,
2191797,FROGLEY,JOHN EDWARD,J E,0,,05/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'770058',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 63.,
2191657,BOOTH-RUSSELL,STANLEY STUART,S S,0,,22/10/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136908',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 96.,
2191653,BLUNDRED,ARTHUR,A,33,,09/01/1943,,Gunner,Royal Artillery,,"179 Bty., 59 Lt. A.A. Regt.",,United Kingdom,'1710310',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 11.,"Son of Arthur Edward and Ada Blundred, of Normacot, Stoke-on-Trent; husband of Lena Blundred, of Normacot."
2191654,BOLTON,LESLIE ARTHUR,L A,20,,01/08/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,17 Sqdn.,,United Kingdom,'1187372',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 51.,"Son of Arthur and Elsie Louisa Bolton, of Small Heath, Birmingham."
2191616,ARTUS,EDWARD,E,27,,05/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,8 Sqdn.,,United Kingdom,'174779',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 227.,"Son of Frederick and Mary Ann Artus, of Bethnal Green, London."
2191625,BARLEY,COLIN JOEL,C J,26,,16/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,146 Sqdn.,,United Kingdom,'1270442',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 4.,"Son of Joel and Agnes Unsworth Barley, of Lower Edmonton, Middlesex."
2191626,BARLOW,ALFRED EDMUND,A E,49,Military Cross,31/12/1945,,Brigadier,Royal Garhwal Rifles,,,"Commandant Fortress Command, Calcutta",Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 59.,"Son of Charles Edmund Barlow and of Teresa Helen Barlow (nee Deakin); husband of Margaret Theodora Barlow, of Woking, Surrey."
2191629,BATCH,HENRY EDWARD,H E,25,,13/04/1945,,Leading Seaman,Royal Navy,,H.M.S. White Bear.,,United Kingdom,'D/JX169118',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 233.,"Son of Henry Edward and Kate Young Batch, of Newbiggin-by-Sea, Northumberland."
2191630,BATH,EDWIN MAURICE,E M,31,,27/09/1942,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5048123',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 42.,"Son of Robert and Annie Bath, of Hockley, Warwickshire."
2191633,BAXTER,ALFRED PETER SWINSON,A P S,23,,24/09/1941,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5048803',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 2.,"Son of Alfred Swinson Baxter, and of Mary Ellen Swinson Baxter, of Uttoxeter, Staffordshire."
2191636,BECK,CLEMENT,C,25,,28/02/1943,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4750411',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 21.,"Son of Joseph and Eliza Beck, of Halifax, Yorkshire."
2191638,BENNETT,FREDERICK,F,27,,23/05/1943,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5048883',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 47.,
2191639,BENNETT,RONALD THOMAS,R T,34,,19/12/1943,,Lieutenant,Royal Engineers,Indian Engineers,,attd.,United Kingdom,'210257',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 114.,"Son of Stephen Augustus and Rosa Jane Bennett, of Newport, Monmouthshire."
2191640,BESTWICK,WALTER EDWARD,W E,25,,31/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'972867',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 173.,"Son of Edward R. W. Bestwick and Kate Bestwick, of Lincoln."
2191642,BHANA,,,0,,24/05/1945,,Sweeper,Burma Regiment,,1st Bn.,,United Kingdom,'F/53',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 32.,
2191644,BIRCH,NORMAN,N,31,,17/04/1945,,Lance Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4202519',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 232.,"Son of William and Mary Anne Birch, of Macclesfield, Cheshire."
2191646,BISHIRI,,P,0,,21/12/1943,,Private,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/44457',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 9.,
2191647,BISHOP,DOUGLAS,D,22,,18/10/1942,,Trooper,Royal Armoured Corps,,149th (7th Bn. The King's Own Yorkshire Light Infantry) Regt.,,United Kingdom,'4697400',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 85.,
2191652,BLOOMFIELD,WILLIAM,W,24,,22/01/1944,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5827034',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 20.,
2191655,BOND,AUBREY ALEXANDER,A A,48,,15/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'108485',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 185.,"Son of Herbert William and Gloriana Elizabeth Bond, of Calcutta, India."
2191656,BOND,AUBREY FRASER,A F,22,,05/12/1943,,Pilot Officer,Royal Canadian Air Force,,67 (R.A.F.) Sqdn,,Canadian,'J/19439',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 19.,"Son of Douglas Melroy Bond and Sarah Victoria Bond, of Burk's Falls, Ontario, Canada."
2191658,BOULDEN,CHARLES BASIL,C B,42,Officer of the Order of the British Empire,29/01/1944,,Lieutenant Colonel,Royal Engineers,,,attd. H.Q. 26th Indian Div.,United Kingdom,'10840',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 127.,"Son of the Revd. Charles John Boulden, M.A., D.C.L., and Edith Mary Boulden, of Canada."
2191659,BOURNE,BRINLEY,B,34,,21/05/1944,,Gunner,Royal Artillery,,"239 Bty., 44 Lt. A.A. Regt.",,United Kingdom,'1651820',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 7.,"Son of Walter and Caroline Bourne, of Abertillery, Monmouthshire."
2191660,BRAIK,ROBERT WILLIAM,R W,33,,03/07/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'562423',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 56.,"Son of William Leman Braik and Florrie Braik, of Worksop, Nottinghamshire; husband of Nesta Esme Doris Braik."
2191661,BRENNAN,PATRICK JOSEPH,P J,21,,11/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'1082060',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 56.,"Son of Thomas Brennan, and of Catherine Brennan, of Waterloo, Liverpool."
2191662,BRETT,HAROLD PAUL,H P,21,,08/01/1944,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5057599',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 120.,
2191702,CHEGE MUMO,,,0,,17/11/1945,,Corporal,East African Army Service Corps,,,,United Kingdom,'1957',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 55.,
2191674,BROWNHILL,ANTHONY,A,33,,14/03/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1530047',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row A. Grave 7.,"Son of Thomas and Rose Brownhill, of Manchester; husband of Anne Brownhill, of Manchester."
2191688,CAINE,FRANK,F,23,,16/06/1945,,Driver,Royal Army Service Corps,,29 Inf. Bde. Coy.,,United Kingdom,'T/268431',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 2.,"Son of Michael and Lucy Caine, of Fartown, Huddersfield."
2191690,CALLEAR,RAYMOND ELVIN,R E,21,,13/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,354 Sqdn.,,United Kingdom,'1549845',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 131.,"Son of Robert Elvin Callear and Sarah Elizabeth Callear, of Rotherham, Yorkshire."
2191691,CALOW,COLIN,C,30,,08/03/1945,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'4752907',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 222.,"Son of Mr. and Mrs. E. Williamson, of Crookes, Sheffield."
2191692,CAMPANY,ERIC WILLIAM,E W,21,,15/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1392046',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 49.,"Son of Frederick William and Ivy Lilian Campany, of Margate."
2191676,BUBB,EDMOND FRANK,E F,25,,09/08/1942,,Private,Border Regiment,,4th Bn.,,United Kingdom,'4619715',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 13.,"Son of Earnest and Frances Bubb; husband of Winifred Ivy Bubb, of Wimbledon, Surrey."
2191677,BULLAS,ALAN HOWARD,A H,24,,20/07/1945,,Lieutenant,9th Jat Regiment,,,,Indian,'EC/11753',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 42.,"Son of John Howard and Violet Bullas, of Chadsmoor, Cannock, Staffordshire."
2191678,BURKE,JOHN EDMUND,J E,39,,04/08/1943,,Major,Royal Artillery,,"389 Bty., 118 Lt. A.A. Regt.",,United Kingdom,'124311',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 75.,"Son of Edmund Benjamin and Minnie Burke; husband of Charlotte Leydon Burke, of Aberdeen."
2191679,BURNIP,LESLIE,L,22,,29/06/1943,,Stoker 1st Class,Royal Navy,,H.M.M.T.B. 278.,,United Kingdom,'P/KX 139038',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 62.,"Son of John William and Elizabeth Jane Burnip, of Cowgate, Newcastle-on-Tyne."
2191680,BURTON,ARNOLD,A,20,,11/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,684 Sqdn.,,United Kingdom,'2206552',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 220.,"Son of William and Dora Burton, of Oatlands Mount, Harrogate, Yorkshire."
2191681,BURTON,FRANK ALBERT,F A,37,,24/01/1944,,Gunner,Royal Artillery,,10 Maritime Bty.,,United Kingdom,'2085323',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 121.,"Son of Charles and Laurie Burton; husband of Eliza Burton, of Camden Town, London."
2191682,BURTON,WILLIAM JAMES,W J,29,,28/09/1942,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5575808',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 6.,"Son of William and Annie Burton, of Swindon, Wiltshire; husband of Violet Irene Burton, of Swindon."
2191683,BUSH,DONALD GEORGE,D G,31,,28/05/1944,,Corporal,Royal Engineers,,26 Movement Control Group,,United Kingdom,'1951205',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 159.,"Son of Walter John and Eleanor Bush; husband of Hilda Bush, of Sheffield."
2191684,BUTLER,HAROLD DAVID,H D,23,,08/11/1942,,Gunner,Royal Artillery,,82 Anti-Tank Regt.,,United Kingdom,'1525147',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 5.,"Son of David and Mary Butler, of Aberdulais, Glamorgan."
2191685,BUTLER,JOHN HERBERT,J H,0,,10/03/1944,,Driver,Royal Corps of Signals,,,,United Kingdom,'6105402',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 136.,"Son of Mr. and Mrs. John Hubert Butler, of Burlington, Maine, U.S.A."
2191686,BUTTERWORTH,JOHN CAMPBELL,J C,37,,15/11/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'141605',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 208.,"Son of Thomas Bertie and Elizabeth Leeson Butterworth, of Wrexham, Denbighshire; husband of Jessie Christina Butterworth, of Huddersfield."
2191687,BUXTON,CLIFFORD GEORGE,C G,28,,25/06/1945,,Gunner,Royal Artillery,,114 Field Regt.,,United Kingdom,'1721429',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 60.,"Son of Albert George and Ada Buxton, of Kingswood, Gloucestershire."
2191693,CAMPBELL,ALISTER HENRY,A H,27,"Distinguished Service Order, Military Cross and Bar",29/08/1945,,Major,"Probyn's Horse (5th King Edward's Own Lancers), I.A.C.",,,,Indian,'IA/859',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 29.,"Son of Maj. Duncan Elidor Campbell and the Hon. Mrs. Florence Evelyne Campbell, of Poulton, Lancashire."
2191694,CAMPBELL,GEORGE AUGUSTUS,G A,56,,05/05/1945,,Captain,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'EC/1642',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 31.,"Son of Thomas Alexander and Maud Campbell; husband of Kathleen Ann Campbell, of Crawley, Sussex."
2191696,CARIELLO,ANTHONY JACQUES PASQUALE,A J P,26,,25/05/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'98630',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 26.,"Son of Frank Gaetano Cariello and Ethel Marie Cariello (nee Lewin), of Kennington, London."
2191697,CARRUTHERS,AUSTIN STUART,A S,25,,01/08/1945,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'336091',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 47.,"Son of Norman Stuart Carruthers and Elizabeth Carruthers; husband of Mollie Doreen Carruthers, of Norwich."
2191698,CASE,LEONARD GEORGE,L G,28,,17/05/1943,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'5729893',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 56.,"Son of Fredrick Richard and Sarah Phoebe Case, of Parkstone, Dorsetshire; husband of Mabel Laura Case, of Parkstone."
2191699,CASSIDY,JOSEPH CHARLES,J C,20,,03/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1485760',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 45.,"Son of Joseph Charles and Maud Cassidy, of Leicester."
2191700,CHAMBERS,ALFRED LEO,A L,34,,14/07/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14785437',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 4.,"Son of Alfred and Nellie Chambers, of Halifax, Yorkshire; husband of Annie Chambers, of Halifax."
2191701,CHANDLER,WILLIAM JAMES,W J,49,,09/05/1946,,Major,Auxiliary Force (India),,Eastern Bengal Railways Bn.,,Indian,'EC/2628',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 40.,"Son of James and Florence Chandler; husband of Emily Chandler, of Lower Blackley, Manchester."
2191704,CHEVERTON,CHARLES JAMES,C J,22,,11/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,155 Sqdn.,,United Kingdom,'133430',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 144.,"Son of Charles and Emily Rose Cheverton, of Battersea, London."
2191706,CHINIA GURAPPA,,,19,,16/08/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'436047',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 30.,"Son of Gurappa, of Singarmagaripalli, Chittoor, India."
2191707,CHISNALL,,C,21,,17/08/1947,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'14854235',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 30.,"Son of Leonard and Edith Isobel Chisnall, of Bolton, Lancashire."
2191708,CLAGUE,THOMAS HARRISON,T H,21,,16/10/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2760901',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 25.,"Son of John Clague and Lizzie Dowell Clague, of Sutton, Keighley, Yorkshire."
2191709,CLARK,EDWIN JOHN,E J,31,,12/05/1945,,Captain,Royal Artillery,Worcestershire Regiment,,attd. 7th Bn.,United Kingdom,'229592',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 25.,"Son of John and Annie Clark; husband of Dorothy Elizabeth Clark (nee Smith), of Kingston-upon-Thames, Surrey."
2191713,CLARKE,VICTOR WILLIAM,V W,24,,01/02/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'5776584',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 15.,"Son of Ernest and Rose Clarke, of Syston, Leicestershire."
2191714,CLARKSON,LIONEL PATRICK,L P,30,,02/03/1943,,Lieutenant,Royal Indian Navy Volunteer Reserve,,H.M.I.S. Netraviti,,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 27.,"Son of Mr. and Mrs. L. P. Clarkson, of Bombay, India; husband of B. Clarkson, of Parel, Bombay."
2191716,CLOSE,HEDWORTH LAMSTON,H L,44,,03/08/1944,,Bombardier,Royal Artillery,,9 Field Regt.,,United Kingdom,'885472',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 179.,"Son of Mathew and Annie Close, of Gateshead, Co. Durham; husband of Mary Kate Close, of Gateshead."
2191717,COATES,JOHN PARKIN,J P,25,,04/08/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4537627',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 39.,"Son of John Parkin Coates, and of Clara Annie Coates, of South Elmsall, Yorkshire."
2191718,COLE,ALFRED PETER,A P,31,,11/08/1944,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'6412225',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 180.,"Son of Alfred P. Cole and Mary C. Cole, of Lower Edmondton, Middlesex; husband of Ivy R. Cole, of Upper Edmonton."
2191719,COLE,EDWARD GRABO,E G,43,,11/02/1944,,Fireman,Merchant Navy,,S.S. Asphalion (Liverpool),,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Coll. grave 31-36.,"Son of Peter and Jafoe Cole, of Freetown, Sierra Leone; husband of Cecilia R. Cole, of Freetown."
2191721,COLEMAN,FRANK,F,34,,21/07/1943,,Company Quartermaster Serjeant,Royal Engineers,,191 Rly. Operating Coy.,,United Kingdom,'1865571',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 67.,"Son of Ernest and Winifred Lavinia Coleman; husband of Gwendoline Phyliss Coleman, of Liss, Hampshire."
2191722,COLEMAN,RONALD SIDNEY,R S,23,,08/12/1943,,Corporal,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'934897',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 109.,"Son of Edward Penny Coleman and Florence Emma Coleman, of New Cross, London."
2191723,COLLINS,,S,44,,04/08/1944,,Sapper,Indian Engineers,,132 Rly. Operating Coy.,,Indian,'138402',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 22.,"Husband of Caroline Collins, of Machchli, Jullundur Cantonment, India."
2191724,CONNOLLY,THOMAS JOSEPH,T J,31,,27/12/1943,,Lieutenant,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'207758',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 11.,"Son of Owen and Margaret Connolly, of Glasgow; husband of Winifred Connolly, of Glasgow."
2191725,CONYERS,WILLIAM HENRY,W H,23,,05/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'981361',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 14.,"Son of James Reeve Conyers and Marjorie Augusta Conyers, of Morecambe, Lancashire."
2191726,COOMBER,OLIVER RYE,O R,30,,12/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1486219',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 16.,"Son of Alfred Charles and Agnes Esther Coomber, of Sevenoaks, Kent."
2191727,COOPE,ARTHUR,A,34,,13/08/1943,,Gunner,Royal Artillery,,"250 Bty., 28 Lt. A.A. Regt.",,United Kingdom,'1819515',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 77.,"Son of John and Alice Coope; husband of Catherine Coope, of West Bowling, Bradford, Yorkshire."
2191728,COOPER,BENJAMIN GEORGE,B G,38,,22/05/1942,,Gunner,Royal Artillery,,"286 Bty., 77 Lt. A.A. Regt.",,United Kingdom,'1832723',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 31.,Son of William and Mary Cooper; husband of May A. Cooper.
2191729,COOPER,JAMES BERNARD TURVILLE,J B T,32,,28/04/1943,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'515499',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 41.,Son of James Albert and Eleanor Maria Cooper.
2191730,COSULICH,WILFRED FRANCIS,W F,33,,23/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1311334',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 9.,"Son of Giulio and Bridget Cosulich, of Barry, Glamorgan."
2191731,COWARD,ARTHUR CECIL,A C,31,,09/10/1943,,Lieutenant,King's Own Scottish Borderers,Royal Indian Army Service Corps,,attd. 14 Mule Coy.,United Kingdom,'138310',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 90.,"Son of Cecil John Griffiths Coward, and of Gabrielle Coward, of Ightham, Kent."
