Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1738607,DENT,THOMAS JAMES,T J,20,,23/08/1918,,Rifleman,New Zealand Rifle Brigade,,"""A"" Coy., 3rd Bn. 3rd",,New Zealand,'54477',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas James and Martha Alice Dent, of Otaki, Wellington. Born at Porirua, Wellington."
1738609,DERBYSHIRE,WILLIAM FREDERICK,W F,20,,28/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,"""C"" Coy., 4th Bn. 3rd",,New Zealand,'20974',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Charles William and Elizabeth Derbyshire, of Nelson St., Papakura, Auckland."
1738588,COX,CLIFFORD,C,37,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'47862',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Benjamin William and Elizabeth Cox, of 62, Wainui Rd., Kaiti, Gisborne."
1738589,COX,WILFRED JAMES,W J,24,,27/03/1918,,Lieutenant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'41180',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Robert George and Lydia Harriett Cox, of 208, Karangahape Rd., Auckland; husband of Doris Keys (formerly Cox)."
1738590,COYLE,JOHN CHRISTOPHER,J C,0,,08/10/1918,,Corporal,New Zealand Machine Gun Battalion,,,,New Zealand,'6/4015',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Patrick and Mary Coyle, of 7, Copeland St., Wanganui."
1738591,CRAIG,ALONZO AUGUSTUS,A A,0,,27/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,attd. 3rd N.Z. Light T.M. Bty.,New Zealand,'65359',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John Calvin Craig, of 40, Derwent St., Island Bay, Wellington, and the late Margaret Craig."
1738593,CRAWFORD,ALBERT,A,0,,05/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'39178',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Robert Crawford, of 338, King St., Dunedin."
1738594,CRAWFORD,ALEXANDER MCCOUBRY,A M,28,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,"15th North Auckland Coy., 1st Bn.",,New Zealand,'14231',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Alexander and Jessie Crawford, of Kamo, Whangarei, North Auckland."
1738610,DEW,ALFRED GEORGE,A G,0,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63835',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Daisy Dew, of Ormondville, Napier."
1738611,DEXTER,ALBERT,A,26,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25209',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Maria Elizabeth Dexter, of 159, Tudor Rd., Leicester, England."
1738612,DICKSON,HERBERT ALEXANDER,H A,30,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/2991',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Rebecca Dickson, of 271, Somme Parade, Aramoho, Wanganui, and the late George Henry Dickson. Born in New Zealand."
1738613,DIGGS,HUBERT JOHN EDWARD,H J E,0,,30/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38361',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Alice Diggs, of 78, Mein St., Newtown, Wellington."
1738614,DOBSON,JAMES,J,22,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'25684',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. F. Dobson, of Valley Rd., Hikurangi, Auckland. Born in New Zealand."
1738615,DOHERTY,CHARLES,C,27,,07/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'42479',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Francis and Eliza Doherty, of Balmoral, Outram, Dunedin."
1738616,DONALDSON,IAN DOUGLAS,I D,22,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,"""G"" Coy., 1st Bn. 3rd",,New Zealand,'25688',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Peter John Donaldson, of Ranganui, North Auckland, and the late Annabella Donaldson. Born at St. Helier's Bay."
1738617,DOUGALL,ROBERT JAMES,R J,25,,08/10/1918,,Lance Corporal,New Zealand Machine Gun Battalion,,,,New Zealand,'25112',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Peter Bacon and Catherine Dougall; husband of Daisy Violet Victoria Dougall, of Leaver Settlement, Westport."
1738618,DOULL,JAMES,J,0,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'53330',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738619,DRYBURGH,ALEXANDER,A,0,,04/09/1918,,Lance Serjeant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3302',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738620,DRYDEN,JOHN WILLIAM,J W,0,,27/09/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,attd. 3rd Light T.M. Bty.,New Zealand,'23/122',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John Dryden; husband of Constance Hunter (formerly Dryden), of 92, St. Luke's Rd., Edgbaston, Birmingham, England."
1738621,DUE,CARL FREDERICK,C F,22,,02/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54240',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Jens Carl and Elizabeth Sara Due, of Havelock North, Hawke's Bay, Napier."
1738622,DUNGEY,ALFRED HUGH,A H,0,,12/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'47716',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Maria Dungey, of Dunedin, and the late James Dungey."
1738608,DENTON,ERNEST HAROLD,E H,0,,13/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'61560',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738543,BLUETT,CHARLES,C,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'31942',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Meraera Bluett, of Whakatane, Thames."
1738566,CARROLL,FRANCIS,F,0,,30/03/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'14227',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738502,ADAM,DAVID NORRIE,D N,35,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'47296',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. S. M. Adam, of Turfachie Kirriemuir, Scotland."
1738503,ADAMS,CLARENCE GEORGE,C G,20,,11/05/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'65525',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George and Jane Adams, of 71, Denbigh St., Feilding, Wellington."
1738504,ANDERSON,HENRY ROBERT RICHARD,H R R,31,,30/03/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11378',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Catherine Anderson, of Kennedy's Bay, Coromandel, Auckland."
1738505,ANDERSON,JOHN,J,0,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'14547',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. M. E. Millen (formerly Anderson), of Melbourne, Australia."
1738506,ANDERSON,LARS STANLEY,L S,42,,05/10/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'59090',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Eliza Anderson, of Summer St., Onehunga, Auckland. Born in New Zealand."
1738507,ANDERSON,PERCY LAIRD,P L,30,,24/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38105',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John Anderson, of Brunswick, Wanganui, and the late Agnes Anderson."
1738508,APPLEYARD,WILLIAM JOSEPH,W J,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3240',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Eleanor J. Appleyard, of Long Drive, St. Helier's Bay, Auckland."
1738509,ARMSTRONG,PURVIS FORD,P F,25,,06/04/1918,,Lieutenant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'18581',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Walter and Ruth Armstrong, of Greytown, Wellington."
1738510,ATKINSON,ARTHUR FELTON,A F,28,,08/10/1918,,Lance Corporal,New Zealand Machine Gun Battalion,,,,New Zealand,'37960',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Eliza Atkinson, of Inglewood, New Plymouth, and the late Arthur Edward Atkinson. Born in New Zealand."
1738511,AUSTIN,ALBERT HENRY,A H,22,,28/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/1454',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of A. W. and Jane Austin, of 22. Rose St., Timaru. Born at Oamaru. Also served at Gallipoli."
1738512,BABE,HAROLD WAKEFIELD,H W,26,,24/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25175',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas Christie and Fanny Eliza Babe, of Yates Rd., Otahuhu, Auckland. Born at Waikiekie."
1738513,BAGNALL,LEMUEL JOHN,L J,0,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'15093',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Horatio Nelson Bagnall and Jessie Bagnall, of 26. Mason's Avenue, Ponsonby, Auckland."
1738519,BALES,SAMUEL EDWARD,S E,0,,20/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'61983',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738530,BEATTIE,DONALD,D,0,,08/04/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'22919',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738540,BIDMEAD,JOHN VERNE,J V,0,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'41713',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738514,BAIGENT,JOHN WALLACE,J W,0,,29/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'46221',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Henry Baigent, of 78, Waimea St., Nelson."
1738515,BAIKIE,ROBERT SHERER,R S,0,,28/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'38484',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Peter and Janet Baikie, of 9th Avenue Tauranga, Thames."
1738516,BAILEY,STEPHEN GEORGE,S G,24,Mentioned in Despatches,12/09/1918,,Serjeant,New Zealand Rifle Brigade,,"""A"" Coy., 2nd Bn. 3rd",,New Zealand,'13722',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Julia C. Bailey, of Waiata, Feilding, Wellington, and the late George S. Bailey."
1738517,BAIRD,WALTER SNELLING,W S,30,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'56530',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late William and Ann Matilda Hooper Baird; husband of Olive Daiton Clarke (formerly Baird), of 24, Seymour St., Ponsonby, Auckland. Born in New Zealand."
1738518,BALDWIN,ROLAND LEONARD WALTER,R L W,0,,09/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'68657',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Joseph Thomas and Edith Mary Baldwin, of 34, Spencer St., Addington, Christchurch."
1738587,COWAN,JOHN WILLIAM,J W,36,,24/07/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63305',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late William and Annie Cowan. Born at Kia Ora, Oamaru."
1738592,CRAIG,THOMAS PEARSON,T P,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,attd. 3rd N.Z. Light T.M. Bty.,New Zealand,'59098',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738605,DELANEY,WILLIAM THOMAS,W T,0,,30/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'53328',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738520,BALLARD,WALTER JAMES,W J,40,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28648',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,Son of the late James and Emily Ballard. Born at Nelson.
1738521,BARBER,WILLIAM JOHN,W J,31,,16/07/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'68588',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Antony and Ann Barber, of 44, Church St., Rangiora, Christchurch."
1738573,CLAUSEN,WILFRED EDWARD,W E,0,,02/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'44930',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Kari Clausen, of Holly Bank, Marton, Wanganui."
1738574,CLAXTON,ALBERT PERCIVAL JUBILEE,A P J,28,,01/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'52576',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Margaret Claxton, of 23, Bath St. Christchurch, and the late Charles William Claxton."
1738575,CLEERE,RICHARD,R,24,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'49526',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Piree and Kate Cleere, of Brounstown Kilkenny, Ireland."
1738576,CLOTHIER,CHARLES AUGUSTUS,C A,30,,26/03/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'30346',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Charles and Matilda Clothier, of Waniku, Auckland. Born in New Zealand."
1738578,COLES,JAMES,J,0,,01/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'26/1574',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Mrs. Elizabeth Coles, of Hastings, Napier."
1738579,COLL,DANIEL,D,33,,28/03/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'29148',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Catherine Coll, of Wilmhurst St., Temuka, Timaru."
1738580,COLLETT,JOHN SPOWART,J S,31,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3533',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Samuel and Marion Collett, of Irwell St. Gore, Invercargill. Also served in Egypt."
1738581,CONNELL,HERBERT,H,42,,27/03/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,"12th Coy., 1st Bn.",,New Zealand,'6/2984',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Basil and Amelia Connell, of Tapu, Thames. Served in the South African Campaign. Born at Nelson."
1738582,COOPER,EDWARD JAMES,E J,0,,16/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'40516',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. H. T. Cooper, of Bronte, Sydney, New South Wales."
1738583,COOPER,MANCEL JOHN,M J,0,,29/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48174',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Christina Cooper, of Porewa, Rata."
1738584,COOPER,WALTER LESLIE,W L,28,,11/09/1918,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'48916',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Christopher Tom and Jemima Elizabeth Cooper, of 217, Fitzgerald Avenue, Christchurch."
1738585,CORIN,WALTER HENRY,W H,20,,27/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/1238',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Fanny St. George, of Princes St., Otahuhu, Auckland. Born in New Zealand."
1738586,CORRIGAN,MICHAEL,M,33,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13/2027',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Bernard and Sarah Corrigan, of Dirnan Lissan, Cookstown, Co. Tyrone. Ireland."
1738500,ABERNETHY,THOMAS MITCHELL,T M,27,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'55293',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Christopher and Georgina Elizabeth Abernethy, of 363, Cambridge Terrace, Christchurch. Born at Balclutha."
1738501,ABSOLUM,NORMAN WILLIAM LESLIE,N W L,33,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'42731',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Abraham and Georgjean Absolum, of Battery Rd., Napier. Born at Ross, Greymouth."
1738522,BARKER,GEORGE THOMAS,G T,41,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'28954',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Henry and Emma Barker, of 9, Rata St., St. Martin's, Christchurch. Born at Canterbury."
1738523,BARLOW,JAMES ROY,J R,22,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48614',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Albert Edwin and Mary Muir Barlow of 28, King St., Frankton Junction, Hamilton formerly of Invercargill."
1738524,BARNETT,GODFREY HARRY STEEL,G H S,24,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'49503',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Laura Barnett, of Miller St., Oamaru, North Otago, and the late Abraham Morris Barnett. Born at Waitahuna Gully."
1738525,BARRETT,GEORGE ARMITAGE,G A,31,,28/03/1918,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'31768',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of H. A. Barrett, of 188, Fore St. Upper Edmonton, London, England; husband of Gertrude E. Barrett, of 3, Holland Rd., Exeter, England."
1738526,BARRY,FREDERICK,F,0,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'64292',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George Henry and Jane Ann Barry, of 32, Hayden St., Auckland."
1738527,BARTON,FEODOR ELFICK,F E,37,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,"No. 16 Waikato Coy., 2nd Bn.",,New Zealand,'48613',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Arthur Edmund and Eliza Beelby Barton (nee Leeckie), of 9, Edensor Rd., Eastbourne, England."
1738528,BATER,RICHARD NORMAN,R N,23,,26/03/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,"16th Waikato Coy., 1st Bn.",,New Zealand,'12/2639',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Charles and Mary Francis Bater, of 87, Richmond Rd., Ponsonby, Auckland."
1738529,BAXTER,EDGAR GEORGE,E G,44,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'33815',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late George and Rachel Baxter; husband of Annie Baxter, of Hillsborough, Horsmonden, Kent, England. Born at Bedford, England."
1738531,BEATTY,GEORGE,G,31,,30/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'41718',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George and Ellen Beatty, of Umutaoroa, Dannevirke, Napier."
1738532,BEEHAN,ANSELM JEROME,A J,22,,27/03/1918,,Second Lieutenant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'22909',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Annie Theresa Beehan, of 86, Grafton Rd., Auckland."
1738533,BELL,JOHN MCPEAKE,J M,26,,25/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'51257',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Robert and Mary Bell, of 176, Papanui Rd., Christchurch. Born at Ashburton."
1738534,BENTLEY,JOHN ROBERT,J R,36,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'56234',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Elizabeth Bentley, of Hay Lane Farm, Foston, Derby, England."
1738535,BERENDT,GEORGE PHILIP,G P,0,,31/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/91',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Conrad and Louisa Berendt. Born at Hokitika, Greymouth."
1738536,BESWICK,FRANK,F,26,,24/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'61992',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Annie Beswick, of 13, Nova Place, Christchurch."
1738537,BETTRIDGE,WALTER,W,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'68104',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. A. Bettridge, of Hawera, New Plymouth."
1738538,BEWLEY,JOSEPH,J,32,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'47966',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Joseph and Sarah Bewley, of 112, Main St., Westington, England; husband of Jessie Edith Milham (formerly Bewley), of Kakaramea, Wellington."
1738539,BEY,WILLIAM FARQUHARSON,W F,32,,25/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38799',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Dr. William and Eveline D'Ainslie Bey, of Greytown, Wellington."
1738541,BIRCHALL,ALFRED URMSON,A U,33,,28/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'53121',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Sarah Birchall, of 648, North Rd., North-East Valley, Dunedin. Born in New Zealand."
1738542,BISCHOFF,GEORGE THOMAS,G T,0,,01/10/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'40291',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. T. Bischoff, of Crown St. Onehunga, Auckland."
1738544,BLYTON,STEVEN,S,36,,05/04/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'22932',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mary Blyton, of 7, Vicar St., Coogee, Sydney, Australia, and the late Charles Blyton. Born in New South Wales."
1738545,BOCK,ERNEST THEODORE,E T,37,,12/09/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'29609',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Isabella Jane Bock, of 19 Russell St., Linwood, Christchurch. Born in South Australia."
1738546,BOGGS,JAMES,J,26,,29/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54817',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,Son of the late William and Mary Boggs. Born in Napier.
1738547,BOLTON,WILLIAM HENRY,W H,33,,17/04/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3558',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Richard Bolton, of Silverdale Auckland, and Emma Bolton, of England, husband of Catherine Bolton, of 1, Servia St. Newton, Auckland."
1738548,BOUSTEAD,SAMUEL,S,0,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'52034',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738549,BOYCE,JOHN STANLEY,J S,21,,28/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'43911',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of David and Hannah Elizabeth Boyce, of corner of Manchester and Canon Sts., St. Albans, Christchurch."
1738550,BRACKEN,WILLIAM JAMES,W J,0,,13/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'33289',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738551,BRAMLEY,HUDSON ARMOND,H A,25,,28/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54634',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James and Ada Bramley, of 27, Claremont St., Newmarket; husband of Annie Bramley, of 27, Claremont St., Newmarket, Auckland."
1738552,BRANIFF,THOMAS JAMES,T J,0,,09/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'71178',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. D. C. Braniff, of Auckland."
1738553,BRENNAN,STEPHEN,S,23,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'14378',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Matthew and Ellen Brennan, of Victoria St., Onehunga, Auckland."
1738554,BROADGATE,FREDERICK KING,F K,30,,30/09/1918,,Lieutenant,New Zealand Engineers,,,,New Zealand,'26360',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Ellen Emma Kelso Broadgate, of 3, Mars Avenue, Edendale, Auckland, and the late Hewson Meanwell Broadgate. Born at Coromandel."
