Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
482450,HILL,CHARLES ALAN,C A,0,,30/11/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'4291',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. E. 31.,
482476,JONES,CHARLES JAMES,C J,29,,11/06/1917,,Lance Corporal,Australian Engineers,,13th Field Coy.,,Australian,'1552',Belgium,MESSINES RIDGE BRITISH CEMETERY,III. A. 38.,"Son of Alfred and Sarah Jones; husband of Elizabeth May Jones, of Woodstock St., Guildford, New South Wales. Native of Quirindi, New South Wales."
482513,LITTLE,CHARLES HENRY,C H,0,,18/08/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6047',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. A. 18.,"Son of John James and Elizabeth Little of Kilcoy, Queensland."
482570,MORAN,CHARLES FRANCIS,C F,20,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'889',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. C. 30.,"Son of James and Ellen Moran. Native of Glengarry, Tasmania."
482657,SCOTT,CHARLES DOUGLAS,C D,26,Military Cross,07/06/1917,,Lieutenant,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'',Belgium,MESSINES RIDGE BRITISH CEMETERY,II. B. 24.,"Son of William and Beatrice Haig Scott. Native of Ipswich, Queensland."
718875,ROSS,CHARLES HULM,C H,0,,21/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1598',Turkey (including Gallipoli),LONE PINE MEMORIAL,39.,
483560,SMITH,CHARLES HENRY,C H,0,,04/10/1917,,Private,Australian Pioneers,,2nd,,Australian,'2931',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 II. B. 3.,
484334,HOLDING,CHARLES GUSTAV,C G,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1935',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 III. C. 12.,
484450,LAUGHER,CHARLES BRUCE,C B,19,,24/09/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3320',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. F. 7.,"Son of Esther Laugher, of 58, Riversdale Rd., Camberwell, Victoria, Australia, and the late William James Laugher. Born at Wandiligong, Victoria."
1462279,HUNTLEY,CHARLES EDRIC,C E,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5587',France,VILLERS-BRETONNEUX MEMORIAL,,
1453520,YOUNG,CHARLES BOGIE,C B,30,Military Medal,24/04/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3011',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Mary Ann Young; husband of Elizabeth Young, of Bolgart, Western Australia. Born at East Newport, Fife, Scotland."
1462510,JOHNS,CHARLES HENRY,C H,0,,19/08/1916,22/08/1916,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2037',France,VILLERS-BRETONNEUX MEMORIAL,,
1453607,NANKIVELL,CHARLES GEORGE,C G,26,Military Medal,25/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'987',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of George Griffiths Nankivell and Edith Ada Nankivell, of Neerim, Victoria. Born in Queensland."
484762,RUFF,CHARLES WILLIAM,C W,20,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'916',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. B. 62.,"Son of Charles and Eliza Ruff, of Bluff, Queensland. Born in England."
1453786,NOTT,CHARLES EDMUND,C E,28,,23/11/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1972',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Elizabeth Ann Nott, of Mount Pleasant, Dunedoo, New South Wales, and the late James Nott. Born at Bolero, Dunedoo."
1457523,ANTHONY,CHARLES McPHERSON,C M,26,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1302',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William and the late Susan Anthony (nee McPherson), of 8th Street, Harvey, Western Australia. Born at Kilsyth, Scotland."
1457556,ARMOUR,CHARLES GILMOUR,C G,27,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4053',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Alexander Wyllie Armour and Caroline Armour, of Bongongolong Gundagai, New South Wales Born at Tooleybuc, New South Wales."
1457665,BAILEY,CHARLES EDWIN,C E,28,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3265',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Edwin and Caroline Bailey, of Parramatta Rd., Five Dock, New South Wales."
1457666,BAILEY,CHARLES HENRY,C H,29,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2563A',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Henry and Maria Agatha Bailey, of Edenhope, Victoria."
1453741,NOBLET,CHARLES EMIL,C E,20,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5737',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Charles and Victoria Noblet, of 3, Cooke St., Rozelle, New South Wales. Born at Sydney."
1453746,NOLAN,CHARLES HENRY,C H,19,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5066',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John Thomas and Clara Elsie Nolan, of ""Keithton,"" Oxford St., Burwood, New South Wales. Born at Granville."
487018,HAINES,CHARLES ERNEST,C E,0,,04/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'1839',Belgium,LONDON RIFLE BRIGADE CEMETERY,II. E. 24.,
524700,ELLINGWORTH,CHARLES HENRY,C H,22,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7730',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. N. 3.,"Son of Mr. and Mrs. Seth Ellingworth, of Bates Cottages, North St., Uppingham, Rutland, England."
487719,WATERSTON,CHARLES ALFRED,C A,0,,02/06/1917,,Driver,Australian Engineers,,3rd Div. Signal Coy.,,Australian,'25427',Belgium,MAPLE LEAF CEMETERY,A. 10.,"Son of Charles Alfred and Martha Waterston, of 2, Culma St., Glenhuntly, Victoria, Australia. Native of Walhalla, Victoria."
78557,FOOTE,CHARLES JAMES,C J,31,,25/10/1918,,Warrant Officer Class I,Australian Army Service Corps,,15th Coy.,,Australian,'6958',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. J. 23.,"Son of Charles and Elizabeth Ann Adams Foote. Of Sydney, New South Wales."
79306,REED,CHARLES VICTOR,C V,19,,25/08/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3447',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. D. 9.,"Son of William and Elizabeth Reed, of Timor St., Warrnambool, Victoria, Australia. Native of Warracknabeal, Victoria."
78598,GARRATT,CHARLES CLEMENT,C C,0,Distinguished Conduct Medal and Bar,09/11/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. B. 48.,"Son of Maggie Constance and the late Charles Edward Garratt, of Umfreville Rd., Harringay, London. Of Islington, London, England."
76859,CARTER,CHARLES EDWARD,C E,31,,12/08/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7044A',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. A. 3.,"Son of Charles and Elizabeth Carter; husband of G. M. Carter, of ""Heythrop,"" 46, Claremont Rd., Teddington, Mddx., England. Native of Ashtead, Surrey, England."
77005,EDWARDS,CHARLES THOMAS,C T,34,,25/08/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'7718',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 18.,"Son of James and Margaret Edwards, of Arrowtown, Central Otago, New Zealand; husband of Catherine A. Edwards, of 7, Junction St., Woollahra, Sydney, New South Wales, Australia."
77389,McBRIDE,CHARLES JOSEPH,C J,0,,02/08/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'962',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. A. 5.,
77349,LEDWARD,CHARLES HUBERT,C H,37,,04/09/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. E. 17.,"Son of Thomas Power Ledward and Marion Ledward; husband of Ethel Ledward, of 99, Hotham St., East Melbourne, Victoria, Australia."
2745398,SMITH,CHARLES STEPHEN,C S,0,,27/06/1919,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6833',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. L. 1849. (GRM/2*).,
83138,LEAHY,CHARLES RUSSELL,C R,0,,19/04/1918,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'31158',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 50.,"Son of John Albert and Phoebe Elizabeth Leahy, of Yangoora Rd., Belmore, New South Wales. Native of Fairfield, Sydney."
2745361,RANDALL,CHARLES HENRY,C H,0,,12/03/1921,,Trooper,Australian Light Horse,,1st,,Australian,'894',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 4362. (GRM/2*).,
2745099,BAKER,CHARLES ALBERT,C A,0,,16/04/1920,,Driver,Australian Field Artillery,,103rd Bty.,,Australian,'4336',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 2142. (GRM/2*).,
2745308,MARTIN,CHARLES FREDERICK,C F,31,,23/10/1920,,Able Seaman,Royal Australian Navy,,,,Australian,'7469',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 3258.,
74380,GIBBS,CHARLES HENRY,C H,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3991',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 33.,"Son of William N. and Annie Maud Gibbs, of Tongala, Post Office, Victoria, Australia."
2745274,LOVEJOY,CHARLES GEORGE,C G,0,,22/11/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3169',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Meth. 4. 64. (GRM/2*).,
2744882,RYDER,CHARLES SEPTIMUS,C S,0,,15/08/1916,,Private,Australian Infantry Base Depot,,,,Australian,'N35939',Australia,DUBBO GENERAL CEMETERY,C.E. 756. (GRM/2*).,"Son of Mr. and Mrs. A. Ryder, of Manly."
74720,McFARLINE,CHARLES MICHAEL,C M,0,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3181',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 57.,
134825,THOMAS,CHARLES ALFRED,C A,0,,10/03/1921,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1841',Australia,CHEWTON GENERAL CEMETERY,Meth. 271.,
2744839,CRAIG,CHARLES VOLNEY,C V,0,,27/11/1920,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3128',Australia,BRAIDWOOD GENERAL CEMETERY,R.C.,"Son of Mr. and Mrs. J. M. Craig, of Braidwood."
73993,BALLARD,CHARLES ROBERT,C R,19,,14/08/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3004',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 13.,"Son of William Henry and Mary Ballard, of 51, Wright St., Albert Park, Victoria, Australia. Native of Bendigo, Victoria."
2745542,HINCHEY,CHARLES PATRICK,C P,0,,16/11/1920,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'1533',Australia,SYDNEY (WAVERLEY) GENERAL CEMETERY,R.C. 20. 84. (GRM/2*).,"Husband of Mrs. E. G. Hinchey, of Centennial Park."
2745569,PEARCE,CHARLES GEORGE,C G,37,,08/08/1921,,Captain,Australian Field Artillery,,8th Bde.,,Australian,'',Australia,SYDNEY (WAVERLEY) GENERAL CEMETERY,C.E. Vault. 7. 1056. (GRM/2*).,"Son of Mr. and Mrs. E. T. Pearce, of Cremorne."
167658,KIRBY,CHARLES PARKER,C P,0,,18/02/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'',France,BOULOGNE EASTERN CEMETERY,VII. B. 13.,
107097,SMITH,CHARLES INGHAM,C I,33,,30/11/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'3137',Belgium,BERKS CEMETERY EXTENSION,II. C. 52.,"Son of Joseph and Sarah Smith, of Ligar St., East Bendigo, Victoria, Australia. Born at Leichardt."
183009,CHANDLER,CHARLES THOMAS,C T,0,,13/03/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4993',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",I. I. 37.,
154956,DOUGLAS,CHARLES KEITH,C K,20,,15/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4778',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 28.,"Son of Archibald and Helen Douglas, of Queenstown, Tasmania."
2749617,WOOLCOCK,CHARLES TEAGUE,C T,0,,31/01/1917,,Driver,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'969',United Kingdom,MELCOMBE REGIS CEMETERY,III. C. 2720.,
156648,PIGG,CHARLES WARDLE,C W,0,,14/09/1917,,Private,Australian Pioneers,,5th,,Australian,'2838',Belgium,THE HUTS CEMETERY,V. C. 15.,
716084,CANE,CHARLES HERBERT,C H,0,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1116',Turkey (including Gallipoli),LONE PINE MEMORIAL,17.,"Son of the late Fredrick Col]in Cane and Jane Cane. Native of Batemans Bay, New South Wales."
490345,NICHOLLS,CHARLES HARRY,C H,19,,12/09/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2854',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. A. 19.,"Son of William Wood Nicholls and Catherine Lyon Nicholls. Born at Port Macquarie, New South Wales."
715506,ADAM,CHARLES ROBERT,C R,34,,05/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'402',Turkey (including Gallipoli),LONE PINE MEMORIAL,44.,"Son of James and Isabella Ann Adam (nee Robb) Native of Elgin, Scotland."
715614,ATTWOOD,CHARLES NEVILLE,C N,43,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1778',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,"Son of Charles and Esther Anne Attwood. Native of Conderton, Tewkesbury, England."
715745,BEDFORD,CHARLES LESLIE,C L,0,,13/10/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'509',Turkey (including Gallipoli),LONE PINE MEMORIAL,65.,
715626,BACKMAN,CHARLES JAMES,C J,0,,25/04/1915,29/04/1915,Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'77',Turkey (including Gallipoli),LONE PINE MEMORIAL,32.,
715629,BAGOT,CHARLES ERNEST,C E,0,,09/11/1915,,Trooper,Australian Light Horse,,3rd,,Australian,'263',Turkey (including Gallipoli),LONE PINE MEMORIAL,3.,
715653,BALDWIN,CHARLES ROBERT,C R,0,,31/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1522',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,
715669,BANKS,CHARLES ELLIOT,C E,20,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'741',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,"Son of Charles Cecil and Alice Mary Banks, of ""Moroka,"" Beach Rd., Hampton, Victoria, Australia. Native of Melbourne."
715684,BARNES,CHARLES ALBERT,C A,35,Mentioned in Despatches,28/04/1915,,Captain,"Australian Infantry, A.I.F.",,11th Bn,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,33.,"Son of William and Elizabeth Williams Barnes, of Johnson St., Guildford, Western Australia. Native of London, England. His brother Gordon Howard Barnes also fell"
715883,BRADDOCK,CHARLES THOMAS,C T,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2283',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,
489632,FORDHAM,CHARLES THOMAS,C T,27,,10/10/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1535',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. L. 11.,"Son of Charles and Jemima Fordham, of 54, Selwyn Avenue, Higham's Park, Chingford, Essex, England."
715789,BINGE,CHARLES LESLIE,C L,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn,,Australian,'2126',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,
715794,BIRD,CHARLES ARTHUR,C A,0,,26/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'904',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,
715842,BONAVIA,CHARLES EMANUEL,C E,27,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'157',Turkey (including Gallipoli),LONE PINE MEMORIAL,33.,"Son of Emanuel T. and Georgina Bonavia, of 331, Strada St. Paolo, Valetta, Malta."
715944,BROWN,CHARLES GEORGE,C G,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn,,Australian,'1008',Turkey (including Gallipoli),LONE PINE MEMORIAL,33.,
716141,CAWSEY,CHARLES ERNEST,C E,0,,07/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1734',Turkey (including Gallipoli),LONE PINE MEMORIAL,25.,
716162,CHAPMAN,CHARLES PERCY,C P,23,,21/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2128',Turkey (including Gallipoli),LONE PINE MEMORIAL,41.,"Son of George and Mary Ann Chapman, of Church St., Sawtry, Peterborough, England."
716193,CHRISTOPHER,CHARLES LESLIE,C L,23,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1249',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,"Son of Robert and Emily Christopher, of Ewing St., Kadina, South Australia."
716247,COLE,CHARLES WILLIAM,C W,19,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1146',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,"Son of James Grainger Cole and Emily Cole, of ""Bricavay,"" Barker Rd., Prospect, South Australia. Native of Adelaide."
716311,CORNALL,CHARLES JOHN,C J,0,,06/08/1915,09/08/1915,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1731',Turkey (including Gallipoli),LONE PINE MEMORIAL,21.,
716333,COX,CHARLES GEORGE,C G,20,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1929',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,"Son of Ebenezer and Elizabeth Jane Cox, of Eltham, Victoria, Australia. Native of Burnley."
490212,MARTIN,CHARLES EDWARD,C E,0,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2849',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. M. 12.,
716408,DALE,CHARLES CONING,C C,0,,07/08/1915,,Lieutenant,Australian Light Horse,,8th,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,5.,
719611,WENTWORTH,CHARLES BENJAMIN,C B,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1604',Turkey (including Gallipoli),LONE PINE MEMORIAL,27.,"Son of of George and Elizabeth Wentworth, of Dederang, Victoria, Australia. Native of Longwarry."
716960,GORDON,CHARLES GEORGE,C G,45,,25/04/1915,,Major,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,16.,"Son of Robert and Annie Gordon; husband of J. M. E. Gordon. Native of Kingstown, Ireland."
719578,WEBB,CHARLES HENRY,C H,0,,22/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1308',Turkey (including Gallipoli),LONE PINE MEMORIAL,60.,
718166,MATTERS,CHARLES ADAMS,C A,0,,07/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2002',Turkey (including Gallipoli),LONE PINE MEMORIAL,25.,
490445,PETTIGROVE,CHARLES HUDD,C H,20,,22/09/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5453',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. N. 37.,"Son of Arthur James and Mary Jane Pettigrove, of 280, Hamersley Rd., Subiaco, Western Australia. Native of Perth, Western Australia."
716647,ELDRIDGE,CHARLES EDWARD,C E,0,,25/09/1915,,Trooper,Australian Light Horse,,7th,,Australian,'862',Turkey (including Gallipoli),LONE PINE MEMORIAL,4.,
716696,FAIRBEARD,CHARLES HENRY,C H,0,,04/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'55',Turkey (including Gallipoli),LONE PINE MEMORIAL,53.,
716701,FALK,CHARLES JOHN,C J,0,,25/04/1915,29/04/1915,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'219',Turkey (including Gallipoli),LONE PINE MEMORIAL,32.,
716758,FITZHANNAM,CHARLES EDGAR,C E,25,,27/08/1915,,Trooper,Australian Light Horse,,5th,,Australian,'604',Turkey (including Gallipoli),LONE PINE MEMORIAL,4.,"Son of Mrs. Kate Holyoake, of Victoria St., Mackay, Queensland, and the late Charles Fitzwilliam Hannam. Native of Brisbane."
716759,FITZHERBERT,CHARLES EDWARD,C E,0,,04/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1496',Turkey (including Gallipoli),LONE PINE MEMORIAL,46.,
716794,FORSTER,CHARLES STANLEY,C S,20,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1126',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,"Son of Charles Edward and Grace Isabel Forster, of Wyuna Rd., Point Piper, Sydney. Native of Goondi, Queensland."
716844,FULLER,CHARLES UPTON,C U,0,,30/08/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'214',Turkey (including Gallipoli),LONE PINE MEMORIAL,58.,"Son of Edward and Sarah Ann Fuller. Native of Dural, New South Wales."
716921,GILLATT,CHARLES FREDERICK,C F,0,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1399',Turkey (including Gallipoli),LONE PINE MEMORIAL,61.,
716931,GILROY,CHARLES WILLIAM,C W,20,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2260',Turkey (including Gallipoli),LONE PINE MEMORIAL,41.,"Son of Charles John and Annie Gilroy, of Cross House, West Woodburn, Newcastle-on-Tyne. Native of Bellingham, Northumberland, England."
717010,GREENHAM,CHARLES GUSTUS,C G,0,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'58',Turkey (including Gallipoli),LONE PINE MEMORIAL,41.,
717161,HARDAKER,CHARLES WILLIAM,C W,19,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1188',Turkey (including Gallipoli),LONE PINE MEMORIAL,61.,"Son of Arthur and Rosina Hardaker, of 85, Hordern St., Newtown, New South Wales. Native of Sydney."
717228,HAYES,CHARLES HENRY,C H,0,,10/09/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1240',Turkey (including Gallipoli),LONE PINE MEMORIAL,64.,
717414,HUNT,CHARLES LAWRENCE,C L,20,,25/04/1915,,Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'498',Turkey (including Gallipoli),LONE PINE MEMORIAL,32.,"Son of Fred O. and Mary Hunt, of 8, Gilbert St., Gilberton, Adelaide."
717462,JAKEMAN,CHARLES JAMES,C J,0,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1034',Turkey (including Gallipoli),LONE PINE MEMORIAL,61.,
717506,JOHNSON,CHARLES FREDERICK,C F,22,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'951',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,Son of Charles A. and Annie E. Johnson. Native of North Melbourne.
528190,EITZEN,CHARLES EDWARD,C E,24,,07/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'33',France,"ST. HILAIRE CEMETERY EXTENSION, FREVENT",D. 5.,"Son of Rudolph C. G. and Marie L. Eitzen. Native of Norwood, Adelaide."
717582,KELLY,CHARLES OSWALD,C O,0,,31/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'868',Turkey (including Gallipoli),LONE PINE MEMORIAL,21.,"Son of Joseph and Emma Kelly, of 5, Leichhardt St., Glebe, New South Wales. Native of Bathurst."
717641,KING,CHARLES LESLIE,C L,0,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1830',Turkey (including Gallipoli),LONE PINE MEMORIAL,55.,"Son of Charles Thomas William and Margaret King. Native of Wodonga, Victoria."
717642,KING,CHARLES WESLEY,C W,24,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'373',Turkey (including Gallipoli),LONE PINE MEMORIAL,59.,"Son of Charles and Esther King, of Westbrook Avenue, Wahroonga, New South Wales."
717705,LAMONT,CHARLES ROBERT,C R,0,,22/08/1915,,Regimental Sergeant Major,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'59',Turkey (including Gallipoli),LONE PINE MEMORIAL,59.,
717709,LANE,CHARLES HENRY,C H,0,,29/06/1915,,Trooper,Australian Light Horse,,9th,,Australian,'294',Turkey (including Gallipoli),LONE PINE MEMORIAL,9.,Regt.
717747,LEE,CHARLES JAMES,C J,0,,12/08/1915,,Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'162',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,
717757,LEER,CHARLES EDWARD,C E,0,Mentioned in Despatches,25/04/1915,,Captain,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,Son of William Alfred and Mary Ann Leer. Native of New South Wales.
717865,McANALLY,CHARLES RUSSELL,C R,0,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'906',Turkey (including Gallipoli),LONE PINE MEMORIAL,7.,
717913,MacDERMOTT,CHARLES LESLIE,C L,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'879',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,
