Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
20145,FOSTER,,C,0,,21/10/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8518',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,III. A. 1.,
20147,FOSTER,,F J,0,,09/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'S/6731',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 105.,
20665,JORDAN,,M,0,,10/01/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'15276',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 11.,
20485,HODGE,ROBERT SAMUEL,R S,0,,10/12/1915,,Private,Canadian Mounted Rifles,,4th Regt.,,Canadian,'106021',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,III. A. 23.,
20487,HODGSON,,A,0,,12/04/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'66354',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. A. 21.,
20490,HOGAN,,J W,0,,15/09/1918,,Second Lieutenant,Royal Air Force,,149th Sqdn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 22.,
20528,HOWARD,WILLIAM,W,0,,27/07/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'5398',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 10.,
20532,HOWELL,DONALD,D,0,,22/10/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442844',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 64.,
20534,HUBBARD,,F J,0,,02/10/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17377',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 60.,
20812,LILLEY,,J,0,,06/01/1916,,Private,Royal Army Medical Corps,,73rd Field Amb,,United Kingdom,'46095',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 9.,
20816,LINDSAY,,R,0,,05/11/1918,,Lance Corporal,Royal Irish Rifles,,15th Bn.,,United Kingdom,'1868',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 41.,
6005450,PAWLAK,ANTON,A,0,,09/02/1919,,Musketier,German Army,,11./R.I.R.77,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row G Joint Grave 15.,
19438,BEACH,,L,0,,05/02/1916,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'2817',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 22.,
19442,BEARD,,R W,0,,22/01/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'57215',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. F. 44.,
19557,BRAWN,,A J,0,,02/11/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'22066',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 76.,
19696,CARR,,M,27,Military Medal,14/04/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10621',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. A. 40.,"Nephew of Susan Main, of 19, Rodney St., Glasgow."
19567,BRETT,,T,0,,24/10/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/508634',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 34.,
19308,ADAMS,,J,0,,27/01/1918,,Gunner,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'145014',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. F. 46.,
19310,ADAMS,,T D,0,,01/10/1917,,Private,Army Service Corps,,"Mechanical Transport School of Instruction,",,United Kingdom,'T4/088408',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 16.,
19311,ADAMS,,W J,0,,10/03/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'11117',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 37.,
19342,ANDERSON,,J,0,,15/03/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'4/9483',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 40.,
19375,AUKLAND,,W,0,,17/09/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'1629',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 30.,
19380,AVERY,,F,0,,03/09/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'28570',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 7.,
19381,AVERY,,J,0,,08/08/1918,,Private,Cameronians (Scottish Rifles),Labour Corps,2nd/5th Bn.,transf. to (482344) 68th Coy.,United Kingdom,'203534',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 37.,
20593,JACKSON,,E H,0,,24/03/1918,,Private,Army Service Corps,,Mechanical Transport School of Instruction,,United Kingdom,'M/337226',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. F. 76.,
20599,JAMES,,F,0,,12/05/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'33947',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 81.,
20601,JAMES,,H,0,,24/06/1918,,Serjeant,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'16038',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 86.,
4030043,YANG FANG CH'IH,,,0,,08/05/1918,,Labourer,Chinese Labour Corps,,55th Coy.,,United Kingdom,'19388',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VII. B. Joint grave 21.,
4030044,KAO TIEN HSIANG,,,0,,18/05/1918,,Labourer,Chinese Labour Corps,,85th Coy.,,United Kingdom,'61491',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VII. B. Joint grave 22.,
4030045,WANG SHEN HSIANG,,,0,,15/05/1918,,Labourer,Chinese Labour Corps,,73rd Coy.,,United Kingdom,'59633',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VII. B. Joint grave 22.,
4030046,CHANG LING KE,,,0,,19/05/1918,,Labourer,Chinese Labour Corps,,40th Coy.,,United Kingdom,'50221',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VII. B. Joint grave 23.,
4030047,WANG WEN MING,,,0,,19/05/1918,,Labourer,Chinese Labour Corps,,40th Coy.,,United Kingdom,'28000',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VII. B. Joint grave 23.,
4030048,WANG CHI CH'ING,,,0,,19/05/1918,,Labourer,Chinese Labour Corps,,44th Coy.,,United Kingdom,'27332',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VII. B. Joint grave 24.,
4030049,SUN CH'ING T'ANG,,,0,,19/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'31969',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VII. B. Joint grave 24.,
6001075,BREUER,PETER,P,0,,04/02/1919,,Musketier,German Army,,6./I.R.163,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row G Joint Grave 16.,
7503341,CZERWINSKI,TADEUSZ,T,32,,22/08/1942,,Kapitan,Polish Air Force,,306 Sqdn.,,Polish,'P/1290',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot VIII Row A Grave 16.,
6001967,FRANZ,HEINRICH,H,0,,27/11/1918,,Gefreiter,German Army,,5./I.R.93,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row F Grave 25.,
6001711,EMMLER,KARL,K,0,,19/11/1917,,Leutnant der Reserve,German Army,,12./22.Bayer.I.R.,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row E Joint Grave 24.,
4030051,FANG YU HENG,,,0,,23/05/1918,,Labourer,Chinese Labour Corps,,73rd Coy.,,United Kingdom,'59187',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VII. C. Joint grave 1.,
4030052,YAO K'E I,,,0,,27/05/1918,,Labourer,Chinese Labour Corps,,164th Coy.,,United Kingdom,'75070',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VII. C. 2.,
4030053,CH'EN WEN KANG,,,0,,01/06/1918,,Labourer,Chinese Labour Corps,,48th Coy.,,United Kingdom,'22332',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VII. C. Joint grave 3.,
4030054,LI HSIEN CHANG,,,0,,31/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'26977',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VII. C. Joint grave 3.,
6001829,FELLER,MAX,M,0,,19/11/1914,,Unteroffizier,German Army,,12./R.I.R.12,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6 Row D Grave 14.,
6007012,SIEGMUND,ERNST,E,0,,12/11/1917,,Leutnant,German Army,,6./I.R.59,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row E Joint Grave 21.,
6007232,STELZLE,FRIDOLIN,F,0,,12/02/1918,,Landsturmmann,German Army,,5./3.Bayer.I.R.,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row E Joint Grave 28.,
6007777,VOSS,ERICH,E,0,,15/02/1919,,Schuetze,German Army,,1.M.G.K./I.R.450,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row G Joint Grave 11.,
4030119,MAO HUNG CH'ANG,,,0,,18/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'31895',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Chin.Spec Mem 15.,
4030120,CHIANG TA YU,,,0,,18/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'50414',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Chin.Spec Mem 16.,
4030121,LI TENG YUAN,,,0,,18/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'50525',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Chin.Spec Mem 17.,
4030122,HSI HSING FEN,,,0,,18/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'54672',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Chin.Spec Mem 18.,
6008372,ZIMMERMANN,,,0,,30/07/1918,,Soldat,German Army,,8./I.R.14,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row F Joint Grave 7.,
22250,MAYES,,W,0,Distinguished Conduct Medal and Bar,25/12/1915,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'6655',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 2.,
22406,O'CONNOR,,A,0,,12/04/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'301004',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. A. 22.,
22604,REID,,J,0,,24/03/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'9263',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 47.,
22842,SMITH,,T,0,,21/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'20128',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 32.,
19623,BURCHER,,A E,0,,27/04/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'43678',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. A. 74.,
6006203,SADOWSKI,KURT,K,0,,22/08/1918,,Musketier,German Army,,3./I.R.140,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row F Joint Grave 14.,
19803,COLLIGAN,,A,0,,28/07/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'41744',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 11.,
20011,DOWSETT,,F J,0,,17/11/1918,,Corporal,Royal Air Force,,1st Aircraft Supply Depot,,United Kingdom,'51094',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 62.,
20227,GILKS,,A,0,,07/03/1917,,Corporal,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'17611',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 36.,
20571,HUTCHISON,,D,0,,18/10/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/7584',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 59.,
20727,KIRK,,P,23,,10/05/1917,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'240127',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 80.,
23316,WILLIAMS,JAMES,J,25,,31/08/1918,,Private,Cape Coloured Labour Regiment,,,,South African,'304',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 105.,
6002988,HILDEBRAND,JOHANN,J,0,,11/12/1918,,Ersatz-Reservist,German Army,,3./I.R.124,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row G Joint Grave 3.,
6003235,IYWART,,G,0,,22/08/1918,,Soldat,German Army,,I.R.169,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row F Joint Grave 16.,
6001071,BRETZIGHEIMER,GABRIEL,G,0,,02/05/1917,,Musketier,German Army,,10./I.R.176,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6 Row D Grave 19.,
6005344,OELSCHLAEGER,KARL,K,0,,28/11/1918,,Gefreiter,German Army,,6./I.R.360,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row F Joint Grave 25.,
6002339,GOTTSCHALK,WILLI,W,0,,10/11/1917,,Musketier,German Army,,6./I.R.460,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row E Joint Grave 20.,
22137,MACER,,C D,0,,21/10/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'1722',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 62.,
22184,McLEOD,SIMON,S,27,,27/06/1917,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'6314',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VI. B.W.I. 9.,
22328,MORRISON,,J,0,,17/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/41569',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 76.,
22542,POPE,,G,0,,23/10/1915,,Pioneer,Royal Engineers,,4th Labour Bn.,,United Kingdom,'115594',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,III. A. 3.,
22794,SKINNER,WILFRED THOMAS,W T,0,,26/02/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'451934',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 31.,
22891,STEELE,,J,0,,12/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'13955',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 18.,
23008,TOMLINSON,,W G,0,,10/08/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'133922',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 42.,
23178,WHITTAKER,,H,0,Military Medal,05/05/1918,,Lance Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'235625',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. A. 88.,
20454,HIGGINS,,P,0,,28/06/1916,,Gunner,Royal Garrison Artillery,,24th Trench Mortar Bty.,,United Kingdom,'1587',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. C. 15.,
20518,HOREN,STEPHEN,S,0,,21/08/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'746015',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 44.,
20778,LEADBEATER,,C,0,,27/07/1916,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'24251',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 19.,
23283,WRAGG,,A,0,,03/03/1919,,Aircraftman 2nd Class,Royal Air Force,,3rd Balloon Wing,,United Kingdom,'67787',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. F. 46.,
4030111,CHOU YU CHIEH,,,0,,18/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'27583',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Chin.Spec Mem 7.,
6003400,KAISER,ADAM,A,0,,24/01/1919,,Infanterist,German Army,,2./Bayer.R.I.R.5,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row G Joint Grave 9.,
6002180,GENTSCH,WILLY,W,0,,03/04/1919,,Gefreiter,German Army,,12./I.R.107,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row G Grave 17.,
22121,McCOTTER,FRANK,F,0,,27/01/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'7292',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. F. 47.,
6006274,SCHAEFER,KARL,K,0,,10/04/1919,,Wehrmann,German Army,,4./I.R.417,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row G Joint Grave 17.,
6005336,OBERT,JOSEPH,J,0,,19/11/1914,,Musketier,German Army,,1./R.I.R.240,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6 Row D Grave 12.,
4030050,CHENG MING YUAN,,,0,,19/05/1918,,Labourer,Chinese Labour Corps,,180th Coy.,,United Kingdom,'108667',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VII. C. Joint grave 1.,
6000860,BLOCH,JOSEF,J,0,,15/11/1917,,Schuetze,German Army,,3.M.G.K./I.R.212,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row E Joint Grave 23.,
6004492,LOBER,GOTTLIEB,G,0,,19/07/1918,,Musketier,German Army,,9./R.I.R.268,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row F Joint Grave 2.,
19397,BALL,,A E,0,,14/03/1916,,Serjeant,Royal Engineers,,Inland Water Transport,,United Kingdom,'135027',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 39.,
22799,SLATER,,R,0,,02/09/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'19234',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 5.,
23088,WALSH,,J J,0,,15/07/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'302741',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 72.,
6008067,WESTEBBE,OTTO,O,0,,23/10/1918,,Musketier,German Army,,11./I.R.55,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row F Joint Grave 18.,
19713,CHADWICK,,J,0,,20/10/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20807',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 68.,
19874,COYLE,,P,0,,10/06/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'20527',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. C. 5.,
20083,EYRE,,H W,0,,29/07/1916,,Captain,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 22.,
20136,FLITTON,,W,0,,06/08/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'202819',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 11.,
20336,HALLIDAY,ROBERT JOHN,R J,0,,29/09/1916,,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'442305',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 58.,
20651,JONES,,J W,0,,03/08/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'38107',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 6.,
23241,WILSON,,J W,0,,17/03/1916,,Sapper,Royal Engineers,,24th Div. Signals,,United Kingdom,'43044',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 44.,
4030041,FANG I CH'ING,,,0,,16/02/1918,,Labourer,Chinese Labour Corps,,106th Coy.,,United Kingdom,'43060',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VII. B. 20.,
4030118,MA YU MING,,,0,,10/05/1918,18/05/1918,Labourer,Chinese Labour Corps,,,,United Kingdom,'31890',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Chin.Spec Mem 14.,
6000946,BONNES,FRITZ,F,0,,29/11/1918,,Musketier,German Army,,9./R.I.R.34,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row F Joint Grave 26.,
19359,ARMITAGE,,F,0,,01/08/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'203149',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 84.,
19491,BLAKE,,W,0,,07/10/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'18197',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 29.,
19816,COLTMAN,,W,0,,04/09/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'66401',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 64.,
19818,CONNELLY,,J,0,,07/07/1917,,Driver,Royal Field Artillery,,160th Bde.,,United Kingdom,'L/38910',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 50.,
23035,TURNBULL,THOMAS AITKIN,T A,0,,07/06/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'760570',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 12.,
19819,CONNINGTON,JOHN,J,0,,12/12/1915,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'2482',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 172.,
6003566,KETTLER,KARL,K,0,,11/10/1917,,Musketier,German Army,,3.M.G.K./I.R.77,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row E Joint Grave 8.,
6003683,KLENKE,GEORG,G,0,,08/10/1917,,Vizefeldwebel,German Army,,6./I.R.79,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row E Grave 5.,
6002595,HAMANN,EMIL,E,0,,05/04/1919,,Soldat,German Army,,,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row G Joint Grave 16.,
6002866,HENKE,ERNST,E,0,,20/08/1918,,Unteroffizier,German Army,,4./I.R.140,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row F Joint Grave 13.,
6000909,BOEHM,ALFRED,A,0,,24/04/1919,,Grenadier,German Army,,6./G.Gren.R.1,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6 Row D Grave 1.,
6000994,BOETTGER,ARTHUR,A,0,,22/02/1919,,Landsturmmann,German Army,,3./R.I.R.10,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row G Joint Grave 12.,
6000547,BOCHUM,KARL,K,0,,21/11/1914,,Reservist,German Army,,1.Lb.Kp./G.R.z.Fuss 1,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6 Row D Grave 15.,
6007923,WEGENER,RICHARD,R,0,,20/07/1918,,Musketier,German Army,,12./R.I.R.269,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row F Joint Grave 4.,
4000112,OLIVER,,W,0,,14/04/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'18883',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. D. 7.,
4030055,LI SHOU CHEN,,,0,,05/06/1918,,Labourer,Chinese Labour Corps,,164th Coy.,,United Kingdom,'108549',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VII. C. Joint grave 4.,
4030123,CHANG HSI,,,0,,19/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'54902',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Chin.Spec Mem 19.,
6003441,KAMPFLING,WILHELM,W,0,,11/10/1917,,Gefreiter,German Army,,10./G.R.z.F.5,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row E Joint Grave 8.,
6007659,VAN DER PUTTEN,JOSEF,J,0,,29/10/1917,,Musketier,German Army,,5./R.I.R.240,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row E Joint Grave 14.,
6007281,STOLLFUS,FRIEDRICH,F,0,,21/02/1919,,Soldat,German Army,,1./R.I.R.245,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row G Grave 19.,
6007477,THIELE,ARTHUR,A,0,,30/06/1918,,Unteroffizier,German Army,,2./I.R.102,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row E Joint Grave 36.,
6007058,SLANIA,AUGUST,A,0,,22/11/1918,,Fuesilier,German Army,,1./Fues.R.38,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row F Joint Grave 24.,
6007061,SMARSLY,PAUL,P,0,,26/10/1918,,Jaeger,German Army,,3./R.Jaeg.Btl.14,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row F Joint Grave 19.,
6007319,STREESE,HERMANN,H,0,,20/07/1918,,Musketier,German Army,,9./R.I.R.229,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row F Joint Grave 4.,
6007018,SIEMSSEN,PAUL,P,0,,21/08/1918,,Unteroffizier,German Army,,1./I.R.140,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row F Joint Grave 11.,
20015,DRANSFIELD,,J C,0,,08/04/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'38554',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. A. 4.,
20098,FEBEY,AUBREY GARNED,A G,0,,16/02/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3318',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. F. 56.,
20143,FORSYTHE,WINDSOR DOUGLAS,W D,0,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4781',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 38.,
