Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
96234,GOULD,ALFRED NOEL,A N,0,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3150',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. G. 13.,
96235,GOWARD,GEORGE SILVESTER,G S,24,,08/09/1917,,Corporal,Australian Pioneers,,1st,,Australian,'31A',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. D. 10.,"Son of Robert and Elizabeth Goward, of Kiah River, Near Eden, New South Wales."
96236,GRAHAM,,A,0,,13/12/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'18418',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 40.,
96237,GRAHAM,JOHN ISMAY,J I,21,,18/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 124th Bde.",,United Kingdom,'74312',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 23.,"Son of William George and Mary Graham, of Bothel, Aspatria, Cumberland. Voluntary enlistment."
96238,GRAHAM,,J,21,,03/08/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'23376',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 3.,"Son of James and Margaret Graham, of 36, Limehill St., Ligoniel, Belfast."
96239,GRANT,,E,0,,16/08/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'101149',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Spec. Memorial 2.,
96270,HAGUE,,J,23,,16/08/1917,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'244049',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. C. 19.,"Son of Harry and Fanny Hague, of 54, Church Lane, Marple, Cheshire."
96271,HAINES,,A,0,,27/09/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'53593',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. K. 24.,
96272,HAKAINSSON,FRANCIS ROBERT,F R,0,,29/09/1917,,Private,Australian Pioneers,,2nd,,Australian,'1708',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 10.,
96273,HAKESLEY,WILLIAM BOYES,W B,27,,02/10/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'52425',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 11.,"Son of George and Elizabeth Hakesley, of Ivy Cottage, Willoughby, Rugby."
96274,HALE,,J,0,,29/11/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13614',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 6.,
96275,HALL,FREDERICK DONALD,F D,23,,25/10/1917,,2nd Corporal,Royal Engineers,,95th Field Coy.,,United Kingdom,'46999',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 27.,"Son of Herbert Alison Hall, of 22, Essex St., Norwich."
96276,HALL,JOSEPH,J,35,,07/10/1917,,Gunner,Royal Garrison Artillery,,30th Siege Bty.,,United Kingdom,'294825',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 2.,"Son of John William and Catherine Hall, of Hull. Bty. Shoemaker."
96277,HALL,,J,0,,24/09/1917,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'67221',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 42.,
96278,HALL,,L S,0,,11/11/1915,,Lance Corporal,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'14267',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 21.,
96279,HALL,WALTER,W,26,,29/09/1917,,Private,Australian Pioneers,,2nd,,Australian,'2686',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 13.,"Son of Alexander and Elizabeth Ann Hall, of Westal Rd., Spring Vale, Victoria, Australia. Native of Melboume, Victoria."
96280,HALLIWELL,,W,0,,19/02/1916,,Sapper,Royal Engineers,,129th Field Coy.,,United Kingdom,'65813',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 27.,
96281,HALPIN,,E,0,,27/07/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5799',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 6.,
96282,HAMILTON,CLAUD WILLIAM,C W,27,,06/11/1917,,Captain,Royal Garrison Artillery,,287th Siege Bty.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 5.,"Son of the Rev. Frederick John and Jane Hamilton, of 7, St. Andrew's Rd., West Kensington, London. Native of High Barnet, Herts. Joined Artists' Rifles, 1914. 2nd Lt. K.R.R., 1915-1916. His brother Noel Crawford Hamilton also fell."
96283,HAMILTON,COLIN,C,20,,03/12/1917,,Private,New Zealand Machine Gun Corps,,No. 2 Coy.,,New Zealand,'26609',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 15.,"Son of James and Janet Hamilton, of Paeroa, New Zealand."
96284,HAMILTON,RAYMOND,R,25,,24/01/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'20999',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 38.,"Son of Mary Honor Hamilton, of 21, Gordon Rd., Mount Eden, Auckland, New Zealand, and the late J. K. Hamilton. Native of Whitianga, Auckland."
96285,HAMILTON,THOMAS REGINALD,T R,0,,25/09/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'28961',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. G. 1.,
96286,HAMMOND,,A,0,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3718',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 4.,
96336,HENNEKER,GEORGE JAMES,G J,32,,12/01/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'1/037',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 32.,"Son of James and Elizabeth Henneker, of 70, Nairn St., Wellington, New Zealand."
96337,HENNESSEY,EDWARD,E,0,,09/09/1917,,Private,Australian Pioneers,,1st,,Australian,'2367',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. D. 9.,
96338,HENSEY,,M,0,,15/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3272',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. K. 4.,
96339,HERNAGE,,H E,0,,07/01/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'8901',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. B. 2.,
96340,HERRINGTON,,A E,19,,15/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/4791',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 2.,
96341,HESSION,,P,22,,05/12/1917,,Private,Royal Army Medical Corps,,1st/3rd (West Riding) Field Amb,,United Kingdom,'403641',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 15.,"Son of Mr. J. Hession, of 43, Hollinhurst, Woodlesford, Leeds."
96342,HEWISON,,A,0,,29/11/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12939',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 20.,
96343,HEWISON,,A,21,,24/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'17241',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 18.,"Son of John and Pollie Hewison, of 29, Clarence Rd., Hunslet, Leeds."
96344,HEWITT,,J,32,,28/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'57075',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 31.,"Son of William and Jane Hewitt, of Evanwood, Co. Durham; husband of Jessy Atkinson (formerly Hewitt), of 5, Foundry St., Shildon, Co. Durham."
96345,HIBBERT,,P,0,,03/01/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'5671',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 1.,
96346,HICKS,FREDERICK VICTOR,F V,20,,02/07/1916,,Pioneer,Royal Engineers,,83rd Field Coy.,,United Kingdom,'48760',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. O. 25.,"Son of Edward and Lilian Hicks, of ""Leylands,"" 2, Stanley St., Chesterfield, Derbyshire."
96347,HIGGINS,JAMES EDWARD,J E,23,,27/09/1917,,Corporal,Australian Light Trench Mortar Battery,,15th,,Australian,'3140',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,1. S. 39.,"Son of James and Charlotte Louisa Barbara Higgins, of 86, Westbourne Rd., Kensington, Victoria, Australia. Native of Clydesdale, Victoria."
96348,HILBORNE,WILLIAM HERBERT,W H,26,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2175A',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. G. 2.,"Son of William Hilborne, of ""The Elms,"" Whitchurch, Bristol."
96350,HILL,CHARLES DOUGLAS LUCAS,C D L,22,,14/02/1916,,Second Lieutenant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 4.,"Son of William John and Susannah Maria Hill, of ""Ashburnham,"" Royston Park Rd., Hatch End, Middx."
96351,HILL,CYRIL CLAUDE,C C,0,,21/09/1917,,Private,Australian Pioneers,,1st,,Australian,'2868A',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 24.,
96352,HILL,,E,0,,23/11/1917,,Lance Corporal,Royal Fusiliers,,20th Bn.,,United Kingdom,'63325',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 35.,
96400,HURT,FREDERICK THOMAS,F T,0,,26/10/1917,,Sapper,Australian Engineers,,14th Field Coy.,,Australian,'5010',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 36.,"Son of Fred and Hermina Hurt. Native of Timaru, New Zealand."
96401,HUTCHINGS,THOMAS,T,0,,17/10/1917,,Gunner,Royal Garrison Artillery,,229th Siege Bty.,,United Kingdom,'159149',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Spec. Memorial 22.,
96402,HUTCHINSON,WILLIAM,W,0,,17/09/1917,,Bombardier,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'875',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 14.,
96403,HYDE,,T J,0,,23/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'50155',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 18.,
96404,INGERS,,C H,0,,19/12/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'11507',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 22.,
96405,INGRAM,,A,0,,11/01/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'4729',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. B. 4.,
96406,INGRAM,ROBERT CHARLES,R C,22,,26/09/1917,,Private,Australian Army Medical Corps,,14th Field Amb.,,Australian,'13795',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. G. 8.,"Son of Robert Charles and Sarah May Ingram, of 80, Chandos St., Sydney, New South Wales."
95803,BLOOM,,A,0,,10/11/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'17635',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 27.,
95804,BLOSS,,S H,20,,28/10/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 160th Bde.",,United Kingdom,'63961',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 23.,"Son of William and Isabella Bloss, of 253, Emmanuel St., Preston, Lancs."
95805,BLOWS,SIDNEY HERBERT,S H,21,,16/12/1915,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'14905',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 42.,"Son of Wilfred Blows, of Cambridge Rd., Cherry Hinton, Cambs."
95806,BLUNDUN,GEORGE,G,0,,06/05/1916,,Pioneer,Canadian Pioneers,,3rd Bn.,,Canadian,'104151',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 16.,
95807,BLYTH,GEORGE,G,0,,04/10/1917,,Corporal,Australian Engineers,,2nd Field Coy.,,Australian,'405',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 33.,
95808,BODDY,,H,0,,15/01/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'15369',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 6.,
95809,BODEN,GEORGE,G,22,Military Medal,07/10/1918,,Serjeant,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'15525',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. N. 10.,"Son of Charles and Annie Boden, of 8, William St., Northwich, Cheshire."
95810,BOLDERSON,,A,19,,03/06/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'128228',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Spec. Memorial 1.,"Son of Mr and Mrs James Bolderson, of 46, Union St, Willenhall, Staffs."
95811,BOLLIER,ERNEST,E,31,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5974',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 7.,"Son of Jean and Ann Bollier-Brunner. Native of Lausen, Basle, Switzerland."
95812,BOLT,,W J,0,,30/11/1915,,Corporal,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13336',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 54.,
95813,BOOTH,,J,0,,14/12/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13287',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 52.,
95814,BORKIN,,F,24,Distinguished Conduct Medal,02/08/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 112th Bde.",,United Kingdom,'24223',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 6.,"Son of Mrs. E. A. Borkin, of 613, Rochdale Rd., Manchester."
95815,BOSS,MICHAEL GEORGE,M G,24,,14/02/1916,,Corporal,Rifle Brigade,,"""C"" Coy. 3rd Bn.",,United Kingdom,'4605',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 13.,"Son of Mr. and Mrs. A. Boss, of London."
95816,BOTTOMLEY,,F,0,,16/10/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'28056',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 8.,
96730,O'BRIEN,JAMES,J,33,,01/08/1917,,Private,Royal Army Medical Corps,,76th Field Amb,,United Kingdom,'64672',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 15.,"Son of John and Bridget O'Brien, of 183, Leeds Rd., Bradford, Yorks."
96408,INSKIP,,F,0,,03/12/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'241682',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 20.,
96409,IVALL,ARCHIBALD OWEN,A O,37,,31/10/1917,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'145',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. K. 21.,"Son of Owen Ivall and Emily Maria Ivall. Native of Chalvey, Slough, Bucks."
96407,INKPEN,WALTER,W,30,,27/07/1917,,Private,Army Service Corps,,200th Coy.,,United Kingdom,'S4/064782',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B. 2.,"Son of Walter and Ann Inkpen, of Skew Bridge, Wilton Rd., Salisbury. Native of Bemerton, Salisbury."
96410,JACKMAN,WILLIAM HENRY,W H,20,,13/02/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/11132',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 16.,"Son of Elizabeth Mary Jackman, of 22, Crescent Rd., Plumstead, London, and the late Alfred Jackman."
96411,JACKSON,JOHN WILLIAM,J W,25,,17/10/1917,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 25.,"Son of Henry and Harriett Jackson, late of Tibshelf Mill, Derbyshire. B. Sc."
96412,JACKSON,WILLIAM,W,21,,25/04/1916,,Private,Irish Guards,,No. 1 Coy. 1st Bn.,,United Kingdom,'9448',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 5.,"Son of Henry and Margaret Jackson, of Casement St. (formerly Oliver St.), Clonakilty, Co. Cork. Volunteered from Royal Irish Constabulary."
96413,JAMES,,A,0,,02/09/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27493',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A. 11.,
96414,JAMIESON,,W T,0,,23/11/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'52099',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 36.,
96415,JANES,,H,0,,17/10/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'33051',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 6.,
96468,KILBY,,F J,0,,20/10/1917,,Gunner,Royal Garrison Artillery,,113th Bty.,,United Kingdom,'62117',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 19.,
96469,KIMPTON,THOMAS HAROLD,T H,0,,24/10/1917,,Gunner,Australian Field Artillery,,43rd Bty. 11th Bde.,,Australian,'1349A',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 21.,
96470,KING,,A C,24,,02/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 112th Bde.",,United Kingdom,'98877',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 3.,"Husband of S. E. King, of 123, Blackhorse Lane, Walthamstow, London."
96471,KING,BERTIE,B,23,,29/09/1918,,Lance Serjeant,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'46473',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. N. 24.,"Son of Albert E. and Elizabeth A. King, of 33, St. James' Terrace, Doncaster."
96472,KING,,F H,0,,02/03/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'3611',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. B. 13.,
96473,KING,WILLIAM JOHN,W J,24,,01/12/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13524',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 12.,"Son of Ellen Thomas (formerly King), of Rose Cottage, Hallow, Worcester, and the late John King."
96474,KING,,W,0,,13/08/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'31945',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 26.,
96475,KIPPING,HAYWARD,H,0,,16/05/1916,,Corporal,Canadian Pioneers,,3rd Bn.,,Canadian,'415356',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. N. 8.,
96476,KIRBY,,H,19,,15/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'28220',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B. 9.,"Son of Mr. A. A. Kirby, of 117, Lane End, Chapeltown, Sheffield."
96477,KIRKBRIDE,,H,0,,30/12/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'21747',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 39.,
96478,KIRKUP,ARTHUR,A,35,,29/10/1917,,Private,Durham Light Infantry,Labour Corps,,transf. to (19463) 33rd Coy,United Kingdom,'53395',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 11.,"Son of William and Hannah Kirkup, of 12, Spencer St., Eldon Lane, Bishop Auckland, Co. Durham."
96479,KIRKWOOD,,A M,21,,25/07/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/3004',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 49.,"Son of Jeanie M. Kirkwood, of 48, Polmadie Rd., South Side, Glasgow, and the late James Kirkwood."
96480,KNOWLES,,H A,0,,11/10/1915,,Corporal,Rifle Brigade,,8th Bn.,,United Kingdom,'B/3286',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 32.,
96481,KNOX,,T,0,,28/09/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'55339',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. N. 8.,
96482,KRSTEFF,VANGEL,V,0,,18/08/1916,,Pioneer,Canadian Pioneers,,3rd Bn.,,Canadian,'139927',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R1. 2.,
96527,LIPSCOMBE,,H E,0,,31/10/1917,,Acting Bombardier,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'81503',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 23.,
96483,KYDD,JOHN WILLIAM ALBERT,J W A,19,,26/03/1918,,Second Lieutenant,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 29.,"Son of David and Mary Helen Fraser Kydd, of Tyrfran, Llanelly, Carmarthenshire."
96513,LEGGATT,HARRY,H,25,,12/09/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 110th Bde.",,United Kingdom,'88102',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. C. 1.,"Son of Mary Leggatt, of 3, Whippingham Rd., Brighton, and the late William Leggatt."
96514,LEGGETT,,S,0,,13/02/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/2286',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 18.,
96515,LE PAGE,WILFRED,W,0,,17/08/1916,,Private,Royal Canadian Regiment,,,,Canadian,'440026',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. O. 38.,
96516,LERGESSNER,WALTER HENRY,W H,0,,20/09/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'3355',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 29.,"Son of Frank and Millie Lergessner, of May St., Kelvin Grove, Brisbane, Queensland."
96517,LEWIN,JOHN,J,30,,25/01/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'48109',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 2.,"Son of John Lewin, of 47, Crossvale Rd., Huyton, Liverpool, and the late Mary Lewin."
96518,LEWIS,JAMES JOSEPH,J J,19,,02/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 113th Bde.",,United Kingdom,'23709',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 10.,"Son of Charles and Kate Lewis, of Shoreditch, London."
96519,LEWIS,WILLIAM HENRY,W H,38,,10/03/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'15749',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 22.,"Son of Francis Charles and Jane Lewis, of Oswestry, Salop."
96520,LIAS,,R J M,26,,23/02/1916,,Lieutenant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 5.,"Son of the Rev. J. J. Lias (Chancellor of Llandaff Cathedral) and Mrs. M. B. Lias, of The Lodge, Abington, Cambridge."
96521,LIDDLE,,A,0,,03/04/1918,,Private,Welsh Regiment,Labour Corps,6th (Reserve) Bn.,transf. to (211967) 739th Employment Coy,United Kingdom,'266855',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. D. 11.,
96522,LIGHT,,G,0,,20/12/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'266545',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 3.,
96523,LINACRE,HARRY STEWART,H S,0,,27/10/1917,,Sapper,Australian Engineers,,14th Field Coy.,,Australian,'1786',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 35.,
96524,LINDE,JOHN ALFRED ROBERT,J A R,0,,15/10/1917,,Lance Corporal,Australian Pioneers,,4th,,Australian,'2659',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 22.,
96525,LINDSAY,,J,27,,08/08/1917,,Driver,Royal Field Artillery,,38th Bde. Ammunition Col.,,United Kingdom,'38377',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 24.,Son of Mr. and Mrs. James Lindsay.
96526,LINDSEY,,J C,0,,17/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'15087',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 28.,
96528,LISHMAN,,G,0,,16/12/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12809',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 38.,
96529,LITHERLAND,,H,0,,26/07/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20312',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R1. 4.,
96562,McCONVILLE,,J,0,,05/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3141',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 8.,
96563,McCORMACK,,M,35,,24/01/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4338',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 1.,
96564,McCOURT,SAMUEL,S,0,,12/04/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432658',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. J. 27.,
96565,McDERMOT,JOHN EDWARD,J E,0,,05/05/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117380',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 7.,
96566,McDERMOTT,,T,0,,15/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3552',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. K. 3.,
96567,McDONALD,JAMES,J,42,,30/01/1916,,Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'1305',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 12.,"Son of John and Catherine McDonald; husband of Mary D. McDonald, of 26, New Bongate, Jedburgh, Roxburghshire. Native of Kelso, Roxburghshire."
96568,MACDONALD,JAMES,J,29,,16/05/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'108361',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 3.,"Son of Marion Macdonald, of Dunvegan, Isle of Skye, and the late William Macdonald."
96569,McDONALD,,W,25,,31/07/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'330',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 51.,"Son of John McDonald, of 50, Balvenie St., Dufftown, Banffshire."
