Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
337336,ANDREWS,,W H,0,,05/04/1917,,Serjeant,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240512',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 34.,
337337,ARCHER,,G,0,,18/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41798',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 54.,
337335,ANDREWS,FREDERICK JOHN,F J,25,,04/10/1918,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20107',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 27.,"Son of John William Andrews, of Gordon House, Cumberland St., Woodbridge, Suffolk."
337338,ARMITAGE,FRANK WHITTAKER,F W,22,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'82039',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 27.,"Husband of Hilda Armitage, of 2, Kirkham St., Oldham."
337345,BAKER,OSWALD LESLIE,O L,29,,18/09/1918,,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4440',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 40.,"Son of Andrew and Sarah Baker, of Robertson St., Mudgee, New South Wales."
337347,BARCLAY,PETER,P,23,,15/11/1918,,Second Lieutenant,Royal Engineers,,180th Tunnelling Coy.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 13.,"Son of Peter Barclay, B.A., and Isabel Barclay, of 3, Hornock Cottages, Gartsherrie, Coatbridge."
337349,BARMFORTH,HARRY,H,19,,14/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'41467',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 29.,"Son of Thomas William and Ruth Ann Barmforth, of 5, Westroyd, Pudsey, Leeds."
337350,BARNES,FRANK GRAHAM,F G,21,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'33077',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 29.,"Son of David and Ellen Barnes, of 8, Smith's Court, Prudhoe St., Newcastle-on-Tyne."
337351,BARRACLOUGH,GILBERT,G,23,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,"""C"" Coy. 1st Bn.",,United Kingdom,'28297',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 3.,"Son of George and Elizabeth Barraclough, of 18, Hanover St., Batley, Yorks."
337353,BATEMAN,,S,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25026',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 34.,"Son of Mr. T. Bateman, of 10, Dorset Avenue, Dorset St., Dublin."
337355,BEESLEY,WALTER,W,29,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'3027',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 36.,"Son of William Henry and Jane Beesley. Native of Blackburn, England."
337356,BELSHAW,WILLIAM,W,30,,13/07/1917,,Lance Corporal,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'18/840',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 9.,"Husband of Mrs. J. Belshaw, of 34, Hedley's Buildings, New York, Shiremoor, Northumberland."
337357,BESTFORD,,W,0,,19/08/1917,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/441',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 10.,"Son of Mr. A. Bestford, of 3, Millbank, West Auckland, Co. Durham."
337358,BIRD,,T,0,,02/07/1917,,Lance Corporal,6th Dragoons (Inniskilling),,,,United Kingdom,'D/9664',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. A. 5.,
337582,HUGHES,,A,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41963',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 34.,
337701,NELHAM,,A,0,,08/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'302382',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 56.,
337587,HYMAN,,W,0,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307484',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 16.,
337588,JACKSON,,C,0,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'71324',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 5.,
337359,BLELOCH,WILLIAM ALISON,W A,27,,01/07/1917,,Lance Corporal,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285033',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 8.,"Son of George Turcan Bleloch and Alison Bleloch, of Fox Farm, Bascote Heath, Southam, Rugby."
337360,BOAST,THOMAS,T,33,,19/09/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1448',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 7.,"Son of Phoebe Boast, and the late Jeremiah James Boast; husband of Victoria Alice Maud Boast, of ""Sunnyside,"" Floss St., Hurlstone Park, New South Wales. Born at Manningtree, Essex, England."
337363,BONSALL,VICTOR,V,19,,21/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242335',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 33.,"Son of Richard and Louisa Bonsall, of Monyash, Bakewell, Derbyshire."
337364,BORTON,WALTER WILLIAM,W W,23,,29/06/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'D/7352',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 24.,Son of Frederick George Borton; husband of Emma Grace Borton.
337365,BOURNE,CHARLES HORACE,C H,32,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242021',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 45.,"Son of John and Marion Bourne, of Brockley, London; husband of Mildred Frances Bourne, of 159, Dunstans Rd., East Dulwich, London."
337379,BROWNE,,J,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'615',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 37.,
337366,BOWLES,HERMAN ROY,H R,25,,04/10/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'7106',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 2.,"Son of Stephen Thomas and Eleanor Annie Bowles, of Yarrawonga, Victoria, Australia. Born at Kyneton. Victoria."
337369,BRENNAN,,M J,20,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6521',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 40.,"Son of Patrick and Margaret Brennan, of 3, Madden's Lane, Edward St., Limerick."
337370,BRIARS,GEORGE FREDERICK,G F,29,,26/07/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'32432',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 50.,"Husband of Beatrice Briars, of 34, High St., Purley, Surrey."
337371,BRIERLEY,ARTHUR WILLIAM,A W,22,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'266960',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 15.,"Son of Philip William and Frances Brierley, of 7, Marple St., Alfred St., Nottingham."
337372,BRIERLEY,JOHN JAMES,J J,25,,03/05/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'203320',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 26.,"Son of Thomas and Frances B. Brierley, of 130, Milnrow Rd., Rochdale."
337373,BRIGHT,WILLIAM JACKSON,W J,23,,02/07/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'GS/21363',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. A. 3.,"Son of Jane Bright, of Foreshield, Alston, Cumberland, and the late Henry Stephenson Bright."
337374,BRISKHAM,JOHN WILLIAM,J W,22,,04/10/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'44807',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 26.,"Son of John William and Lily Briskham, of 12, Trinity Lane, York."
337375,BROMLEY,GEORGE,G,22,,24/04/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241662',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 17.,"Son of George and Fanny Bromley, of 185, High St., Lye, Worcs."
337376,BROOKE,,P H,0,,21/03/1918,,Corporal,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'38832',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 3.,
337377,BROWN,ALFRED,A,31,,13/07/1917,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/1209',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 13.,"Son of the late Charles and Martha J. Brown, of Boldon Colliery, Co. Durham; husband of Ada I. Brown, of 98, Salem St., Jarrow."
337378,BROWN,JOHN EDWARD,J E,36,,21/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 2nd/6th Bn.",,United Kingdom,'242122',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 32.,"Husband of Louisa Brown, of 141, Fairfoot Rd., Bow, London. Born in London."
337380,BUCHANAN,,M,19,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/36197',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 15.,"Son of Alexander and Annie Buchanan, of 78, Ashbury Rd., Battersea, London."
337381,BUCKLE,,G L,0,,04/07/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285891',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 4.,
337382,BUCKLEY,JONATHAN YATES,J Y,0,,03/10/1918,,Sergeant,Australian Pioneers,,5th,,Australian,'4134A',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 43.,
337383,BUNNEY,,A G,0,,21/04/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'266712',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 17.,"Son of Mrs. C. Clarke, of 82, Princess St. Foleshill, Coventry."
337384,BURKE,,M,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25063',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 31.,"Husband of Mrs. M. Burke, of 45, Othello St., Stanley Rd., Liverpool."
337385,BURNHAM,WILLIAM HENRY,W H,24,,07/10/1918,,Lance Corporal,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14312',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 12.,"Son of Mr. and Mrs. John Burnham, of 67, Totteridge Rd., High Wycombe, Bucks."
337386,BURTON,GEORGE,G,20,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'28729',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 7.,"Son of Mrs. Eliza Burton, of 3, Archer St., Hyson Green, Nottingham."
337387,BUSBY,,P,0,,05/04/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'203275',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. B. 7.,
337390,BYRNE,,M,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25070',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 7.,
337391,BYRNE,,R,0,,04/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'21769',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 35.,
337395,CAMPBELL,THOMAS,T,0,,07/07/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'D/2794',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 34.,
337418,COLLINS,,W C,0,,19/09/1918,,Lance Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'265145',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 38.,
337388,BUSWELL,GEORGE NEWTON,G N,24,,20/05/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285484',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 42.,"Son of Edward Herbert and Mary E. Buswell, of Horton-cum-Studley, Oxford."
337389,BUTLER,ARTHUR,A,20,,11/04/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'240907',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 31.,"Son of Albert and Rebecca Butler, of Brackenborough Lodge, Louth, Lincs."
337392,CADMAN,,W,0,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'25142',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 20.,"Son of Mrs. M. Cadman, of 187, Bywn St., Hanley, Stoke-on-Trent."
337393,CALLAN,CHARLES JAMES,C J,26,,29/09/1916,,Lieutenant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 42.,"Son of James Joseph and Mary Callan; husband of Nellie Callan, of 60, Gilpin Avenue, East Sheen, London, England. Born at Werribee."
337394,CAMBAGE,MORTON CHARLES,M C,0,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2776',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. D. 7.,"Son of Charles and Jane Cambage, of Milton, New South Wales."
337396,CANDLIN,,G,22,,05/04/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240752',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. F. 1.,"Son of Mr. and Mrs. Candlin, of 34, George St., Worcester."
337397,CAREY,,B,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'7983',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 7.,"Son of Mr. J. Carey, of 59, Sidley St., Sidley, Bexhill-on-Sea."
337398,CARR,FRANK,F,20,,08/05/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202883',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 37.,"Son of Thomas Allen Carr and Emma Jervis Carr, of 34, Toll St., Hanley, Staffs."
337399,CASTLE,LESLIE VINCENT,L V,23,,10/09/1918,,Lance Corporal,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345369',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 1.,"Son of Tom and Fanny Elizabeth Castle, of 3, Crosspark Terrace, Heavitree, Exeter."
337400,CHAMBERS,,C,38,,18/09/1918,,Company Serjeant Major,Suffolk Regiment,,15th (Suffolk Yeomanry) Bn.,,United Kingdom,'320135',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 39.,"Son of William and Alice Chambers, of Marlesford, Suffolk."
337401,CHAMBERS,GEORGE PETMAN,G P,34,,08/07/1917,,Private,6th Dragoons (Inniskilling),,"""B"" Sqdn.",,United Kingdom,'5761',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 36.,"Son of J. W. and Sarah Ann Chambers, of Walker, Newcastle-on-Tyne."
337402,CHAPMAN,,J,0,,08/10/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'63670',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 8.,"Son of Mrs. E. Chapman, of 26, Silkmill St., Knutsford, Cheshire."
337609,KELLY,,P,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'556',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 16.,
337513,GARNAR,STANLEY CHARLES,S C,20,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'203617',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 28.,"Son of Thomas and Agnes Wills Garnar, of Colne, Lancs."
337515,GATES,FRANK JOHNSON,F J,21,,19/09/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'2410',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 28.,"Youngest son of Arthur Henry and Elizabeth Temperance Gates, of ""Arlington,"" Greenacre Rd., Hurstville, New South Wales, and brother of Sergeant George Henry Gates, M.M. Born at Petersham, New South Wales."
337611,KENNY,,P,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'24128',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 22.,
337614,KILLEEN,,T,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7443',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 41.,
337620,KINNERLEY,,H,0,,27/04/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'305353',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 19.,
337403,CHENEY,WILLIAM HENRY,W H,30,,18/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/3643',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 8.,"Son of Thomas and Sarah Kate Cheney, of 20, Muriel Avenue, Watford, Herts."
337404,CHRISTIAN,,H,0,,07/05/1917,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'350840',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 36.,
337405,CHRISTIE,ALEXANDER,A,19,,19/08/1917,,Lance Corporal,Cheshire Regiment,,16th Bn.,,United Kingdom,'21379',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 4.,"Son of David Christie, of 12, Berwick Place, Kirkcaldy."
337406,CLARK,,A E,31,,23/09/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'20170',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 22.,"Son of James W. and Charlotte E. Clark, of 20, Coombe Lane, Wimbledon, London."
337407,CLARK,,C F,0,,14/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'200907',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 28.,
337408,CLARK,EDWARD JOHN,E J,25,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'10256',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 38.,"Son of Mr. and Mrs. T. Clark, of Dalston, London; husband of Ethel Daisy Woodmass (formerly Clark), of Shannon, North Island, New Zealand."
337409,CLARK,THOMAS,T,28,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242196',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 43.,"Husband of Mrs. G. Clark, of 36, Landfield St., Clapton, London. Born at Hackney, London."
337448,DAWSON,,J,0,,10/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345959',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 18.,
337410,CLARKE,,E,0,Military Medal,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'24124',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 46.,"Son of Mrs. M. Clarke, of 20, Lavender St., Dame Agnes St., Nottingham."
337411,CLARKSON,,F,0,,08/05/1917,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'352432',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 31.,"Son of Mr. J F Clarkson, of 11, Brooklands Terrace Blackburn."
337412,CLOUGH,THOMAS,T,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'14153',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 66.,
337413,CLOW,,J M,0,,29/09/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'17781',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 21.,
337414,CLUTTERBUCK,NORMAN ECKSTEIN,N E,0,,24/04/1917,,Lieutenant,Worcestershire Regiment,,8th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 23.,
337415,COLE,,C,33,,05/04/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'242600',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 29.,"Son of Mrs. L. Cole, of Lower Moor, Pershore, Worcs."
337416,COLEMAN,,P,0,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25152',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 32.,"Son of Mr. P. Coleman, of Friar St., Cashel, Co. Tipperary."
337422,CONNELLY,,T,0,,21/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'20868',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 2.,
337424,COOK,ALEXANDER JAMES,A J,0,,28/04/1917,,Lieutenant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 6.,
337427,COOK,JOSEPH,J,0,,29/09/1918,,Serjeant,Royal Field Artillery,,"""O"" Bty. 86th Bde.",,United Kingdom,'13228',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 46.,
337417,COLLEARY,,J,22,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25154',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 35.,"Son of James and Julia Colleary, of Dromiskin, Castlebellingham, Co. Louth. Native of Clonmell."
337419,CONDON,,J,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25159',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 26.,"Son of David Condon, of Ring, Ballymacoda Co. Cork."
337420,CONNELL,CHARLES JOHN,C J,22,,30/09/1918,,Gunner,Australian Field Artillery,,5th Bde. formerly 9th Bde.,,Australian,'21056',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 6.,"Son of William Frederick and Ellen Connell, of 90, Harcourt St., New Farm Brisbane, Queensland. Born at Croydon, Queensland."
337421,CONNELLAN,ANDREW JOSEPH,A J,21,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25161',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 29.,"Son of Andrew and Cecilia Connellan, of 8, Keeper View Terrace, Limerick."
337423,CONNOLE,WILLIAM,W,24,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'4525',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 48.,"Son of James and Margaret Connole. Native of Melbourne, Victoria, Australia."
337425,COOK,ERIC TAYLOR,E T,34,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6723',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 1.,"Son of Alexander John and Alethia Isobel Cook, of 80, Belmont Rd., Mosman, New South Wales. Born at Sydney, New South Wales."
337426,COOK,JAMES,J,22,,20/08/1917,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'24226',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 47.,"Son of Charles and Alice Cook, of Cotebrook, Tarporley, Cheshire."
337428,CORNES,CHARLES HENRY,C H,0,Military Medal,11/10/1918,,Gunner,Royal Field Artillery,,82nd Bde.,,United Kingdom,'71380',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 9.,"Son of Mr. F. Cornes, of 83, London Rd., Chesterton, Staffs."
337429,COTSON,,F,20,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'45444',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 57.,"Son of Mrs. Hannah E. Cotson, of 11, Christian Terrace, Ripon, Yorks."
337430,COWLING,JOHN HENRY,J H,21,,05/10/1918,,Bombardier,Royal Garrison Artillery,,3rd Siege Bty.,,United Kingdom,'75462',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 3.,"Son of John and Mellany Cowling, of Woodford House, Brentor, Tavistock, Devon."
337431,COX,,F,27,,01/07/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285826',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 2.,"Son of Mrs. Martha Cox, of New Cottages, Goring Heath, Reading."
337433,CROSLAND,,W,19,,14/07/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'19/146',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 33.,"Son of Henry Hirst Crosland and Mary Hannah Crosland, of 921, Manchester Rd., Linthwaite, Huddersfield."
337595,JARVIS,,T,0,,30/09/1918,,Gunner,Royal Garrison Artillery,,North Riding Heavy Bty.,,United Kingdom,'79224',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 33.,
337434,CUMMING,JAMES SAMUEL,J S,30,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'17902',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. D. 34.,"Son of James and Jane Cumming, of Liverpool."
337435,CUNNING,,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26864',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 3.,
337436,CURTIN,,J,24,Military Medal,04/10/1918,,Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6682',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 43.,"Son of Timothy and Mary Curtin, of Knockulcare, Mount Collins, Abbeyfeale, Co. Limerick."
337437,CUTLER,HERBERT CECIL,H C,26,,10/05/1917,,Lieutenant,Royal Flying Corps,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,and 2nd/1st,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 22.,"Son of Alfred Charles Cutler, of ""The Cedars,"" Bromsgrove, Worcs., and the late Clara Ellen Cutler."
