Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2246150,THOMAS,FRANCIS JOSEPH,F J,46,,27/01/1947,,Private,Australian Army Service Corps,,A.I.F. 140th Gen. Tpt. Coy.,,Australian,'NX134786',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 5. Grave 4914.,"Son of Frank and Henrietta Thomas, of Lidcombe."
2246151,TOON,DAVID JACKSON,D J,21,,03/07/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 104th A/Tk. Regt.,,Australian,'N255454',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Methodist. Sec. 4C. Grave 3. (GRM/2).,"Son of Abraham Wilkinson Toon and Elizabeth McGill Toon, of Campsie."
2246153,TRIST,DAVID BLACK,D B,18,,01/06/1942,,Ordinary Seaman,Royal Navy,,H.M.A.S. Penguin.,,United Kingdom,'C/JX170204',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Naval Sec. Grave 825.,"Son of David B. Trist and Jean Trist, of Newtowngrange, Midlothian, Scotland."
2246155,VENTEMAN,OLIVER,O,48,,09/06/1945,,Private,Australian Infantry,,A.C.M.F. 11th Grn. Bn.,,Australian,'N102574',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Ind. Sec. L. Grave 1017.,Son of Albert Edward and Ellen Venteman.
2745264,LAWSON,JOHN THOMAS,J T,0,,18/12/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. T. 10935. (GRM/2*).,
2745388,SCULLY,JAMES,J,0,,07/09/1920,,Stoker,Royal Australian Navy,,H.M.A.S. Australia,,Australian,'5763',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. TT. 10.,
2745389,SEAGE,PATRICK JOSEPH,P J,0,,16/03/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2231',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. C. 1078.,
2745391,SHARPE,PERCY THOMAS,P T,0,,30/10/1918,,Company Sergeant Major,Australian Infantry Base Depot,,,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 586.,"Husband of Mrs. F. Sharpe, of Redfern."
4041498,DAVIS,ROY HENRY,R H,0,,01/04/1918,,Stoker,Royal Australian Navy,,,,Australian,'4003',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E.5.5802 (GRM/2*).,
2745171,DUNNE,EDWARD,E,0,,20/11/1914,,Trooper,Australian Light Horse,,6th,,Australian,'256',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. N. 2462. (GRM/2*).,"Son of Mrs. Margaret Dunne, of Junee."
2245939,BILLINGSLEY,JOHN ERIC MALCOLM,J E M,26,,24/03/1946,,Staff Sergeant,Royal Australian Artillery,,A.I.F. 2/2nd Field Regt.,,Australian,'NX121775',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Presbyterian Sec. F. Grave 1207. (GRM/2).,"Son of George Frederick and Jessie Gladys Billingsley; husband of Dorothy May Billingsley, of Lane Cove."
2245941,BLAND,LESLIE WILLIAM,L W,20,,01/06/1942,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Kuttabul,,Australian,'S4023',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R C. Naval Sec. T.T. Grave 33.,"Son of William T. Bland and Eileen Bland; grandson of Mr. and Mrs. T. Shaw, of Paddington."
2245942,BONFIELD,REGINALD,R,44,,04/01/1944,,Private,Australian Army Ordnance Corps,,A.I.F. 4th Ord. Wksp. Details,,Australian,'NX65375',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 775.,"Son of Arthur and Llah Bonfield; husband of Ivy Ruth Bonfield, of Granville."
2245945,BRIGGS,BEVAN,B,22,,11/05/1942,,Corporal,Australian Army Service Corps,,A.C.M.F. 2nd Div. Sup. Col.,,Australian,'N54156',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 16. Grave 2069.,"Son of Thomas George and Lillian Elmore Evelyn Briggs; husband of Joan Briggs, of Belmore."
2245982,CURTIES,ALFRED JOHN,A J,52,,25/06/1946,,Gunner,Australian Army Ordnance Corps,,A.C.M.F. Trg. Bn.,,Australian,'N99234',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 14. Grave 84.,"Son of Jerome and Elizabeth Curties; husband of Mary Curties, of Redfern."
2246043,JOACHIM,RONALD,R,24,,30/12/1947,,Private,Australian Army Intelligence Corps,,A.I.F. 4th Special Intell. Pers. Sec.,,Australian,'NX165720',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Jewish. Sec. 9. Grave 40. (GRM/2).,"Son of Lewis Maurice and Lurline Joachim; husband of Rebecca Jean Joachim, of Wavell Heights, Queensland."
2246047,KEEGAN,JOHN WALTER,J W,50,,24/06/1946,,Corporal,Australian Army Service Corps,,A.C.M.F. 4th Aux. Horse Tpt. Coy.,,Australian,'N93873',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 11. Grave 627.,"Son of Peter and Anne Keegan; husband of Mary Frances Keegan, of Petersham."
2246079,MASON,,W F,0,,13/12/1942,,Private,ALIAS,,,,United Kingdom,'NX98810',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",,see BORLEY - true family name.
2246136,SMITH,CLEMENT,C,55,,17/03/1941,,Sapper,Royal Australian Engineers,,A.C.M.F. HQ. School of Engrs.,,Australian,'N78074',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 4348.,
2246057,LAWRENCE,WILLIAM,W,39,,21/07/1942,,Private,Australian Infantry,,A.I.F. 2/19th Bn.,,Australian,'NX41461',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 6749. (GRM/2).,"Son of William and Jessie Lawrence; husband of Winifred May Lawrence, of Newtown."
2246061,LEWER,THOMAS CHARLES,T C,28,,30/06/1942,,Sapper,Royal Australian Engineers,,A.I.F. 1st Field Coy.,,Australian,'NX91050',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec 13. Grave 1360.,"Son of Thomas Edward James Lewer and Emma Lewer, of Campsie; husband of Kathleen Mayble Lewer."
2246065,McELHONE,JOSEPH BENEDICT,J B,53,Mentioned in Despatches,21/10/1947,,Lieutenant Colonel,Australian Army Medical Corps,,,,Australian,'34987',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. M. Grave 175. (GRM/2).,"Son of John and Bridget McElhone; husband of Nell McElhone, of Randwick."
2246068,McINTOSH,WILLIAM EDWARD,W E,38,,13/09/1947,,Private,Australian Infantry,,A.I.F. 2/4th Bn.,,Australian,'NX38702',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. H. Grave 850.,"Son of Mr. and Mrs. A. McIntosh, of Sydney."
2246072,McRAE,ERIC O'NEILL,E O,33,,26/04/1946,,Driver,Australian Army Service Corps,,A.I.F. 101 Gen. Tpt. Coy.,,Australian,'NX25024',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 1432.,"Son of Frederick and Terese Pearl McRae; husband of Mary Ineene McRae, of Rhodes."
2246076,MARDELL,LESLIE,L,43,Mentioned in Despatches,24/08/1944,,Corporal,Royal Australian Engineers,,A.I.F. 2/5th Field Coy.,,Australian,'NX16777',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 15. Grave 3094.,"Son of Ernest Sydney and Beatrice Mardell; husband of Hinemoa Mardell, of East Sydney."
2246077,MARSHE,ESME MAYNIE,E M,31,,19/03/1946,,Sister,Australian Army Nursing Service,,A.I.F. 2/6 Gen. Hospital.,,Australian,'NFX176606',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 12. Grave 2031.,"Daughter of Ethel M. E. Horrocks, of Darlinghurst."
2246080,MATTHEWS,HENRY HAYNES,H H,51,,07/01/1945,,Corporal,Australian Headquarters,,,,Australian,'N72518',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 3174.,"Son of John Keir Matthews and Anne Matthews; husband of Heather Matthews, of Ashfield."
2246083,MEAKIN,AUDREY,A,22,,07/07/1946,,Private,Australian Women's Army Service,,,,Australian,'NF454919',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 3973.,"Daughter of Maurice Leslie and Alice May Meakin, of Waverton."
2245923,ARMSTRONG,ROBERT BERNARD JOSEPH,R B J,25,,07/08/1941,,Private,Australian Infantry,,,,Australian,'N54465',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 15. Grave 2440. (GRM/2).,"Son of Bernard Henry and Irine Frances Armstrong, of Sans Souci."
2245955,CAMERON,JAMES,J,61,,19/07/1944,,Private,Australian Infantry,,A.C.M.F. 11th Grn. Bn.,,Australian,'N108798',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Presbyterian. Sec. 6E. Grave 643. (GRM/2).,"Son of Robert and Mary Cameron; husband of Sarah Cameron, of Newtown."
2246023,HANNAN,EDMOND THOMAS,E T,23,,10/03/1946,,Sergeant,Royal Australian Air Force,,,,Australian,'423461',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 1. Grave 121. (GRM/2).,"Son of Winifred Hannan, of Bondi."
2245956,CAMPBELL,DONALD RICHARD,D R,26,,03/03/1942,,Private,Australian Infantry,,A.C.M.F. 4th Bn.,,Australian,'N210037',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 5848.,"Son of Robert John and Ada Elizabeth Campbell, of Fairfield."
2245958,CARPENTER,RONALD JAMES,R J,24,,14/10/1947,,Private,Australian Infantry,,A.C.M.F. 30th Bn.,,Australian,'S112754',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Methodist. Sec. 4C. Grave 82.,"Son of Mr. and Mrs. A. Carpenter, of Sherlock, South Australia."
2245960,CASEY,RICHARD ROY,R R,20,,15/07/1942,,Private,Australian Army Provost Corps,,A.C.M.F. 1st Div. Prov. Coy.,,Australian,'N256635',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 6424.,"Son of John and Daphne Casey, of Kogarah."
2245961,CASHMAN,FRANCIS HUBERT,F H,50,,11/07/1947,,Warrant Officer Class II,Australian Infantry,,A.C.M.F. 20th Grn. Bn.,,Australian,'N.71755',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 1. Grave 11. (GRM/2).,"Son of Patrick James Cashman and Mary Cashman; husband of Sylvia Ruby Ethel Cashman, of Bondi."
2245962,CASPER,HERBERT,H,48,,13/01/1941,,Corporal,Australian Army Pay Corps,,,,Australian,'N65992',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. L. Grave 261. (GRM/2).,"Son of Mark Robert and Alice Casper, of Potts Point."
2245964,CHESWORTH,VICTOR RONALD,V R,54,,24/10/1943,,Sergeant,Australian Army Canteens Service,,A.C.M.F. Canteen E. Command Service,,Australian,'N76121',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 16. Grave 3289.,"Son of John and Mary Chesworth; husband of Claire Chesworth, of Ashfield."
2245965,CLARKE,OSWALD SYDNEY,O S,55,,23/06/1945,,Private,Australian Army Medical Corps,,A.C.M.F. 119th Gen. Hospital,,Australian,'N107106',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Methodist. Sec. 2W. Grave 211.,"Son of Daniel and Alice Avonia Clarke; husband of Olive Edith Clarke, of Croydon."
2246157,WALKER,JAMES JOSEPH,J J,31,,02/03/1947,,Private,Australian Army Printing and Stationery Service,,A.I.F. New Guinea Press,,Australian,'NX90429',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 14. Grave 439.,"Son of James Joseph and Nora A. Walker, of Collarenebri."
2246158,WALLACE,OLIVER,O,35,,12/12/1946,,Private,Australian Infantry,,A.I.F. 2/10th Bn.,,Australian,'NX200724',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 12. Grave 1412. (GRM/2).,"Son of John and Edith Wallace; husband of Thelma Emma Wallace, of Drummoyne."
2246160,WATSON,THOMAS JOSEPH,T J,24,,01/06/1942,,Stoker 2nd Class,Royal Australian Naval Reserve,,H.M.A.S. Kuttabul,,Australian,'S5511',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Naval Sec. T T Grave 32.,"Son of John Butler Watson and Louisa Mary Watson, of Cootamundra."
2246161,WEBB,HERBERT PERCY,H P,56,,03/01/1942,,Private,Australian Army Personnel Depot,,A.C.M.F. Gen. Details Depot,,Australian,'N101318',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 16. Grave 2123.,"Son of Herbert Percy and Mary Teresa Webb, of Croydon, Surrey, England."
2246163,WHITEHOUSE,FRANK WILLIAM,F W,38,,11/04/1947,,Able Seaman,Royal Australian Navy,,H.M.A.S. Penguin,,Australian,'18732',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 3874. (GRM/2).,"Husband of Janet Whitehouse, of Croydon."
2246167,WOOD,GEORGE ALFRED,G A,51,,13/10/1947,,Private,Australian Infantry,,A.C.M.F. 11th Grn. Bn.,,Australian,'N71425',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 508. (GRM/2).,"Husband of Rita Elizabeth Wood, of Darlington."
2246170,WREN,GORDON CHRISTOPHER,G C,19,,09/03/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'420096',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 5849. (GRM/2).,"Son of Christopher and Martha Wren, of Marrickville."
2745262,LARK,WALTER,W,0,,06/09/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2636',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 5. 2272. (GRM/2*).,"Son of Mr. and Mrs. L. Lark, of Rylstone."
2745263,LAVINGS,JOHN THOMAS,J T,0,,06/10/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1575',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 5. 5702. (GRM/2*).,
2745333,NIXON,MILTON BAIN,M B,0,,24/11/1916,,Private,Australian Infantry Base Depot,,,,Australian,'N45264',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 6D. 10302. (GRM/2*).,
2745424,TRUDGEON,FREDERICK,F,0,,23/11/1919,,Petty Officer Stoker,Royal Australian Navy,,H.M.A.S. Platypus,,Australian,'ON9431',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 4. 362.,
2745338,O'BRIEN,TIMOTHY,T,0,,20/09/1919,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'47000',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. 9. 4420. (GRM/2*).,
2745339,O'CONNELL,ROBERT DANIEL,R D,0,,29/03/1919,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'7299',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. L. 1231. (GRM/2*).,
2745340,O'CONNOR,THOMAS PATRICK,T P,0,,26/06/1919,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5950',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. L. 1706. (GRM/2*).,
2745341,O'DONNELL,HENRY,H,0,,24/03/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3476',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 1057.,
2745386,SCOTT,LEITH BURDETT,L B,0,,22/11/1919,,Gunner,Australian Field Artillery,,7th Bde.,,Australian,'37455',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 6D. 10680. (GRM/2*).,
2745129,BROADHURST,JOHN SIDNEY SMITH,J S S,0,,20/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5555',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. N. 7. (GRM/2*).,
2745218,HARKNESS,GEORGE MCCALL,G M,0,,17/12/1915,,Private,Australian Infantry Base Depot,,,,Australian,'3778',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 5C. 9779. (GRM/2*).,
2745261,LANGTON,ALBERT GEORGE,A G,0,,04/01/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. T. 11074. (GRM/2*).,
2745337,O'BRIEN,MICHAEL JOSEPH,M J,0,,19/11/1917,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'545',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. L. 669. (GRM/2*).,
2745429,WAKEFIELD,FREDERICK BLAKNEY,F B,22,,09/01/1920,,Lance Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1297A',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Ind. H. 1712. (GRM/2*).,
2246044,JOHNSTON,WILLIAM ARTHUR,W A,31,,24/04/1941,,Able Seaman,Royal Australian Navy,,H.M.A.S. Penguin,,Australian,'18849',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Naval Sec. T.T. Grave 21.,Son of Charles Arthur and Myrtle Olive Johnston; husband of Flora Margaret Johnston of Stanmore.
2246028,HAWKINS,MICHAEL JOSEPH,M J,41,,30/12/1944,,Corporal,Australian Headquarters,,A.I.F. Dist. Records Office,,Australian,'NX98910',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Jewish. Sec. 11. Grave 414.,"Son of Lewis and Rose Hawkins; husband of Elizabeth Hawkins, of North Bondi."
2246029,HENRY,ISIDORE MENDHAM,I M,63,,30/10/1947,,Private,Australian Army Medical Corps,,A.C.M.F. 113th Gen. Hospital,,Australian,'N28029',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 15. Grave 1016.,"Husband of Henrietta Line Henry, of Manly."
2246030,HIGGINS,CHARLES HENRY,C H,19,,16/01/1940,,Private,Australian Infantry,,A.C.M.F. 36th Bn.,,Australian,'N429134',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 3420.,"Son of James Charles and Ruby May Higgins, of Burwood."
2246031,HOGAN,ERNEST ROBERT,E R,25,,16/01/1945,,Private,Australian Army Dental Corps,,,,Australian,'N99022',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 16 Grave 3665.,"Son of Hector George and Annie Hogan; nephew of Mrs. L. Spithill, Kingsford."
2246032,HOLMES,PERCY,P,60,,07/10/1946,,Corporal,Royal Australian Engineers,,A.C.M.F. School of Engrs.,,Australian,'N99013',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Ind. Sec. L. Grave 1153.,"Son of David and Sushannah Holmes; husband of Eileen E. Holmes, of Merrylands."
2246033,HOUSTON,RAYMOND LAWRENCE,R L,22,,11/02/1942,,Private,Australian Infantry,,A.C.M.F. 7th Def. and Emp. Platoon,,Australian,'N37830',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 13. Grave 969.,"Son of Walter and Violet Houston, of Homebush."
2246034,HOWARD,RONALD GRAHAM,R G,19,,20/03/1941,,Stoker,Royal Australian Navy,,H.M.A.S. Penguin,,Australian,'23341',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Naval Sec. 4. Grave 817.,"Son of John Charles and Wilhelmena Maud Madge Howard, of Port Pirie, South Australia."
2246035,HOWROYD,LEONARD WALTER,L W,26,,01/06/1942,,Petty Officer,Royal Australian Navy,,H.M.A.S. Kuttabul,,Australian,'19667',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Naval Sec. T.T. Grave 25.,"Son of Walter Robert and Winnifred Jessie Howroyd; husband of Joyce Ivy Irene Howroyd, of Penrith."
2246036,HUNTINGTON,JOHN ALFRED,J A,43,,23/05/1941,,Constable,Australian Naval Dockyard Police,,H.M.A.S. Pushcutter,,Australian,'NDP494',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Naval Sec. 4. Grave 818.,"Son of John Daniel and Mary Jane Huntington; husband of Mary H. Huntington, of Willoughby."
2246037,HURKETT,ROY JOHN,R J,29,,26/04/1942,,Signalman,Australian Corps of Signals,,A.I.F. 1st Corps Sigs.,,Australian,'NX56939',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 15. Grave 1871. (GRM/2).,"Son of Michael Joseph and Catherine Hurkett; husband of Kathleen Maud Hurkett, of Redfern."
2246038,JACKSON,RONALD HERBERT,R H,30,,06/02/1946,,Private,Australian Army Ordnance Corps,,A.I.F. 2/1st Field Wksps.,,Australian,'NX37251',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 15. Grave 4633.,"Son of Harry Becket Bathurst Jackson and Alice Jackson, of Narrabeen."
2246039,JAMES,CLAUDE THOMAS ROYAL,C T R,40,,27/06/1947,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'62272',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Ind. Sec. K. Grave 1518.,"Son of James and Maud Mary James; husband of Violet Mona James, of Lindfield."
2246024,HARNEY,GEORGE WILLIAM,G W,47,,22/08/1946,,Corporal,Australian Training Establishments,,A.C.M.F. 2nd Trade Trg. Depot,,Australian,'N106394',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 15. Grave 4998.,
2245949,BUIST,JOHN FRANCIS,J F,42,,24/09/1947,,Lance Corporal,Australian Infantry,,A.I.F. 2/1st Bn.,,Australian,'NX7822',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 14. Grave 630.,"Son of Robert John and Kat Veronica Buist; husband of Bessie Louisa Buist, of Redfern."
2245950,BULLIVANT,MERVYN HENRY,M H,29,,20/12/1944,,Private,Australian Infantry,,A.I.F. 16th Trg. Bde. Gp.,,Australian,'NX19766',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 7. Grave 371.,Foster-son of George and Catherine Bullivant.
2246048,KELLY,WILLIAM HENRY,W H,39,,29/09/1940,,Private,Australian Army Personnel Depot,,A.C.M.F. Recruit Recept. Depot,,Australian,'N76674',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 16. Grave 1262.,
2246128,SCOTT,WALTER FRANCIS,W F,23,,12/11/1941,,Private,Australian Infantry,,A.C.M.F. 56th Bn.,,Australian,'N130891',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 16. Grave 1817.,
2246049,KENEALLY,JACK,J,37,,15/06/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'262350',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 18. Grave 118.,"Son of Jerimiah Joseph and Mary Ann Keneally; husband of Mary Ethel Keneally, of Strathfield. B.A."
2246059,LEARMONT,JOHN PATRICK BRUCE,J P B,25,,05/09/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'421343',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 8. Grave 1560.,"Son of Robert Bruce and Mary Kathleen Learmont; husband of Gwendolyn Learmont, of Dover Heights."
2246060,LEUNIG,VERNON KENNETH,V K,26,,06/06/1944,,Private,Australian Infantry,,A.C.M.F. Darwin Bn.,,Australian,'NP.8795',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C of E. Sec. 12. Grave 4034.,"Son of Vernon and May Leunig; husband of Beryl Gladys Leunig, of Epping."
2246085,MILLAR,DAVID ARTHUR,D A,45,,15/11/1945,,Sergeant,Australian Headquarters,,A.I.F. Camp Staff Townsville,,Australian,'QX1926',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 431.,"Son of Tom and Elizabeth Millar; husband of Charlotte Mary Millar, of Townsville, Queensland."
2246086,MILLER,KENNETH JOHN,K J,27,,20/10/1940,,Gunner,Royal Australian Artillery,,A.I.F. 1st A.A. Regt.,,Australian,'NX16357',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec 14. Grave 3988.,(served as JOHN BYRNES) Son of Charles Edward and Caroline Miller.
2246087,MILLS,ARTHUR EDWARD,A E,40,,06/05/1942,,Lance Corporal,Australian Infantry,,A.C.M.F. 55th Bn.,,Australian,'N46184',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Ind. Sec. T. Grave 1314.,"Son of Edward and Louisia Mills; husband of Violet Lillian Mills, of Rozelle."
2245927,BAILEY,JAMES MAURICE,J M,31,,29/06/1946,,Private,Australian Infantry,,A.I.F. 2/19th Bn.,,Australian,'NX35192',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 1971.,Son of John and Sarah Bailey.
2245934,BARRACLOUGH,GEORGE LANGFORD,G L,19,,01/07/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 1st Suney Regt.,,Australian,'N276559',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Presbyterian. Sec. 6E. Grave 369.,"Son of Harry and Isobel Margaret Barraclough, of Ashfield."
2245935,BARTSCHI,GEORGE JOSEPH,G J,24,,22/07/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'76184',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 6723.,"Son of Joseph and Alice Bartschi; husband of Margaret Bartschi, of Brisbane, Queensland."
2246090,MISSINGHAM,JOHN ALBERT,J A,39,,18/10/1947,,Private,Australian Army Ordnance Corps,,A.I.F. H.Q. Base Ord. Depot,,Australian,'NX54251',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 3549.,"Husband of May Missingham, of Kogarah."
2246091,MITCHELL,AUBREY MILTON,A M,42,,05/02/1947,,Private,Australian Training Establishments,,A.C.M.F. 2nd Trades Trg. Depot,,Australian,'N387651',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Presbyterian. Sec. 6F. Grave 309. (GRM/2).,"Son of Samuel and Sarah Mitchell, of Griffith."
2246145,SPERO,MAURICE,M,54,,27/08/1944,,Staff Sergeant,Australian Infantry,,A.C.M.F. 2nd Grn. Bn.,,Australian,'N69522',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Jewish. Sec. 11. Grave 332.,"Son of Lazarus and Rachel Spero, of London, England."
2246094,MORRIS,ALFRED,A,42,,13/09/1940,,Private,Australian Infantry,,A.C.M.F. 2nd Grn. Bn.,,Australian,'N71621',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Jewish. Sec. 10. Grave 153. (GRM/2).,"Son of Maurice and Rachel Morris; husband of Selina Morris, of Bondi."
2246095,MORRISON,OLIVER HUGH,O H,27,,19/10/1941,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'37530',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Ind. Sec. C. Grave 1897. (GRM/2).,"Son of James McDonald Morrison and Emily Morrison; husband of Ivy Lillian Morrison, of Berala."
2246096,MYERS,PERCY FREDERICK,P F,39,,11/10/1947,,Sapper,Royal Australian Engineers,,A.I.F. 5th Mech. Eqpt. Coy.,,Australian,'NX192653',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 232.,"Son of Joseph and Amelia Myers; husband of Grace Winifred Myers, of Punchbowl."
