Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
594638,VIVASH,,J B,0,,26/02/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'4145',France,"QUARRY CEMETERY, VERMELLES",F. 16.,
594639,WALLIS,,G,0,,15/10/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'12590',France,"QUARRY CEMETERY, VERMELLES",B. 18.,
594640,WALTERS,EVAN JOHN,E J,34,,02/10/1915,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2622',France,"QUARRY CEMETERY, VERMELLES",B. 27.,"Son of David and Miriam Walters; husband of Sophia Walters, of 41, Park View Terrace, Gorseinon, Glam. Born at Gorseinon."
594641,WEIR,,W S,0,,01/01/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11634',France,"QUARRY CEMETERY, VERMELLES",C. 6.,
594642,WELLER,,N T,0,,23/11/1915,,Lance Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'8610',France,"QUARRY CEMETERY, VERMELLES",C. 5.,
594643,WILLIAMS,BERTRAM,B,0,,27/01/1916,,Lance Corporal,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'25267',France,"QUARRY CEMETERY, VERMELLES",C. 23.,
594644,WITTY,HERBERT,H,21,,27/01/1916,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'8190',France,"QUARRY CEMETERY, VERMELLES",C. 22.,
594645,WRIGHT,,J P,0,,25/09/1915,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'5564',France,"QUARRY CEMETERY, VERMELLES",A. 8.,
594561,FITZGERALD,,J,0,,30/12/1915,,Lance Serjeant,London Regiment,,19th Bn.,,United Kingdom,'3415',France,"QUARRY CEMETERY, VERMELLES",B. 37.,
594562,FORD,,C H,0,,17/10/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7811',France,"QUARRY CEMETERY, VERMELLES",C. 1.,
594609,PHILLIPS,,A,0,,25/09/1915,,Private,Highland Light Infantry,,11th Bn.,,United Kingdom,'330',France,"QUARRY CEMETERY, VERMELLES",A. 7.,
