Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2449937,ROGERS,JAMES EDWARD,J E,0,,11/07/1941,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'4040057',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10326.,
2449846,HARPER,GRANVILLE,G,21,,30/11/1940,,Gunner,Royal Artillery,,"58 Bty., 50 Lt. A.A. Regt.",,United Kingdom,'1512185',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 12 157.,"Son of Thomas and Isabella Harper, of Birmingham."
2449848,HAYES,FREDERICK SHERWIN,F S,37,,19/09/1945,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'1180956',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 141. Grave 03558.,"Husband of Clara Hayes, of Saltley, Birmingham."
2449850,HAYWOOD,ARTHUR LEONARD,A L,21,,13/12/1942,,Artificer Electrical 5th Class,Royal Navy,,H.M.S. Defiance.,,United Kingdom,'C/MX.68887',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 96. Grave 11450.,"Son of Arthur Harold and Jennie Haywood, of Kingstanding, Birmingham."
2449851,HEALING,,R G,20,,30/07/1947,,Lance Corporal,Royal Horse Guards,,,,United Kingdom,'14108662',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 149. Grave 32242.,"Son of Frederick George and Elsie Annie Healing; husband of Ollie Healing, of Kingstanding, Birmingham."
2449855,HILL,FREDERICK,F,24,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1357289',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 64. Grave 8005.,"Son of Harold Michael and Elizabeth Gartshore Hill, of Aston, Birmingham."
2449857,HODGSON,JAMES BIRD,J B,20,,11/03/1941,,Sapper,Royal Engineers,,,,United Kingdom,'1991859',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10421.,"Son of James and Edith Mabel Hodgson, of Perry Bar, Birmingham."
2449858,HOOD,FREDERICK MORRIS,F M,47,,06/07/1940,,Lieutenant,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'119183',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10529.,"Husband of Lucie May Hood, of Handsworth, Birmingham."
2449859,HOOPER,JOHN WALTER,J W,0,,01/03/1942,,Volunteer,Home Guard,,22nd Warwickshire (Birmingham) Bn.,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 111. Grave 55475.,
2449860,HORDEN,HAROLD,H,32,,21/10/1940,,Serjeant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5434645',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10349.,"Son of Mary Ann Horden, husband of Edna Berkeley Horden, of Erdington, Birmingham."
2449861,HORNE,FREDERICK WILLIAM,F W,35,,16/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13025783',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10525.,"Husband of Maud Evelyn Horne, of Erdington, Birmingham."
2449862,HOULT,JOSEPH,J,0,,11/03/1941,,Gunner,Royal Artillery,,74 Anti-Tank Regt.,,United Kingdom,'5119952',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 96. Grave 11742.,"Husband of P. Hoult, of Saltley, Birmingham."
2449863,HOWARTH,ARTHUR VINCENT,A V,0,,27/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1215278',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 93. Grave 53978.,
2449864,HUDSON,ERIC JOHN,E J,28,,26/11/1947,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14325677',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 83. Grave 25347.,"Son of Frederick Richard and Harriet Hudson; husband of Ada Florence Hudson, of Kingstanding, Birmingham."
2449865,HUDSON,JOHN CECIL,J C,27,,01/08/1945,,Gunner,Royal Artillery,,117 Field Regt.,,United Kingdom,'1495292',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 82. Grave 42742.,"Son of Ernest William and Elizabeth Hudson, of Balsall Heath, Birmingham; husband of Winifred May Hudson, of Balsall Heath, Birmingham."
2449866,HUNT,HAROLD,H,35,,20/10/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1157872',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 160. Grave 42487.,"Son of Charles and Caroline Hunt, of Birmingham; husband of Elizabeth Hunt, of Burton-on-Trent."
2449867,INMAN,GUY WELDON,G W,0,,27/03/1943,,Leading Aircraftman,Royal Canadian Air Force,,430 Sqdn.,,Canadian,'R/138351',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10375.,"husband of Gertrude F. Inman, of Paynton, Saskatchewan, Canada."
2449868,ISAACS,JAMES DAVID ALBERT,J D A,0,,09/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,222 Sqdn.,,United Kingdom,'1612573',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 42. Grave 23985.,
2449869,JACKSON,NORMAN,N,34,,24/03/1946,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14707883',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 80. Grave 11059.,"Husband of Doris Jackson, of Hockley, Birmingham."
2449870,JAMES,SAMUEL GEORGE,S G,0,,17/12/1941,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,933 Balloon Sqdn.,,United Kingdom,'848537',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 207. Grave 45943.,
2449873,JONES,HORATIO NELSON,H N,42,,26/03/1943,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5115797',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 146. Grave 035952.,"Husband of Agnes Mary Jones, of Birmingham."
2449877,KEMP,FREDERICK WILLIAM,F W,0,,19/03/1945,,Private,Army Catering Corps,,,,United Kingdom,'14718270',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9766.,
2449881,KIRBY,THOMAS JAMES,T J,0,,10/12/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5117664',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 152. Grave 39047.,
2449761,ALLEN,VAUGHAN STACEY,V S,19,,03/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1815960',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10514.,"Son of Frederick A. Allen and Mabel E. Allen, of Erdington, Birmingham."
2449763,ANTHONY,WILLIAM HORACE,W H,34,,01/03/1944,,Gunner,Royal Artillery,,"327 Bty., 106 H.A.A. Regt.",,United Kingdom,'1706284',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 127. Grave 14967A.,"Son of William and Elizabeth Anthony, of Birmingham; husband of Doris Anthony, of Aston, Birmingham."
2449766,AVERY,CYRIL,C,23,,04/09/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1580384',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 65. Grave 8993.,"Son of George Valentine and Sarah Jane Avery, of Erdington, Birmingham."
2449768,BAILEY,ALFRED FRANCIS,A F,27,,05/06/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/863425',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10399.,"Son of Alfred Francis Bailey and of Elizabeth Bailey, of Perry Bar, Birmingham."
2449789,BORTHWICK,JOHN,J,33,,22/12/1942,,Corporal,Royal Armoured Corps,,,,United Kingdom,'316224',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 96. Grave 11432.,"Husband of Alice Borthwick, of Wilton, Birmingham."
2449795,CHATFIELD,JOHN THOMAS,J T,0,,10/07/1943,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5115923',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 152. Grave 39550.,
2449771,BAILLIEU,ALFRED JOHN,A J,24,,13/01/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1430302',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 23. Grave 5945.,"Son of William Alfred and Margaret Baillieu, of Birmingham; husband of Barbara Baillieu, of Erdington, Birmingham."
2449773,BARBER,FREDERICK JOHN,F J,24,,25/12/1941,,Lance Bombardier,Royal Artillery,,71 H.A.A. Regt.,,United Kingdom,'1534388',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 156. Grave 39902.,"Husband of Mary Lilian Barber, of Handsworth, Birmingham."
2449776,BAXTER,RAYMOND GEORGE,R G,19,,06/10/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2603098',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10518.,"Son of Alfred George and Daisy Elizabeth Baxter, of Small Heath, Birmingham."
2449778,BELL,DANIEL HUBERT,D H,37,,10/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'2182687',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 96. Grave 11676.,"Son of Hubert Alexander and Daisy Bell, of Walthamstow, Essex; husband of Annie Elizabeth Bell, of Bordesley Green East, Birmingham."
2449779,BENNETT,ALBERT,A,32,,30/04/1942,,Private,Royal Warwickshire Regiment,,13th Bn.,,United Kingdom,'5121170',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 42. Grave 5837.,"Son of Arthur and Rose Caroline Bennett, of Birmingham, husband of Ivy Doris Bennett, of Small Heath, Birmingham."
2449882,LAWRENCE,,F G,24,,23/03/1941,,Volunteer,Home Guard,,37th Warwickshire (Birmingham) Bn.,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 25. Grave 23511.,"Son of George and May Lawrence, of Washwood Heath, Birmingham; husband of Ida Dorothy Lawrence."
2449783,BERRY,RAYMOND MILES,R M,21,,21/10/1943,,Guardsman,Grenadier Guards,,"The King's Coy., 1st Bn.",,United Kingdom,'2622462',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 80. Grave 10890.,"Son of George Miles Berry and Fanny Berry, of Kingstanding, Birmingham."
2449784,BIRD,ALBERT JOHN,A J,21,,24/09/1943,,Lance Corporal,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5125787',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 83. Grave 25366.,"Son of Albert E. C. Bird and Jessie A. Bird, of Lozells, Birmingham."
2449786,BISSELL,JOHN,J,28,,22/10/1946,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5110864',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 119. Grave 16299.,"Son of William and Ada Bissell, of South Yardley, Birmingham."
2449788,BLENCOWE,JOHN T.,J T,21,,22/12/1943,,Able Seaman,Royal Navy,,H.M. Boom Defence Vessel 42.,,United Kingdom,'P/SSX32128',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10443.,"Son of Thomas John and Doris May Blencowe, of Birmingham."
2449791,BROOKES,ALFRED CHARLES,A C,25,,11/10/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 95. Grave 10557.,"Son of Alfred and Ellen Brookes, of Aston, Birmingham."
2449793,BURKE,HAROLD MICHAEL,H M,28,,31/10/1943,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5119871',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 152. Grave 39515.,"Son of Harry and Nellie Margaret Burke, of Handsworth, Birmingham."
2449794,BUSHELL,SIDNEY SAMUEL,S S,22,,15/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1437036',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 96. Grave 12298.,"Son of William George and Mary Jane Bushell, of Aston, Birmingham."
2449798,CLARKE,WILLIAM,W,29,,02/02/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5111861',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9767.,"Son of Samuel and Alice Beatrice Clarke, of Birmingham; husband of Marie Ann Esther Clarke, of Kingstanding, Birmingham."
2449802,COOK,JOHN,J,26,,07/08/1944,,Able Seaman,Royal Navy,,H.M.S. Roxborough.,,United Kingdom,'C/JX178102',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10346.,"Son of James and Leah Cook; husband of Frances Ada Cook, of Nechells, Birmingham."
2449806,CRAWFORD,JOHN FERGUSON,J F,0,,12/07/1941,,Gunner,Royal Artillery,,"379 Bty., 45 (5th Bn. The Royal Warwickshire Regt.) Searchlight Regt.",,United Kingdom,'1706226',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 207. Grave 45982.,"Son of Andrew and Agnes Crawford; husband of Mabel Crawford, of Nechells, Birmingham."
2449807,DAINTY,JOSEPH,J,39,,22/03/1941,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5123229',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Coll. grave 9692.,"Son of Joseph and Sally Dainty; husband of Elizabeth Dainty, of Parade, Birmingham."
2449810,DAVIS,ARTHUR JOHN,A J,36,,28/12/1944,,Gunner,Royal Artillery,,,,United Kingdom,'5104143',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 207. Grave 45869.,"Son of Mr. and Mrs. John Davis, of Birmingham; husband of Eileen Barbara Davis, of Hockley, Birmingham."
2449811,DAVIS,ARTHUR REGINALD,A R,17,,30/07/1942,,Corporal,Home Guard,,23rd Warwickshire (Birmingham) Bn.,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Joint grave 10522.,"Son of John Percy and Lily Davis, of Aston, Birmingham."
2449813,DEAN,RONALD,R,25,,19/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,285 Sqdn.,,United Kingdom,'937256',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10395.,"Son of Frederick and Isabella Dean, of Aston, Birmingham."
2449817,FARRER,FRANCIS SYDNEY,F S,0,,26/11/1945,,Private,Somerset Light Infantry,,,,United Kingdom,'5681799',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. A.7. Grave 11341.,"Husband of Annie May Farrer, of Perry Common, Birmingham."
2449819,FELLOWS,CHARLES HARRY,C H,25,,16/02/1943,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5114821',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 64. Grave 7994.,"Son of Harry and Agnes Fellows, of Perry Common, Birmingham."
2449822,FIELD,WILLIAM ARTHUR,W A,0,,23/02/1940,,Private,Dorsetshire Regiment,,,,United Kingdom,'5722987',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 64. Grave 8104.,"Husband of T. E. Field, of Kingstanding, Birmingham."
2449841,HAIGH,CYRIL DOUGLAS,C D,26,,24/07/1943,,Gunner,Royal Artillery,,"26 Bty., 3 Heavy Regt.",,United Kingdom,'5108465',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9729.,"Son of Alfred H. Haigh and Laura Haigh, of Aston, Birmingham."
2449944,RUSTON,EDWARD,E,32,,14/08/1940,,Gunner,Royal Artillery,,378 Bty. 45 (5th Bn. The Royal Warwickshire Regt.) Searchlight Regt.,,United Kingdom,'5106320',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10527.,"Son of Edward and May Ruston, of Birmingham; husband of Lydia Rose Ruston, of Aston, Birmingham."
2449955,SMITH,THOMAS EDWARD,T E,25,,18/08/1945,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5437009',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9728.,"Son of Thomas H. Smith and Lily Smith, of Stockland Green, Birmingham."
2449956,SPINKS,ALBERT JOHN,A J,19,,27/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1817740',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 11468.,"Son of Albert and Lilian Annie Spinks, of Short Heath, Birmingham."
2449892,LYNDON,ALFRED,A,48,,23/04/1941,,Private,Royal Warwickshire Regiment,,11th (H.D.) Bn.,,United Kingdom,'D/17215',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 58. Grave 28185.,"Husband of Eveline Lyndon, of Hockley, Birmingham."
2449893,McDONALD,THOMAS LINDSAY,T L,29,,01/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1186278',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 93. Grave 54033.,"Son of William McFarlane McDonald and Mary McDonald; husband of Florence McDonald, of Aston Manor, Birmingham."
2449895,MANCINI,ANTHONY PAUL,A P,17,,19/10/1940,,Volunteer,Home Guard,,23rd Warwickshire (Birmingham) Bn.,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 119. Grave 016649.,"Son of Anthony and Agnes Mancini, of Birmingham."
2449897,MASSEY,WALTER HENRY,W H,44,,26/01/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2088913',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 36. Grave 7976.,"Son of Mr. and Mrs. Levi James Massey, of Birmingham; husband of Violet Louisa Massey, of Nechells, Birmingham."
2449957,STEELE,BERNARD,B,18,,27/02/1942,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5126990',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 119. Grave 16209.,"Son of John William and Kate Steele, of Aston, Birmingham."
2449903,MORGAN,BRAMWELL,B,23,,22/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1580462',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9805.,"Son of Benjamin and Hannah Morgan, of Walsall, Staffordshire."
2449904,MORRIS,FRANK RONALD,F R,21,,26/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'928516',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10523.,"Son of Frank and Evelyn Morris, of Perry Barr, Birmingham."
2449921,PRESTON,ALBERT EDWARD,A E,35,,05/08/1940,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,912 Balloon Sqdn.,,United Kingdom,'848506',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 113. Grave 14957.,"Son of John and Rosa Vannessa Preston, of Aston, Birmingham."
2449923,PRICE,ALFRED EDWARD,A E,34,,30/07/1942,,Private,Pioneer Corps,,,,United Kingdom,'5259744',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 116. Grave 18908.,Son of Alfred Edward and Amelia Elizabeth Price.
2449925,PRICE,WALTER WILLIAM,W W,23,,29/07/1944,,Driver,Royal Engineers,,,,United Kingdom,'1950514',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 152. Grave 39505.,"Son of Annie M. Price, of Birmingham."
2449973,WILKINS,BERT,B,54,,01/11/1947,,Warrant Officer Class II,Worcestershire Regiment,,,,United Kingdom,'5239564',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 111. Grave 55772.,"Son of William and Alice Wilkins, of Birmingham; husband of Emily Susan Wilkins, of Great Barr, Birmingham."
2449975,WILLIAMS,GLYN,G,22,,21/04/1940,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5113954',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 40. Grave 20803.,"Husband of Emily Williams, of Aston, Birmingham."
2449976,WILLIAMSON,HAROLD STANLEY,H S,22,,01/07/1940,,Gunner,Royal Artillery,,"293 Bty., 95 H.A.A. Regt.",,United Kingdom,'1469443',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 92. Grave 53508.,"Son of Joseph and Elizabeth Williamson; husband of Edith Williamson, of Marske-by-Sea, Yorkshire."
2449978,WILSON,KENNETH ARTHUR,K A,21,,23/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1219671',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 71. Grave 14485.,"Son of Arthur and Edith Ann Wilson, of Erdington, Birmingham."
2449963,TERRY,JOHN JOSEPH,J J,0,,11/10/1940,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5670126',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 4. Grave 0716.,
2449958,SUMMERFIELD,WILLIAM EDWARD,W E,25,,15/04/1944,,Corporal,Royal Air Force,,,,United Kingdom,'644252',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 117. Grave 49207.,"Son of Mr. and Mrs. John Summerfield, and stepson of Gertrude Maud Summerfield, of Perry Barr, Birmingham."
2449960,SWEETMAN,HOWARD,H,24,,03/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/2570742',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10394.,"Son of George and Nellie Sweetman, of Ladywood, Birmingham."
2449968,WALKER,JOHN JAMES,J J,0,,21/12/1940,,Volunteer,Home Guard,,,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 129. Grave 18622.,
2449952,SMITH,HARRY,H,40,,15/09/1946,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5104566',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 146. Grave 035793.,"Husband of Ivy Smith, of Handsworth, Birmingham."
2449953,SMITH,LEONARD SAMUEL,L S,0,,29/10/1942,,Gunner,Royal Artillery,,16 Field Regt.,,United Kingdom,'5106972',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 46. Grave 7281.,"Son of Mr. and Mrs. Samuel Smith, and stepson of Mrs. L. E. Smith, of Alum Rock, Birmingham; husband of Nellie Smith."
2449928,PROUD,LESLIE GEORGE,L G,0,,03/07/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'642676',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10445.,
2449939,ROWLEY,HOWARD THOMAS,H T,0,,04/05/1940,,Serjeant,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5103409',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9806.,
2449823,FIELDHOUSE,JOHN THOMAS,J T,0,,30/04/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/92366',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 146. Grave 035964.,
2449878,KENNING,BEN,B,0,,07/10/1939,,Sapper,Royal Engineers,,,,United Kingdom,'2051495',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 26. Grave 4197.,
2449942,RUSSELL,LEONARD,L,32,,20/01/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5258398',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 11411.,"Son of Arthur Albert and Mary Ann Russell, of Birmingham; husband of Annie Russell, of Vauxhall, Birmingham."
2449943,RUSSON,GEORGE ALBERT,G A,35,,03/02/1941,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5120862',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10350.,"Son of Mr. and Mrs. William Henry Russon, of Birmingham."
2449758,ADCOCK,HENRY,H,28,,29/11/1947,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5118066',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10508.,"Son of George and Mary Jane Adcock; husband of Mary Adcock, of Great Barr, Birmingham."
2449760,AGAR,THOMAS LAWRENCE,T L,0,,07/06/1947,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'4032120',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 149. Grave 32255.,
2449762,ALLWOOD,WALTER WILLIAM,W W,26,,22/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14642597',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 46. Grave 6396.,"Son of Ernest and Annie Allwood, of Birmingham; husband of Hilda Allwood, of Nechell. Birmingham."
2449765,ASTON,JOHN ALFRED,J A,19,,19/10/1939,,Gunner,Royal Artillery,,1 A.A. Regt.,,United Kingdom,'1438796',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 92. Grave 53558.,"Son of John Small Aston and Alice Rebecca Aston, of Erdington, Birmingham."
2449767,BAGNALL,ARTHUR EDWIN,A E,45,,11/11/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1153842',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 80. Grave 10870.,"Son of Arthur Edwin and Caroline Bagnall, of Birmingham: husband of Ada Bagnall, of Birmingham."
2449770,BAILEY,STANLEY FREDERICK,S F,21,,01/08/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'14740198',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9652.,"Son of Elizebeth Bailey, of Handsworth, Birmingham."
2449772,BAKER,DENNIS,D,19,,20/02/1945,,Private,General Service Corps,,,,United Kingdom,'14910249',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 152. Grave 38978.,"Son of Ada Baker, of Birmingham."
2449775,BAXTER,RALPH EDWARD,R E,20,,14/10/1945,,Stoker 1st Class,Royal Navy,,,,United Kingdom,'C/KX555072',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 152. Grave 39475.,"Son of Thomas Henry and Ada Mary Baxter, of Alum Rock, Birmingham."
2449874,JONES,WILLIAM GORDON,W G,0,,21/02/1944,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115468',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 34. Grave 6823.,"Son of William Cain Jones and Ann Rebecca Jones, of Birmingham; husband of Mary Agnes Jones, of Ward End, Birmingham."
2449875,KEFFORD,WILLIAM ERNEST,W E,25,,31/05/1946,,Private,North Staffordshire Regiment,,,,United Kingdom,'11414943',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 115. Grave 18203.,"Son of William and Alice Madeline Kefford, of Birmingham; husband of Violet Ruby Kefford, of South Yardley, Birmingham."
2449880,KIRBY,JOHN THOMAS FREDERICK,J T F,48,Military Medal,27/02/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'2186552',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 149. Grave 32184.,"Son of John Thomas Kirby and Syntrica Kirby, of Birmingham; husband of Rosa Kirby, of Saltley, Birmingham. Served in the 1914-18 War."
