Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
240506,GOUNDRY,THOMAS ANDREW,T A,29,,16/02/1918,,Gunner,Royal Garrison Artillery,,299th Siege Bty.,,United Kingdom,'52720',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 10.,"Son of George Goundry; husband of Mary J. Goundry, of 43, Upper Church St., Low Spennymoor, Co. Durham."
240508,HALL,GEORGE HENRY,G H,27,,14/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 310th Bde.",,United Kingdom,'776463',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 13.,"Son of James and Elizabeth Hall, of Merrion, Pembroke."
240509,HAMMOND,BERTIE EDWARD,B E,20,,02/09/1918,,Lance Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'20440',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 17.,"Son of Edward and Emma Hammond, of Kiln House, Sotterley, Wrentham, Lowestoft."
240513,HAWKES,DANIEL,D,23,,27/04/1917,,Gunner,Australian Field Artillery,,13th Bde.,,Australian,'1057',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 2.,"Son of John and Annie Hawkes, of Killkivan, Queensland."
240514,HAWKINS,CECIL STEPHEN,C S,22,,02/12/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'24387',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 9.,"Son of E. and Mary Ann Hawkins, of 5, Lister St., West Hartlepool."
240515,HAWKINS,,G T,36,,21/03/1918,,Bombardier,Royal Garrison Artillery,,156th Heavy Bty.,,United Kingdom,'88364',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 5.,"Son of Richard Hawkins, of Granger Rd., Isleworth; husband of Catherine E. Hawkins, of 43, Castle Rd., Isleworth, Middx."
240516,HENDERSON,,G,25,,09/12/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'240375',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 3.,"Son of Mrs. C. Henderson, of 6, Saltoin St., Wick, Caithness."
240517,HIGHTON,HARRY,H,21,,22/03/1918,,Corporal,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'43757',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 18.,"Son of William and Margaret Highton, of 66, Whalley New Rd., Blackburn."
240518,HOBSON,HARRY WILLIAM,H W,24,Military Medal,14/03/1918,,Serjeant,Seaforth Highlanders,,5th Bn.,,United Kingdom,'240236',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 15.,"Son of Harry and Elizabeth Hobson, of 71, Vernon Avenue, Raynes Park, Wimbledon, London."
240519,HODGE,,F,0,,02/12/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474024',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 11.,"Son of John and Harriet Hodge, of Oulton, Aylsham, Norfolk."
240520,HOWARD,,W E,36,,02/09/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'38311',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 24.,"Son of Edward and Sarah Howard, of Rochford, Essex; husband of Alice Mabel Whiting (formerly Howard), of Waldens Farm, Great Stambridge, Rochford, Essex."
240521,HULKS,THOMAS GEORGE,T G,20,,12/09/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'201712',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 2.,"Son of George Thomas Hulks, of 38, Russell Rd., Palmer's Green, London. Born in Middx."
240527,JENKINS,,G T,22,,07/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'43637',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 8.," Son of John and Mary Jenkins, of Flynonforgan, Felinfack, Cardiganshire."
240528,JOHNSON,THOMAS,T,23,,24/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 310th Bde.",,United Kingdom,'81426',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 16.,"Son of Walter and Betsy Johnson, of 151, Cinderhill Rd., Bulwell, Nottingham."
240530,JONES,DAVID,D,37,,21/03/1918,,Driver,Royal Field Artillery,,47th Bty. 41st Bde.,,United Kingdom,'187239',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 22.,"Son of the late John and Jane Jones, of St. Asaph, Flints."
240531,JONES,JOHN IBBITSON,J I,36,,04/02/1918,,Lance Bombardier,Royal Garrison Artillery,,223rd Siege Bty.,,United Kingdom,'175785',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 2.," Son of William and Jane Ann Jones, of Pudsey, Leeds; husband of Constance May Jones, of 22, Victoria Avenue, Shipley, Yorks."
240535,KIRWAN,,W,17,,09/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'32425',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 5.,"Son of John and Margaret Kirwan, of 5, Well Lane, Waterford."
240536,KNIGHT,,F,30,,14/03/1918,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'265474',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 5.,"Son of Robert and Mary Geddes Knight, of Buckie; husband of Hannah Knight, of South Row, Fochabers, Morayshire."
240541,LAWRENCE,LEONARD,L,34,,21/03/1918,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'35231',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 15.,"Husband of Alice Lawrence, of 4, Defford Rd.J Hockley, Birmingham."
240543,LETCHFORD,WILLIAM GEORGE,W G,20,,01/09/1918,,Private,East Surrey Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'G/26341',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 1.,"Son of Percy and Harriet Letchford, of 14, Hooper's Place, Rochester, Kent."
240547,LOWE,,R,42,,17/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'23597',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 7.,"Husband of Mary Ann Lowe, of 5, Agnes St., Clock Face, St. Helens, Lancs."
240548,LOWE,,W G,21,,21/03/1918,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'242173',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 10.,"Son of William and Sidoina Mary Jane Lowe, of 81, Sutherland Rd., Derby. Born at Tutbury, Burton-on-Trent."
240549,LOXLEY,REGINALD WILFRED,R W,23,,23/12/1917,,Private,Argyll and Sutherland Highlanders,Labour Corps,8th Bn.,transf. to (258352) 245th Coy.,United Kingdom,'1852',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 1.,"Son of Henry and Sarah Loxley, of 30, Hurst Grove, Bedford."
240550,LYNCH,JOHN,J M S,19,,17/02/1918,,Private,Seaforth Highlanders,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'S/23884',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 11.,"Son of James Lynch, of 94, Henderson St., Glasgow."
240551,McCLYMONT,,J,0,,11/03/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'241301',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 14.,
240552,McCRACKEN,,W,0,,23/12/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'277557',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 12.,
240553,McDIARMID,,P,22,,28/01/1918,,Serjeant,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'42676',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 15.,
240569,MOSS,,H J,19,,02/09/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'41164',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 4.,"Son of Charles and Harriet Eliza Moss, of Otley Rd., Framsden, Stowmarket, Suffolk."
240574,NEWSON,HENRY CHARLES,H C,29,,12/12/1917,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'658',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 15.,"Son of Charles John and Georgina Esther Newson; husband of :Kathleen Newson, of 115, Creek St., Bendigo, Victoria, Australia."
240575,NICHOLAS,PERCY JOSIAS,P J,24,,05/09/1918,,Driver,Royal Field Artillery,,1st Section 5th Div. Ammunition Col.,,United Kingdom,'1827',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. C. 6.,"Son of Walter and Emily Nicholas, of Langley, Fawley, Southampton."
240576,NORTON,,C,23,,04/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48984',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 5.,"Son of Mrs. Jennie Pearson (formerly Norton), of 74, Westcott St., Hull, and the late Sir. Ralph Norton."
240579,ORPWOOD,,F,31,,04/02/1918,,Gunner,Royal Garrison Artillery,,223rd Siege Bty.,,United Kingdom,'126528',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 3.,"Husband of Sarah Grace Orpwood, of 11, Gerard St., Derby."
240582,PAUL,RICHARD JOSEPH,R J,19,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5722',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 4.,"Son of Joseph Andrew Paul and Annie Paul, of ""Willsbridge,"" Dudley Sc., Haberfield, New South Wales."
240584,PROCTOR,,H N J,19,,16/05/1918,,Lieutenant,Royal Air Force,,60th Sqdn.,,United Kingdom,'',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. C. 4.,"Son of Herbert C. and Hilda Proctor, of Noel Lodge, Grove Park Rd., Weston-super-Mare."
240585,RADFORD,,H,21,,07/07/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'201429',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 1.,"Son of William and Ada Radford, of 17, Tapton View Rd., Chesterfield."
240587,REES,WALLACE,W,28,,11/09/1918,,Driver,Royal Field Artillery,,121st Bty. 27th Bde.,,United Kingdom,'W/4641',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 7.,"Husband of Patricia Whiting (formerly Rees), of 9, Nottingham St., Canton, Cardiff."
240588,REYNOLDS,JOHN HENRY,J H,29,,13/12/1917,,Gunner,Royal Garrison Artillery,,95th Siege Bty.,,United Kingdom,'141119',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 12.,"Husband of Mrs. M. A. Reynolds, of 44, Talton Rd., Wavertree, Liverpool."
240589,RING,,G E,0,,04/02/1918,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'43085',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 5.,"Brother of Miss M. R. Ring, of 1, Victoria Place, Barking Rd., Plaistow, London."
240592,SANDISON,,W,30,,14/03/1918,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'265432',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 6.,"Son of Mr. and Mrs. William Sandison, of 40, Main St., New Elgin, Elgin."
240593,SANGER,GODFREY,G,20,,30/11/1917,,Serjeant,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393612',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 11.,"Son of Jacob and Charlotte Sanger, of 62, Jewel St., Barry, Glam. Born at Barry."
240594,SANTY,,E,0,,01/01/1918,,Driver,Army Service Corps,,1st Coy. 51st Div. Train,,United Kingdom,'T2/9643',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 10.,"Brother of Mrs. Katy Targett, of 69, High St., King's Lynn."
240599,SHANKS,HERBERT,H,24,,21/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'52114',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 1.,"Son of the late Richard and the late Rose Shanks, of Ardwick, Manchester; husband of Frances Minnie Shanks, of 79, Kirkstall St., Ardwick, Manchester."
240601,SHAW,,A M,29,,15/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'35475',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. C. 7.,"Son of Albert Edward and M. A. Shaw, of 4, Harvey Terrace, Cross Lane, Sandal, Wakefield, Yorks."
240602,SIMMONS,,F W,22,Military Medal,15/09/1918,,Gunner,Royal Field Artillery,,2nd Section 62nd Div. Ammunition Col.,,United Kingdom,'795519',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 14.,"Son of George and Annie Simmons, of 4, Council House, Brington, Hunts. Native of Bradford, Yorks."
240605,SMITH,FREDERICK NORMAN,F N,24,,22/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'886',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 8.,"Son of Henry John and Kate Louisa Smith, of ""Willingham,"" Glenhuntly Rd., Caulfield, Victoria, Australia. Born at Armadale, Victoria."
240606,SMITH,JAMES,J,22,,17/12/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'275246',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 5.,"Son of Mrs. Mary Smith, of 208, West Carron, Falkirk."
240607,SPENCE,,J,33,,05/12/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352173',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 15.,"Husband of Catherine McIntyre Spence, of 31, Baron Rd., Rothesay, Bute."
240608,STOKES,PHILIP HARRY,P H,22,,15/05/1917,,Sapper,Royal Engineers,,48th (South Midland) Div. Signal Coy.,,United Kingdom,'500212',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 7.,"Son of Mr. and Mrs. H. Stokes, of 36, Allens Rd. Soho, Birmingham."
240611,SWEETLAND,,H,37,,21/03/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'32398',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 17.,"Son of J. and Sarah Jane Sweetland, of Dalwood, Kilmington, Devon."
240613,TAME,,G,22,,01/09/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'12822',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 3.,"Son of Charles William and Elizabeth Tame, of Spirrings Cottage, Burlescombe, Wellington, Somerset."
240615,THORPE,,A,24,,04/02/1918,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'242199',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 4.,"Son of Arthur and Alice Thorpe, of 58, Wycliffe Rd., Lavender Hill, Battersea, London."
240616,TOGWELL,GEORGE EDWARD,G E,35,,02/09/1918,,Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'42403',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 11.,"Husband of Emily Ellen Togwell, of 12, Haverstock St., Chalk Farm Rd., Camden Town, London. Born in London."
240619,TREADGOLD,NEWTON COSTELL,N C,22,,14/04/1917,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'1139',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 1.,"Son of Ellen Maria Treadgold, of 37, Victoria St., Elsternwick, Victoria, Australia, and the late Charles Ashbourne Treadgold. Born at Northcote, Victoria."
240621,VENUS,,E G,32,,13/12/1917,,Gunner,Royal Garrison Artillery,,95th Siege Bty.,,United Kingdom,'144685',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 11.,"Husband of Elizabeth Martha Mackie (formerly Venus), of 8, Walcorde Avenue, Browning St., Walworth, London."
240622,WALKER,,J,26,,21/03/1918,,Gunner,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'145682',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 3.,"Son of Mrs. Jessie Walker, of 22, Graham St., Airdrie, Lanarkshire, and the late David Walker."
240623,WALLER,PHILIP DUDLEY,P D,28,,14/12/1917,,Lieutenant,South African Heavy Artillery,,71st Siege Bty.,,South African,'',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 14.,"Son of Mr. A. P. and Mrs. E. E. Waller, of 4, Glebe Terrace, Alloa, Scotland."
240624,WARBURTON,JOHN JAMES,J J,20,,22/12/1917,,Gunner,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'76484',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 8.,"Son of John William and Elizabeth Warburton, of 3, Nile St., Burslem. Staffs."
240625,WARK,,H A,23,,14/03/1918,,Lieutenant,Gordon Highlanders,,6th Bn.,,United Kingdom,'',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 1.,"Son of the Rev. James R. Wark and Annie R. Doig Wark, of Knox Manse, Arbroath. Born at Banchory, Kincardineshire."
240627,WAUGH,JOHN EDWARD,J E,21,,20/12/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'275761',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 7.,"Son of Thomas Masterton Waugh and Jemima L. Waugh, of The Tors, Falkirk."
240629,WHITNELL,,C,31,,21/03/1918,,Gunner,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'134982',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 4.,"Son of John Whitnell, of Lower Halstow, Kent; husband of Mrs. H. E. Brown (formerly Whitnell), of School Lane, Iwade, Sittingbourne, Kent."
240631,WILLIAMS,RICHARD,R,25,,21/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'44602',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 2.,"Son of Mr. W. J. Williams, of 41, Lan St., Morriston, Swansea."
240632,WILLIAMS,ROLAND VAUGHAN,R V,18,,05/06/1917,,Second Lieutenant,Royal Flying Corps,,32nd Sqdn.,,United Kingdom,'',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 8.,"Son of Helena Louise Williams, of ""Merevale,"" Bedford Rd., Babbacombe, Torquay, and the late Arthur Harrison Williams."
240633,WILMOT,,A J,0,,14/09/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 310th Bde.",,United Kingdom,'30945',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 10.,"Husband of Ethel Wilmot, of 13, Cleddesden Rd., Basingstoke, Hants."
240634,WOLFF,GUSTAV FREDERICK,G F,29,Mentioned in Despatches,21/03/1918,,Major,Royal Welsh Fusiliers,Machine Gun Corps,3rd Bn.,attd. ,United Kingdom,'',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. C. 3.,"Son of Elizabeth Wolff, of 14, Burgess Park Mansions, Fortune Green Rd., Finchley Rd., Hampstead, London, and the late Rudolf Wolff."
240637,WRIGHT,ARTHUR,A,23,,20/03/1917,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'GS/3650',France,"RED CROSS CORNER CEMETERY, BEUGNY",Spec. Memorial.,"Son of James Wright, of 101, Walkinshaw St., Bridgeton, Glasgow."
240639,YARNELL,ALFRED GEORGE WILLIAM,A G W,22,,21/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'57615',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 11.,"Son of William Vanelden Yarnell and Gertrude Louisa Yarnell, of 21, Gainsbro Street, Morley, Dewsbury, York."
240640,YELLAND,ARTHUR,A,39,,26/11/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472903',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 13.,"Son of James Henry and Mary Ann Yelland, of Newton Abbot."
240537,LABURN,,J,0,,08/12/1917,,Sapper,Royal Engineers,,67th Field Coy.,,United Kingdom,'404355',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 11.,
240455,BROOKE,,T,0,,25/11/1917,,Lance Bombardier,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'130065',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 10.,
240501,FRESHWATER,,H,0,,21/03/1918,,Gunner,Royal Garrison Artillery,,90th Heavy Bty.,,United Kingdom,'74664',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 6.,
240583,POWNALL,,R,0,,12/08/1917,,Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'25533',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 6.,
240617,TOULSON,SAMUEL USHERWOOD,S U,27,,12/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'3/17258',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 6.,"Son of Albert Usherwood and Mary Jane Toulson; husband of Florence Toulson, of Leeds. "
240532,JONES,,R C G,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'40260',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 6.,
240577,O'HARA,,E,0,,16/02/1918,,Private,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 299th Siege Bty.,United Kingdom,'052286',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 9.,
240609,SUTHERLAND,,L,0,,08/12/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'240762',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 2.,
240638,WRIGHT,,C H,0,,28/08/1917,,Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'L/8233',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 10.,
240458,BROWN,,T,0,,23/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'120502',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 25.,
240533,KELLY,,H,0,,17/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'30534',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 6.,
240534,KEMP,TOM HENRY,T H,20,,08/07/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'201378',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 3.,
240578,OLIVER,,A,0,,02/09/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'41788',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 15.,
240580,OWENS,SAMUEL,S,0,,22/08/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'18452',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 9.,
240581,PATERSON,,J,0,,21/03/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'291582',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 8.,
240438,ANDERSON,,D,0,,09/12/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'241344',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 1.,
240441,ATKINSON,,T,0,,28/08/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'235109',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 10.,
240444,BATH,,G S,0,Military Medal,17/09/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 261st Bde.",,United Kingdom,'930019',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C 10.,
240502,GEORGE,AMBROSE VARNA,A V,0,,02/09/1918,,Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'16298',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 2.,
240507,GREENWOOD,,W,0,,09/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'56927',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 6.,
240538,LAING,,A,0,,14/03/1918,,Private,Seaforth Highlanders,,6th Bn. attd. 152nd Trench Mortar Bty.,,United Kingdom,'265768',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 4.,
240539,LAIRD,,C,0,,02/01/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'275940',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 12.,
240540,LATTER,,H A,0,,02/03/1918,,Pioneer,Royal Engineers,Labour Corps,,transf. to (292180) 704th Coy.,United Kingdom,'46225',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 13.,
240586,REANEY,,C H,0,Distinguished Conduct Medal,10/09/1918,,Serjeant,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/13047',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 6.,
240590,ROBERTSON,,F,0,,21/03/1918,,Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'266248',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 9.,
240591,ROSE,,S,0,,01/05/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'9900',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 4.,
240595,SAPHIN,,A B,0,,15/08/1917,,Second Lieutenant,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 7.,
240618,TOOMBS,,H,0,,19/04/1917,,Gunner,Royal Garrison Artillery,,138th Heavy Bty.,,United Kingdom,'292512',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 5.,
240620,TURNBULL,,J,0,,09/07/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'26955',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 4.,
240626,WATT,,B W,0,,14/03/1918,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'S/41503',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 11.,
6001341,DAMEROW,OTTO,O,0,,09/05/1917,,Ersatz-Reservist,German Army,,11./R.I.R.209,,German,'',France,"RED CROSS CORNER CEMETERY, BEUGNY",Plot 1 Row B Grave 5.,
