Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
96807,PLATTS,,R,0,,14/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'12/19512',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. C. 9.,
96609,MAJOR,THOMAS BERTRAM,T B,42,,21/10/1917,,Sergeant,Australian Army Service Corps,,4th Ammunition Sub. Park,,Australian,'2247',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 22.,"Son of William and Jane Bennett Major, of 262, Albert Rd., Albert Park, Victoria, Australia. Native of Ireland."
96610,MALLOCH,,L R M,26,Military Cross,18/11/1917,,Captain,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 32.,"Son of Jessie B. Malloch, of 13, Parkgrove Terrace, Glasgow, and the late James Macgregor Malloch."
96611,MALLOWS,,T,0,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/4552',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 4.,
96612,MALLYON,HERBERT THOMAS MOFFIT,H T M,23,,29/09/1917,,Private,Australian Army Medical Corps,,15th Field Amb,,Australian,'8474',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 3.,"Son of Thomas Ernest and Mary Ellen Mallyon, of Springsure, Queensland."
96613,MALONEY,RICHARD,R,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6358',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 36.,"Son of Patrick Maloney and Alice Omealley, of 23, Redfern Rd., Hawthorn, Victoria, Australia. Native of Yambuk, Victoria."
96614,MALYON,,F T J,0,,27/10/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'26713',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. K. 13.,
96615,MANNING,,F,0,,09/03/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'17148',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 13.,
96616,MARCHANT,,J,27,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3345',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 5.,"Son of Mr. and Mrs. James Marchant, of 10, West St., Alfriston, Sussex."
96617,MARSH,JOB CYRIL,J C,24,,12/12/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 10th Bn.",,United Kingdom,'14894',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 19.,"Son of John and Amy Marsh, of 12, Warmbrook, Wirksworth, Derbyshire."
96618,MARSHALL,DAVID MILLER,D M,38,,08/12/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'53376',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 19.,"Son of David M. and Isabella Marshall, of Waiwera South, New Zealand. Native of Akatore, Milton, New Zealand."
96619,MARSHALL,,G W,0,,18/04/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'82142',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 1.,
96620,MARSHALL,WALTER,W,22,,29/09/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'208211',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. C. 12.,"Son of Lewis J. and Mary Ann Marshall, of 6, Milton Terrace, Camp Rd., Ross, Herefordshire."
96621,MARSHALL,,W,0,,18/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'169763',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 7.,
96652,MIDDLETON,,A,33,,04/11/1917,,Gunner,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'161710',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 27.,
96653,MIDDLETON,JOHN JOSEPH,J J,29,,03/12/1915,,Lance Serjeant,Border Regiment,,7th Bn.,,United Kingdom,'13134',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 22.,Son of the late Joseph and Emma Middleton.
96654,MILES,ROBERT WILLIAM,R W,25,,29/09/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1986',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 24.,"Son of Robert Samuel and Emily Miles, of ""Preston,"" Villiers St., Kensington, New South Wales. Native of Grenfell, New South Wales."
96655,MILLAR,AUDLEY C. H.,A C H,33,Military Cross,15/10/1917,,Captain,Yorkshire Regiment,,3rd Bn. attd. 9th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 24.,"Son of Walter C. and Annie Millar, of 103, Coromandel St., Wellington, New Zealand."
96656,MILLAR,WILLIAM JOHN,W J,27,,04/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3357',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 17.,"Son of William and Maria Millar, of Eweburn, Otago, New Zealand."
96657,MILLER,ERNEST,E,29,,13/06/1916,,Sergeant,Canadian Pioneers,,3rd Bn.,,Canadian,'463644',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. P. 12.,"Son of Joseph and Elizabeth Miller, of Glenkilm, Lockerbie Rd., Dumfries, Scotland."
96658,MILLER,,F J,19,,13/03/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/30825',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 12.,"Son of Christopher William and Sarah Ann Miller, of Turret House, Shanklin, Isle of Wight. Native of London."
96659,MILLINGTON,,J,0,,30/11/1917,,Serjeant,Royal Garrison Artillery,,117th Heavy Bty.,,United Kingdom,'28564',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 48.,
96660,MILLS,FRANK LESLIE,F L,18,,20/04/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'460226',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 35.,"Son of Mr. F. and Mrs. A. Mills, of 294, Atlantic Avenue, Winnipeg, Manitoba."
96661,MILLS,,H C,22,,07/10/1917,,Serjeant,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'375928',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 13.,"Son of Joseph Bradbury Mills and Florence Mills, of 423, Park Rd., Oldham."
96662,MILLS,,W H,0,,01/01/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'8/11506',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 7.,
96663,MILLWARD,,G,0,,16/11/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13173',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 47.,
96664,MILNE,HAROLD,H,34,,25/10/1917,,Sapper,Australian Engineers,,14th Field Coy.,,Australian,'2409',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 32.,"Son of John and Jessie Angus Milne, of 3, Gordon Avenue, Levenshulme, Manchester, England. Native of Galashiels, Scotland."
95700,ACKERLEY,,J,0,,01/05/1917,,Bombardier,Royal Field Artillery,,"""C"" By. 88th Bde.",,United Kingdom,'36729',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 28.,
95701,ADAMS,,R,23,,04/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'107372',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 3.,"Son of James Adams, of 42, Southey St., Gateshead-on-Tyne."
95702,ADAMSON,ANDREW,A,0,,09/09/1917,,Sapper,Royal Engineers,,A.T. Cable Sect.,,United Kingdom,'75980',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B. 14.,"Son of Mr A M Adamson of Westfield Fruit Farm, Blairgowrie."
95703,ADAMSON,JAMES,J,0,,01/06/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477004',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. P. 1.,
95704,ADNITT,JOHN CARTER,J C,26,,16/01/1916,,Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'20049',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 3.,"Son of Joseph and Hannah Adnitt, of Hall Lane, Welford. Rugby."
95705,AFFLECK,HARRY,H,28,,23/02/1916,,Lance Serjeant,Northamptonshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'15771',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. J. 6.,"Son of James and R. E. Affleck, of Caldecote, Towcester, Northants. Native of Higham Ferrers, Northants."
95706,AGATE,WILLIAM GEORGE,W G,0,,06/11/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5027',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. K. 38.,
95707,AGNEW,,J,0,,13/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7285',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. J. 7.,
95708,AINLEY,FRED,F,23,,05/01/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'23974',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 8.,"Son of Emma Ainley, of 2, Bolster Moor Rd., Golcar, Huddersfield, and the late William Ainley."
95709,AITKEN,,T W,0,,03/09/1917,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'6980',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 23.,
95710,AKERS,,A,0,,13/03/1916,,Lance Corporal,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'17353',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 9.,
95711,AKRIGG,,M,0,,13/03/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'268427',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 14.,
95712,ALDERTON,FREDERICK,F,21,,18/04/1916,,Pioneer,Canadian Pioneers,,3rd Bn.,,Canadian,'104109',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 28.,"Son of Frederick and Louisa Alderton, of 36, Mill Rd., Bury St. Edmund's, England."
95713,ALDRICH,CHARLES AUBREY,C A,0,,26/09/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'201175',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 9.,
95715,ALLAN,JOSEPH ROBERT,J R,32,,20/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'42746',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 4.,"Son of Robert and Margaret Annie Allan, of 40, Sarah St., Shieldfield, Newcastle-on-Tyne."
95716,ALLDIS,,F,0,,15/02/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8452',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 3.,
95717,ALLEN,,E R,0,,16/03/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'17700',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 30.,
95753,BARLOW,HARRY,H,30,,19/11/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'52928',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 34.,"Son of Esther Barlow, of Pihama, Taranaki, New Zealand."
95754,BARNARD,ARTHUR VICTOR,A V,32,,22/10/1917,,Warrant Officer Class I,Australian Field Artillery,,11th Bde.,,Australian,'23',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 14.,"Son of Arthur George and Phoebe Alice Bamard, of Sorell, Tasmania. Native of Deloraine, Tasmania."
95755,BARNES,,F,0,,31/10/1917,,Gunner,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'108325',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 19.,
95756,BARNETT,BERNARD,B,24,,30/11/1917,,Gunner,Royal Garrison Artillery,,213th Siege Bty.,,United Kingdom,'77808',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 7.,"Son of William and Maria Barnett, of Hall Farm, Diseworth, Derby."
95757,BARRATT,,V,0,,20/12/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'14828',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 1.,
95758,BARRETT,REGINALD,R,0,,07/08/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'23376',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 23.,
95759,BARRINGER,CYRIL GEOFFREY,C G,27,,13/02/1916,,Rifleman,Rifle Brigade,,"""A"" Coy. 3rd Bn.",,United Kingdom,'Z/2860',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 19.,"Son of William and Eliza Barringer, of 7, Harcourt Rd., Alexandra Park, London."
95760,BARRINGTON,,L S,0,,20/12/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'13774',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 27.,
95761,BARRINGTON,,R E,0,,20/12/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'11230',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 26.,
95762,BARTLETT,,A G H,21,,13/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/1369',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 3.,"Son of John Austin Bartlett and Emily Jane Bartlett, of Blandford House, Lower Compton, Plymouth, Devon. Native of Portsmouth."
95763,BASSETT,ERNEST,E,21,,28/12/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'40176',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 10.,"Son of S. H. and Ruth Bassett, of St. Andrews, Blenheim, New Zealand."
95764,BASSETT,JAMES GEORGE,J G,36,,02/03/1916,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'6291',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. B. 10.,"Son of James George and Isabella Bassett, of Bermondsey; husband of Ada Florence Bassett, of 4, Neckinger St., Bermondsey, London."
95765,BATES,,A,0,,13/08/1917,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'23162',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Spec. Memorial 19.,
95766,BATESON,JOHN MARK,J M,0,,30/03/1916,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'108086',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 28.,"Son of Ellen Bateson, of 11, St. George's Rd., St. Margarets-on-Thames, Middx."
95801,BLEASE,,E,36,Military Medal,27/10/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'14524',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 7.,"Son of Emmanuel and Hannah Blease, of Cross Lane, Congleton, Cheshire."
95802,BLOOD,,W F,24,,30/11/1917,,Gunner,Royal Garrison Artillery,,117th Bty.,,United Kingdom,'176099',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 49.,
96731,O'BRIEN,JOHN,J,40,,23/01/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48419',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 36.,"Son of William and Bridget O'Brien, of Waipori, Otago, New Zealand."
96732,O'BRIEN,RONALD EWAN,R E,22,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2367',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 24.,"Son of David and Catherine O'Brien, of Korong Vale, Victoria, Australia. Native of Woosang, Victoria."
96733,OCKWELL,,R,0,,20/03/1916,,Gunner,Royal Field Artillery,,81st Bty.,,United Kingdom,'49736',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 28.,
96734,OGDEN,,W,35,,25/09/1917,,Gunner,Royal Garrison Artillery,,278th Siege Bty.,,United Kingdom,'150781',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B1. 6.,"Son of James Ogden, of Oldbarn; husband of Florrie Ogden, of 206, 1st St. West, Calgary, Alberta, Canada."
96735,O'HALLORAN,,W,0,,14/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3504',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. J. 15.,
96736,OLDROYD,FRANK PROCTER,F P,28,,31/05/1916,,Lance Corporal,Canadian Machine Gun Corps,,7th Coy.,,Canadian,'117454',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. O. 17.,"Son of Charles Thomas and Hannah Oldroyd, of 91, Park Grove, Hull, England."
96737,OLIVER,,A G,0,,20/01/1916,,Lance Serjeant,Rifle Brigade,,3rd Bn.,,United Kingdom,'7704',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 11.,
96738,OLIVER,CHARLES FRANK,C F,23,,17/09/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3151',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 39.,"(Served as FINCHLEY). Son of James Frederick and Alice Alvina Oliver, of 58, Robert St., Spotswood, Victoria, Australia."
96739,O'MEARA,ALBERT,A,0,,01/04/1918,,Sapper,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'246797',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 33.,
96740,O'NEILL,ANTHONY,A,15,,01/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'22346',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 8.,"(Served as John Thomas O'NEILL). Son of Hugh and Jane O'Neill, of 3, King's Court, Lancaster St., Belfast. His brother John also fell."
96741,O'NEILL,JAMES,J,0,,19/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6199',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 14.,
96742,ORCHIN,,F J A,0,,13/02/1916,,Serjeant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/6066',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 3.,
96743,O'REILLY,,J,27,,06/08/1917,,Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9021',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 34.,"Husband of Nellie Bushell (formerly O'Reilly), of The Dolphin Inn, Boughton, Faversham, Kent."
95853,BROOMHEAD,,E,25,,22/08/1917,,Lance Corporal,Royal Army Medical Corps,,44th Field Amb.,,United Kingdom,'31868',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. F. 15.,"Son of Eliza Mappin (formerly Broomhead), of 94A, Hodgson St., Sheffield."
95854,BROTHERS,BERNARD,B,28,,28/01/1917,,Gunner,Royal Field Artillery,,H.Q. 102nd Bde.,,United Kingdom,'18455',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 14.,"Son of A. W. Brothers; husband of Mrs. M. D. Brothers, of 39, Cleveland Rd., Lytham, Lancs."
95855,BROUGH,,A,0,,08/10/1917,,Corporal,Royal Army Medical Corps,,13th Field Amb.,,United Kingdom,'5645',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 2.,
95856,BROWN,ARTHUR DONALD,A D,0,,30/05/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'408399',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. O. 12.,
95857,BROWN,,D,0,Military Medal,07/10/1917,,Battery Quartermaster Serjeant,Royal Garrison Artillery,,30th Siege Bty.,,United Kingdom,'28047',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 1.,
95858,BROWN,DOUGLAS,D,0,,06/04/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'435454',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 19.,
95859,BROWN,FREDERICK JOHN,F J,20,,31/07/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/28484',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 12.,"Son of Frederick and Sarah Brown. Born at Down Ampney, Glos."
95860,BROWN,HENRY,H,19,,12/08/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2101',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 13.,"Son of William Henry and Emma Brown, of Bay Roberts, Newfoundland."
95861,BROWN,,H,0,Military Medal,20/06/1917,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'14173',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 15.,
95862,BROWN,,J,0,,14/02/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'15869',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 10.,
95863,BROWN,,M J,0,,27/10/1917,,Acting Bombardier,Royal Garrison Artillery,,117th Bty.,,United Kingdom,'15534',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 45.,
95864,BROWN,,R R,36,,22/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/7578',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 3.,"Son of Robert and Anna Brown, of Richmond, Yorks."
95865,BROWN,,S E,0,,04/02/1916,,Sapper,Royal Engineers,,104th Field Coy.,,United Kingdom,'63993',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. C. 1.,
95866,BROWN,,W,20,,14/12/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14804',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. K. 15.,"Son of Thomas Brown and the late Annie Brown, of Salter Frizington, Cumberland."
95867,BROWN,,W C,0,,06/02/1916,,Serjeant,Rifle Brigade,,3rd Bn.,,United Kingdom,'549',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 15.,
95909,CANNON,,F,0,,13/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/5330',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 3.,
95908,CANN,,E H,0,,09/10/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'32526',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 28.,
95905,CAMERON,,J,0,,27/10/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'41307',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. K. 12.,
95906,CAMERON,STUART,S,20,,30/06/1917,,Corporal,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/10076',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 27.,"Son of John and Janet Cameron, of Gallanachbeg Farm, Oban, Argyll. Native of Greenock."
95907,CAMPBELL,CHARLES SYBIL ADLAMN,C S A,0,,18/09/1917,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'5502',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 8.,"Son of John and Elizabeth Mary Campbell. Native of Peterborough, South Australia."
95910,CANSFIELD,,H D,0,,25/03/1916,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'19496',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 35.,
95911,CARBERRY,JOHN,J,0,,05/08/1917,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'2004',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 28.,"Son of James and Annie Carberry. Native of Tweed River, New South Wales."
95912,CARR,,C,0,,29/09/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'38726',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. B. 10.,
95913,CARSON,THOMAS JAMES,T J,0,,28/06/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487530',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. O. 28.,
95914,CARSTENS,CHARLES HENRY,C H,25,,28/10/1917,,Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4430',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Spec. Memorial 4.,"Son of Hans Jasper Carstens and Annie Louisa Carstens, of Dakabin, Queensland."
95915,CARTER,,B,0,,01/09/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652617',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B. 7.,
95916,CARTER,,C J,0,,22/02/1916,,Corporal,Royal Field Artillery,,"""A"" Bty. 108th Bde.",,United Kingdom,'16230',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 25.,
95917,CARTER,,W T,0,,26/01/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'8139',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 12.,
95918,CARTMEL,JAMES,J,0,,30/04/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'438256',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 19.,
95919,CARTWRIGHT,,T,0,,11/12/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'12012',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 14.,
95920,CARTWRIGHT,WILLIAM HENRY,W H,22,,22/02/1916,,Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9784',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 2.,"Son of Henry and Maria Cartwright, of 85, Newcastle Rd., Stone, Staffs."
95869,BRUNT,,W,0,,07/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'160467',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 18.,
95967,COLLINS,,J,0,,31/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'7029',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 2.,
95953,CLYNE,,D D,0,,25/09/1917,,Gunner,Royal Garrison Artillery,,146th Heavy By.,,United Kingdom,'75690',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 4.,
95954,COAKER,,G H,0,,27/11/1917,,Driver,Royal Field Artillery,,14th Bde. Ammunition Col.,,United Kingdom,'1095',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 11.,
95955,COAKLEY,WILLIAM,W,24,,11/07/1917,,Sapper,Royal Engineers,,"""Z"" Special Coy.",,United Kingdom,'113670',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. F. 3.,"Son of Timothy and Hannah Coakley, of 14, Newtown, Queenstown, Co. Cork."
95956,COAN,,C R,0,,16/03/1916,,Company Serjeant Major,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'8316',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 8.,
