Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2954441,CHALMERS,ALEXANDER,A,28,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'164700',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 26.,"Son of Mr. and Mrs. N. Chalmers, of 65, Fairview Ave., West Toronto, Ontario, Canada."
2954446,CHILMAN,ALBERT EDWARD,A E,34,,25/04/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/34275',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. G. 13.,"Son of William and Clara Chilman; husband of Sarah Jane Chilman, of 73, Manor Rd., Harrow, Middlesex."
2954448,CHRISTOFFERSON,CHRIS LARSON,C L,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252736',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,
2954449,CLANCY,JAMES CHARLES LAWRENCE,J C L,20,,14/04/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/20494',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. A. 1.,"Son of Daniel Peter and Lucy Clancy, of 11, Lower Pellipar Rd., Woolwich, London."
2954451,CLARK,HARRY FRANK,H F,36,,09/04/1917,,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'841158',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 38.,"Son of John and Jean Clark, of Bristol husband of Laura Clark, of 72, Waids House Rd., Nelson, Lancashire."
2954452,CLARK,WILLIAM,W,25,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'730676',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 22.,"Son of James and Aggie Clark, of 87, Francis St., Galt., Ontario, Canada."
2954454,CLARKE,GEORGE,G,22,,24/04/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'235019',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 30.,"Son of Mr. and Mrs. James Henry Clarke; brother of James O. Clarke, of The Brunt, Skegby, Mansfield, Nottinghamshire."
2954456,CLARKE,JOSEPH WILLIAM,J W,34,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'266510',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 10.,"Son of Mr. and Mrs. John Henry Clarke, of 12, Leen Side, Nottingham."
2954458,CLENNELL,FRED,F,19,,13/05/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'13882',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. F. 3.,"Son of Joseph and Emma Clennell, of 11, Hill Crescent, Aged Miners Homes, Dawdon, Co. Durham."
2954459,CLERIHUE,CLARENCE ERNEST,C E,20,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'760077',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 6.,"Son of C. J. Clerihue and Margaret Clerihue, of Deroche, British Columbia, Canada."
2954460,CLITHEROE,ALFRED WALTER,A W,36,,24/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'267162',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 28.,"Son of Mr. and Mrs. J. G. Clitheroe, of 8, Woolcomber Lane, Dover."
2954520,DOLBY,JOHN WILLIAM,J W,20,,10/06/1917,,Private,Suffolk Regiment,,11th (Cambs.) Bn.,,United Kingdom,'15771',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. E. 7.,"Son of William and Harriet Dolby, of Main St., Witchford, Cambridgeshire."
2954523,DONALD,WILLIAM STIRLING,W S,27,,12/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'812225',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 10.,"Son of Mr. and Mrs. Archibald Donald, of Helensburgh, Dunbartonshire; husband of Jeanie Burns Donald, of Marshall Villa, Harlow, Essex."
2954524,DONGRAY,HAYDEN HARRY,H H,22,,23/03/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,,,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",19. B. 12.,"Son of Harry William and Jennie Elizabeth Dongray, of 84, Upper Walthamstow Rd., Walthamstow, Essex. P.A.S.I., Sir George Monoux Grammar School-School Captain and Head Prefect."
2954526,DORT,GEORGE LOUIS,G L,18,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'902425',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 13.,"Son of George L. Dort and Martha Jane Dort, of Canso, Nova Scotia, Canada."
2954528,DOUCET,THOMAS,T,31,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'889285',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 4.,"Son of Peter and Lucy Doucet, of East Margaree, Inverness, Nova Scotia, Canada."
2954530,DRIVER,FREDERICK,F,22,,09/04/1917,,Sergeant,Canadian Infantry,,"""A Coy., 78th Bn.",,Canadian,'147084',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 12.,"Son of Alfred and Elizabeth Driver, of 245, Semple Ave., West Kildonan, Manitoba, Canada."
2954531,DUDLEY,ALBERT ALAN,A A,28,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'706496',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 27.,"Son of William Henry and Elizabeth Martha Dudley, of 24, Vincents Rd., Dorking, Surrey."
2954461,COCKRIELL,JOSEPH,J,34,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291015',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 2.,"Son of John and Margaret Hepburn Cockriell, of Hamilton Ontario, Canada; husband of Millie Cockriell (now Smith), of 371, Nairn Ave., Elmwood, Winnipeg, Manitoba, Canada."
2954462,COLE,ARTHUR WHEATLEY,A W,33,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'474361',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 12.,"Son of James and Rose Cole, of 58, Pen St., Boston, Lincolnshire."
2954463,COLLETT,FREDERICK PERCIVAL,F P,37,,09/04/1917,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'113143',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 23.,"Husband of Florrie Collett, of 55, Dufferin St., Barrie, Ontario, Canada."
2954465,COLLINGE,WILLIAM,W,21,,25/01/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9986',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. F. 3.,"Son of Mr. and Mrs. A. M. Collinge; brother of Mrs. E. McIlwain, of Brook Cottage, 19, Bow Lane, Leyland, Lancashire."
2954469,COLLYER,WILLIAM HUGH,W H,17,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757505',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 20.,"Son of Joseph and Flora McKinnon Collyer, of Hamilton, Ontario Canada; brother of Mrs. D. G. McKinnon, of 90, Smith St., Orillia, Ontario."
2954470,COLMAN,LESLIE GEORGE,L G,20,,24/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'265594',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 16.,"Son of George and Clara Colman, of 122, Wilford Crescent East, Nottingham."
2954471,COMEAU,ANTONIO,A,20,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793310',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 1.,"Son of Jerome H. Comeau and Mary Comeau, of Petit Rocher, Elm Tree, Gloucester Co., New Brunswick, Canada."
2954475,CONWAY,MONTAGUE JOHN,M J,22,,09/04/1917,,Sergeant,Canadian Infantry,,54th Bn.,,Canadian,'760387',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 15.,"Son of W. J. Conway and Alice Conway, of Abbotsford, British Columbia, Canada."
2954476,COOMBES,BEDFORD,B,20,Distinguished Conduct Medal,10/04/1917,,Bombardier,Royal Field Artillery,,"121st Bty., 27th Bde.",,United Kingdom,'71755',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 4.,"Son of George and Emma Coombes, of 7, Dowlish Ford, Ilminster, Somerset."
2954477,COONEY,FRANCIS GORDON,F G,25,,09/04/1917,,Corporal,Canadian Infantry,,87th Bn.,,Canadian,'110102',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 39.,"Son of Micheal Cooney and of Annie Cooney (nee Doyle), of 10008-108 Edmonton, Alberta, Canada."
2954479,COOPER,PERCY THOMAS WILLIAM,P T W,20,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'195885',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 8.,"Son of William John and Caroline Annie Cooper, of Warsaw, Ontario, Canada."
2954480,COOPER,ROBERT DAVID,R D,24,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'136443',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 2.,"Son of David and Frances Cooper, of Toronto, Ontario, Canada brother of Irene I. Dobson, of Allandale, Ontario."
2954481,COPAS,FREDERICK,F,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'706492',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. (C. 4.).,
2954483,CORDINER,RICHARD CHARLES,R C,27,,12/04/1917,,Lieutenant,Canadian Infantry,,50th Bn.,,Canadian,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 1.,"Son of Richard Cordiner, M R.C.S., L.R.C.P. and Frances Mary Cordiner, of Douglas, Isle of Man; brother of Mr. T. Y. Cordiner, of 17, Woodburn Sq., Douglas."
2954484,COWAN,MORLEY EWART,M E,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757030',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 5.,
2954485,COWGILL,WILLIAM,W,0,,11/05/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'34324',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. F. 24.,
2954486,COWIE,DAVID,D,25,,09/04/1917,,Lance Corporal,Canadian Infantry,,78th Bn.,,Canadian,'148387',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 8.,"Son of Mr. and Mrs. James E. Cowie, of Forfar, Angus; brother of Agnes McKenzie, of Pipestone, Manitoba, Canada."
2954487,COX,FREDERICK WILLIAM,F W,0,,28/04/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/410 (S)',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. B. 14.,
2954488,CRAWFORD,ROBERT,R,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681415',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 18.,
2954489,CREIGHTON,ARTHUR RAMSAY,A R,22,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911856',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,"Son of J. W. Creighton and Margaret Creighton, of 38, Royal Ave., New Westminster, British Columbia, Canada."
2954490,CROFTON,ERIC BLAKE,E B,19,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222554',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 38.,"Son of Arthur M. Crofton and Gwendolyn Crofton, of 150, St. Peter's Rd., Sydney, Nova Scotia, Canada."
2954491,CROSS,JACK,J,0,,01/10/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/263',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",19. A. 56.,"Son of Mrs. D. Broom (formerly Cross), of Papakala Rd., Taihape, Wellington, New Zealand."
2954492,CROSSLEY,WILLIAM,W,0,,22/04/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241912',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. A. 2.,
2954499,CUNNINGHAM,WILLIAM JAMES,W J,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793520',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. B. 12.,
2954500,CURRIE,ALBERT ROY,A R,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805222',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 46.,
2954504,DAVEY,CHARLES GEORGE,C G,0,,18/04/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'260044',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. A. 25.,
2954493,CROUCHER,ROBERT,R,26,,03/01/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410719',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. A. 9.,"Son of Elisha and Mary Ann Croucher, of 21, New Rd., Sittingbourne, Kent."
2954494,CROWTHER,NORMAN,N,0,,28/04/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'CH/1340(S)',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. E. 18.,"Son of Elizabeth Crowther, of Welton, Yorkshire."
2954495,CROZIER,HERBERT THOMAS,H T,20,,10/04/1917,,Lance Corporal,Canadian Infantry,,73rd Bn.,,Canadian,'132172',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",9. A. 12.,"Son of Thomas and Emily Crozier, of 1014, Hammond Ave., Flint, Michigan, U.S.A."
2954496,CULL,PERCIVAL STUART,P S,21,,14/04/1918,,Second Lieutenant,Northumberland Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. A. 12.,"Son of Edward and Ellen Stuart Cull of ""Maritana"", Church Rd., Gurnard, Cowes Isle of Wight."
2954497,CULLEN,EDWARD GEORGE,E G,21,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829710',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. A. 8.,"Son of Albert and Hannah Cullen, of Dulwich Wood, Surrey; brother of Letitia Cullen, of 37, rue Langier, Paris, France."
2954498,CUNNINGHAM,GEORGE,G,29,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'126317',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 19.,"Son of John and Sarah Cunningham, of Walkerton, Ontario, Canada; husband of Annie E. Cunningham, of Walkerton."
2954502,DALE,ARTHUR,A,21,,13/10/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'1550',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. G. 3.,"Son of Martin and Jane Dale, of 1, School Lane, Kidsgrove, Staffordshire. His brother Fred Dale also fell."
2954503,DARNELL,RICHARD,R,26,,28/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7802',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. B. 10.,"Son of James and Ruth Darnell, brother of Mrs. V. E. Piggott, of 43, King St. Patton, Bedfordshire."
2954506,DAVIES,WILLIAM,W,37,,03/05/1917,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'35898',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. E. 19.,"Son of John and Sarah Ellen Davies, of Rochdale, Lancashire, husband of Mary Davies brother of Annie Davies, of 29, Bingley Rd., Rochdale."
2954507,DAVIES,OWEN HAROLD,O H,25,Military Medal,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443864',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 26.,"Son of Edward and Mary E. Davies, of Bryneglwys, Denbighshire."
2954508,DAYMAN,ALBERT,A,24,,14/05/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'200973',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. A. 30.,"Son of Edward and Mary Ann Dayman; husband of Sarah S. Dayman (now Findley), of 54, Fleet St., Leicester."
2954510,DEFOE,FRED,F,37,,15/05/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'457783',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 9.,"Son of John and Jane Defoe, of New Southgate, Middlesex; husband of L. M. E. Defoe, of 37, Albert St., Ramsgate, Kent."
2954512,DE GRACE,WILLIAM,W,42,,15/05/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793778',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 7.,"Son of John and Annie De Grace, of Shippegan, New Brunswick, Canada."
2954514,DEMPSTER,EDWIN ALEYN,E A,22,,23/04/1917,,Private,Machine Gun Corps (Infantry),Sherwood Foresters (Notts and Derby Regiment),139th Coy.,formerly 10th Bn,United Kingdom,'24219',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,"Son of Robert Edwin and Eleanor Dempster, of The Well House Cottage, Banstead, Surrey."
2954515,DENMAN,HERBERT ALFRED,H A,21,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177077',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 31.,"Son of Alfred Ernest and Elizabeth Jane Denman, of 353, Madison Ave., Montreal, Province of Quebec, Canada."
2954516,DENNE,WILLIAM CHARLES,W C,32,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'229291',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 9.,"Son of Henry William and Eleanor Jane Denne, of 1012, Sherburn St., Winnipeg, Manitoba, Canada."
2954535,DUNCAN,WILLIAM,W,0,,09/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129305',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 11.,
2954533,DUNCAN,GEORGE SMITH,G S,22,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'716245',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 42.,"Son of Alexander and Mary Duncan, brother of Mrs. John Riedel, of 21 Annabel St., Dorchester, Massachusetts, U.S.A."
2954534,DUNCAN,SIDNEY,S,24,,15/08/1917,,Corporal,Canadian Infantry,,25th Bn.,,Canadian,'415559',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. EE. 3.,
2954537,DURRANT,JOSEPH,J,29,,23/04/1917,,Corporal,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'14735',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. G. 8.,"Son of Charles and Ann Durrant, of 42, Hatfield Rd., Watford. Hertfordshire."
2954706,JOHNSTON,EDWARD,E,0,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'769205',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 15.,
2954538,DUTSON,GEORGE,G,33,,26/10/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9232',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. J. 4.,"Son of Mr. and Mrs. John Dutson, of Hereford; husband of Rosa Dutson (now Morgan), of Forest View, Nine Wells, Gloucestershire."
2954539,EASON,EDWARD,E,26,,21/08/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'463984',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. B. 14.,"Son of Stephen Eason and of Henrietta Eason, of 3940, Quebec St., Vancouver, British Columbia, Canada."
2954540,EDWARDS,ALFRED JOHN,A J,0,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291451',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. C. 15.,
2954541,ELIOT,LIONEL HYMAN,L H,29,,09/04/1917,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 4.,"Son of Mr. and Mrs. W. L. Eliot, of 91, Ridout Street South, London Ontario, Canada."
2954542,ELLIOTT,JOHN,J,28,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'116895',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 6.,"Son of Thomas and Annie Elliott, of Irvine, Ayrshire; husband of Margaret (nee Brown) Elliott, of 280, 47th Avenue East, Vancouver, British Columbia, Canada."
2954543,ELLWOOD,FRANKLIN MITCHELL,F M,27,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'624312',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. A. 20.,"Son of Thomas and Matilda Ellwood, of Clinton, Ontario, Canada."
2954544,ERBACH,HERBERT EDWARD,H E,26,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'730705',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 16.,"Son of William Henry and Charlotte Erbach, of Baden, Ontario, Canada."
2954545,ETTERLEY,GEORGE,G,0,,26/09/1915,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'11836',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. C. 1.,
2954548,FAITHFUL,GORDON CHAMBERLAIN,G C,0,,09/04/1917,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 5.,
2954549,FARMER,EDWARD JAMES,E J,0,,10/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'19335',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. A. 16.,
2954550,FAULKNER,WILLIAM COOPER,W C,0,,09/04/1917,,Corporal,Canadian Infantry,,75th Bn.,,Canadian,'540554',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 36.,
2954546,EVANS,THOMAS,T,28,,23/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty., 76th Bde.",,United Kingdom,'137886',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Coll. grave 2. D. 13-16.,"Son of John and Mary Evans, of Cnwc, Blaenporth, Cardiganshire."
2954547,EVERETT,DELMAN NORTON,D N,23,,09/04/1917,,Private,Canadian Infantry,,"""D"" Coy., 42nd Bn.",,Canadian,'842265',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 19.,"Son of Charles S. Everett and Ella Norton Everett, of Lennoxville, Province of Quebec, Canada."
2954551,FERGUSON,ROBERT BRUCE,R B,27,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805716',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 33.,"Son of Robert and Ann Jane Ferguson, of Nestleton, Ontario, Canada."
2954554,FEWSTER,HENRY,H,24,,21/08/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'782049',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. A. 3.,"Son of David and L. M. Fewster, of Patrington, Yorkshire."
2954557,FITZJOHN,THOMAS,T,25,,13/10/1915,,Corporal,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'613',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. B. 1.,"Son of Mrs. S. A. Fitzjohn, of 29, Upper Cliffe Bank, Stoke-on-Trent."
2954558,FORREST,ALBERT HENRY,A H,20,Mentioned in Despatches,13/10/1915,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/4412',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. C. 10.,"Son of Mr. and Mrs. Albert Arthur Forrest, of 33a, Ruddigore Rd., New Cross, London."
2954559,FORRESTER,GEORGE HARRY,G H,28,,26/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'228278',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 11.,"Son of Thomas and Sarah Ann Forrester, of 54, Gordon St., Burton-on-Trent."
2954560,FORSYTH,ANDREW ALEXANDER,A A,32,,12/10/1918,,Second Lieutenant,Royal Scots,,12th Bn. attd. 9th Bn.,,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. D. 24.,"Son of Andrew and Jane Forsyth, of Edinburgh; brother of Eliza Ann Forsyth, of ""Kilfinan"", Glenesk Crescent, Eskbank, Midlothian."
2954563,FRANKLIN,THOMAS DAVID ANDREWS,T D A,19,,29/04/1917,,Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'17444',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. B. 12.,"Son of Robert and Amy Franklin, of 13, Collins Cross, Bishop's Stortford, Hertfordshire."
2954566,FRENETTE,JOSEPH RICHARD,J R,27,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793464',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 39.,"Son of Placide F. Frenette and Josephine Frenette, of Petit Rocher, New Brunswick. Canada."
2954567,FRIEND,FREDERICK,F,34,,23/04/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'35574',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",19. A. 22.,"Son of Edward and Emma Friend, of 8, Council Houses, Ufford, Suffolk."
2954568,GAMACHE,WILLIAM,W,25,,01/03/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'755197',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. D. 3.,Son of Louis and Elizabeth Gamache.
2954572,GARRETT,GEORGE ALFRED,G A,34,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'178176',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 49.,"Son of William I. Garrett and Sarah Garrett, of Haldimand West, Gaspe Co., Province of Quebec, Canada."
2954575,GASS,BLANCHARD VICTOR,B V,19,,09/04/1917,,Lance Corporal,Canadian Infantry,,85th Bn.,,Canadian,'69064',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 38.,"Son of Robert and Nerissa Gass, of Shubenacadie, Nova Scotia, Canada."
