Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2108889,CHADWICK,ERNEST,E,25,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1006926',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 15. 3-5.,"Son of Ernest and Ellen Chadwick, of Anfield, Liverpool."
2108891,CHAMPION,FREDERICK JOHN JOSEPH,F J J,23,Distinguished Flying Medal,27/11/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'138801',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 49.,"Son of Charles Frederick and Edith Champion; husband of Freda Champion, of Bracebridge Heath, Lincolnshire."
2108892,CHANNON,PETER,P,22,,15/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1632935',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 18.,"Son of Arthur Septimus and Olive Grace Channon, of Fetcham, Surrey; husband of Muriel Joyce Channon."
2108894,CHRISTIE,JOHN,J,21,,25/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'921144',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 15.,"Son of John and Flora Christie, of Brockley, London."
2108896,CLARK,RALPH EDWARD,R E,23,Distinguished Flying Medal,03/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'102988',Belgium,BRUSSELS TOWN CEMETERY,X. 14. 2.,"Son of Walter Thomas Clark and Edith Emily Clark, of Twyford, Hampshire."
2108801,ADAMS,ANTHONY LAWRENCE,A L,24,,30/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1038976',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 48.,"Son of Charles and Anne Adams; husband of Joan Adams, of Chatham, Kent."
2108803,ALDIS,ROBERT EDWARD,R E,21,,03/06/1940,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5952019',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 8.,"Son of George and Ethel Aldis, of Watford, Hertfordshire."
2108898,CLEMENS,ERIC FREDERICK,E F,24,,18/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'175891',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 10.,"Son of George Frederick and Ellen Kathleen Clemens, of Battersea, London; husband of Doris Clemens, of Battersea."
2108908,CONROY,JAMES PATRICK,J P,49,,16/06/1945,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'13027678',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 26.,
2108901,COCKETT,LEONARD,L,26,,10/12/1946,,Lance Corporal,Essex Regiment,,,,United Kingdom,'6012849',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 24.,"Son of Charles David Cockett and of Alice Revina Cockett (nee Crow); husband of Mariette Maria Cockett (nee Jonckeer), of Koekelberg, Belgium."
2108905,COLLINS,ALLAN WADDINGHAM,A W,25,,21/11/1944,,Flying Officer,Royal Canadian Air Force,,416 Sqdn.,,Canadian,'J/24945',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 25.,"Son of Philip J. and Eleanor A. Collins, of Lethbridge, Alberta, Canada."
2108907,CONNOR,BERNARD,B,23,,13/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,206 Sqdn.,,United Kingdom,'153904',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 18.,"Son of Bernard and Gladys Connor; husband of Robertha Connor, of Kirkintilloch, Dunbartonshire."
2108911,COOPER,FREDERICK JOHN EDWIN,F J E,34,,13/10/1945,,Lance Corporal,Royal Army Service Corps,Royal Army Medical Corps,,attd. 163 Field Amb,United Kingdom,'T/203154',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 40.,"Son of Fred and Annie Gertrude Cooper, of Wilton, Wiltshire; husband of Rebecca Lily Cooper, of Wilton."
2108914,CORNOCK,ALWYN DURRANT,A D,19,,09/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2738554',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 7.,"Son of James and Eva Cornock, of Llanychaer, Pembrokeshire."
2108916,COWIE,JAMES HECTOR,J H,22,,09/02/1945,,Flight Lieutenant,Royal Canadian Air Force,,15 (R.A.F.) Sqdn,,Canadian,'J/12812',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 14.,"Son of H. M. Cowie, and of Bessie Cowie, of New Westminster, British Columbia, Canada."
2108918,CRAVEN,ARTHUR,A,24,,21/12/1944,,Lance Serjeant,Royal Corps of Signals,,5 Wireless Group.,,United Kingdom,'2576532',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 25.,
2108920,CROSBY,PHILIP BRIAN,P B,26,,13/10/1945,,Captain,Army Dental Corps,,,,United Kingdom,'211452',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 39.,"Son of Berkley Cecil and Bessie May Crosby; husband of Mary Crosby, of Oswestry, Shropshire. L.D.S., B.Ch.D."
2108934,DAVIES,WILLIAM ERIC,W E,0,,24/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1675418',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 56.,
2108806,ALLEN,DANUAL GARDNER,D G,21,,18/07/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6142676',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 13.,"Son of Edwin G. and Lilian Allen, of Eton, Buckinghamshire."
2108808,ANDERTON,GEORGE ALFRED,G A,26,,04/04/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7361663',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 1.,"Son of Arthur Anderton and of Elinor Anderton (nee Holt); husband of Mary Anderton, of Sutton-in-Craven, Yorkshire."
2108930,DALE,ALFRED,A,24,,09/09/1944,,Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'2659746',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 8.,"Son of Alfred and Sophia Dale; husband of Dorothy Dale. of Bristall, Leicestershire."
2108935,DAVISON,JAMES HALL,J H,25,,21/09/1944,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'1439001',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 2.,"Son of Thomas and Belle Davison, of Murton Colliery, Co. Durham."
2108940,DAY,PETER JOHN,P J,21,,09/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'164090',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 17.,"Son of John H. and Marion Day, of Sidcup, Kent."
2108942,DE LENGERKE,KENNETH HAROLD FONTAIN,K H F,28,,28/05/1944,,Sergeant,Royal Air Force,,550 Sqdn.,,United Kingdom,'517767',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 16.,Son of George and Maisie Ruby de Lengerke; husband of Margaret Ann de Lengerke.
2108945,DIBBLE,GEORGE,G,33,,07/01/1945,,Private,Pioneer Corps,,168 Coy.,,United Kingdom,'1656812',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 38.,"Son of Richard Henry and Gwen Dibble, of Cardiff."
2109120,LINGE,CHARLES ROBERT,C R,22,,19/11/1944,,Sapper,Royal Engineers,,14 Field Sqn.,,United Kingdom,'6151365',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 16.,"Son of Charles and Charlotte Linge; husband of Lesley Linge, of Wimbledon, Surrey."
2108947,DOWDING,DENNIS SYDNEY,D S,22,,12/04/1945,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5127790',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 7.,"Son of Sydney Alfred and Eleanor Dowding, of Leamington Spa, Warwickshire; husband of Rennie May Dowding, of Leamington Spa."
2108950,DRUMM,KENNETH WESLEY,K W,0,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/94303',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 19. 6-8.,
2108973,FARTHING,ERIC BADEN POWELL,E B P,20,,06/09/1944,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'14400272',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 23.,"Son of John Hubert Baden Powell Farthing and Elizabeth Ellen Farthing; husband of Joyce Kathleen Farthing, of Fulford, Yorkshire."
2108977,FIELD,JAMES,J,23,,11/09/1945,,Signalman,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'2369171',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 7.,"Son of Andrew and Jean Field, of Braidwood, Lanarkshire."
2108980,FITZPATRICK,ROBERT JOSEPH,R J,31,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/87097',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 28.,Son of Fredrick and Sarah Fitzpatrick; husband of Eva Farrell Fitzpatrick.
2108982,FLEMING,THOMAS,T,21,,13/10/1945,,Private,Royal Army Medical Corps,,163 Field Amb,,United Kingdom,'14333396',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 31.,"Son of David Fleming, and of Margaret Fleming, of Strathaven, Lanarkshire."
2109126,LONG,EDWIN GEORGE,E G,21,,28/12/1944,,Lance Bombardier,Royal Artillery,,108 Lt. A.A. Regt.,,United Kingdom,'6151077',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 11.,"Son of James and Elizabeth Maria Long, of Camberwell, London."
2109127,LONGLEY,CHARLES DOUGLAS NYE,C D N,24,Distinguished Flying Cross,02/10/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,140 Sqdn.,,United Kingdom,'76588',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 16.,"Son of Walter Thomas Longley and Frances Edith Longley, of Bexhill, Sussex."
2109129,LOUD,RAYMOND,R,19,,04/06/1945,,Gunner,Royal Artillery,,613 Searchlight Regt.,,United Kingdom,'14679197',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 22.,"Son of Ernest Charles and Mary Jane Loud, of Easton, Bristol."
2109214,OVERTON,ERIC ANSON,E A,24,,06/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1143861',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 4.,"Son of William Henry and Janet Overton, of Coventry."
2109233,PLEASANCE,,N C,0,,23/03/1944,,Group Captain,Royal Air Force,,9 Sqdn.,,United Kingdom,'22172',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 17.,
2109218,PALFREY,FRANK ROBERT,F R,21,,25/11/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7955433',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 29.,"Son of Henry John and Lily Palfrey; husband of Gladys Palfrey, of Finsbury Park, Middlesex."
2109224,PENNINGTON,STUART,S,0,Distinguished Flying Medal,26/05/1943,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/18125',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 17.,"Son of Charles W. and Gertrude E. Pennington, of Dundas, Ontario, Canada."
2109128,LONGLEY,JOHN ARTHUR,J A,0,,15/10/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/97582',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 8.,
2109130,LOUGHLEEN,,J A,0,,12/11/1945,,Private,Royal Canadian Army Service Corps,,2/9th Inf. Bde. Coy.,,Canadian,'B/54759',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 5.,
2109118,LEWIS,GRIFFITH BEAVAN,G B,24,,10/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2736096',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 15.,"Son of O. W. and Ellen Lewis, of Brynrefail, Caernarvonshire."
2109004,GOBY,SYDNEY,S,45,,08/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1353369',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 15.,"Son of John and Hannah Goby, of Hull; husband of Elizabeth Lilian Goby, of Hull."
2109008,GRAFTON,SIDNEY GEORGE,S G,18,,04/10/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'14419117',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 14.,"Son of Walter Henry and Elizebeth Grafton, of Morden, Surrey."
2109036,HARTLES,ALFRED ERNEST,A E,0,,22/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1358487',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 55.,
2109011,GRANT,DOUGLAS,D,26,,29/11/1944,,Lieutenant,Royal Artillery,,83 Field Regt.,,United Kingdom,'300614',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 52.,"Son of George and Katie E. Grant; husband of Brenda Grant, of Woodley, Cheshire. M.P.S."
2109134,LOWE,REGINALD,R,21,,05/10/1944,,Gunner,Royal Artillery,,108 H.A.A. Regt.,,United Kingdom,'14260963',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 11.,"Son of Mary Elizabeth Lowe, of Edgworth, Lancashire."
2109137,LUKE,SYDNEY CHARLES,S C,22,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'1380482',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 26.,"Son of William Paul and Maud Elizabeth Luke, of Plymouth."
2109023,HALL,BERNARD,B,22,,12/12/1944,,Gunner,Royal Artillery,,99 H.A.A. Regt.,,United Kingdom,'11260482',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 38.,"Son of William and Agnes Ellen Hall, of Hull."
2109025,HALL,TOM,T,22,,14/11/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'1671883',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 8.,"Son of John Henry and Hilda Hall; husband of Christina May Hall, of Grangetown, Glamorgan."
2109026,HAMILTON,ERNEST WALTER,E W,24,,04/02/1945,,Sergeant,Royal Air Force,,69 Sqdn.,,United Kingdom,'591143',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 26.,"Son of Walter and Jane Hamilton; husband of Jean Hamilton, of Norton, Stockton-on-Tees, Co. Durham."
2109144,McINTOSH,HUGH,H,23,,03/10/1944,,Gunner,Royal Artillery,,149 Indep. Lt. A.A. Bty.,,United Kingdom,'1795861',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 44.,"Son of Hugh and Margaret N. McIntosh, of Possilpark, Glasgow."
2109197,MYERS,GEORGE HAROLD,G H,0,,11/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,180 Sqdn.,,United Kingdom,'142492',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 8.,
2109147,McKEEGAN,LAWRENCE,L,25,,29/04/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2719287',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 50.,"Son of Charles McKeegan, and of Margerate McKeegan, of Deansgate, Manchester."
2109150,MACKENZIE,WILLIAM ANDREW BERNEY,W A B,27,,06/01/1945,,Driver,Royal Army Service Corps,,719 Gen. Transport Coy.,,United Kingdom,'T/159345',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 33.,"Husband of Joan Mackenzie of Mirfield, Yorkshire."
2109035,HARRISON,NOEL PERCY,N P,26,,16/02/1945,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4918401',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 9.,"Son of John Percy and Rose Harrison, of Tettenhall, Staffordshire."
2109152,MacPHERSON,JOHN DUNCAN,J D,19,,13/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn,,United Kingdom,'1823549',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 19. 9-11.,"Son of Alex J. and Elizabeth Grace MacPherson, of Kingussie, Inverness-shire."
2109039,HAWKINS,ROBERT CHARLES,R C,24,Distinguished Flying Medal,18/05/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'156639',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 12.,"Son of Albert and Flora Hawkins, of Grimesthorpe, Sheffield."
2109042,HAYTON,GEORGE,G,32,,14/09/1944,,Captain,Worcestershire Regiment,Corps of Military Police,,and ,United Kingdom,'247195',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 17.,"Son of George Edmund and Alice Hayton; husband of Molly Hayton, of Worcester."
2109044,HEBERT,JOSEPH EMILE ARTHUR,J E A,32,,20/11/1944,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/93659',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 17.,"Son of Marie G. and Severin Hebert, of Edmonton, Alberta, Canada."
2109045,HEMINGWAY,THOMAS CECIL,T C,25,,08/09/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719061',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 13.,"Son of Samuel Frederick and Margaret Dimond Hemingway, of Betaghstown, Co. Kildare, Irish Republic."
2109222,PATTERSON,ALVIN JOHN,A J,0,,11/05/1945,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'B/43613',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 29.,
2109048,HERRIOTT,FRANK,F,23,,30/10/1944,,Gunner,Royal Artillery,,53 Heavy Regt.,,United Kingdom,'14279310',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 40.,"Son of Frederick and Elizabeth Herriott; husband of Doreen Herriott, of Amersham, Buckinghamshire."
2109050,HICKS,RAYMOND PERCIVAL,R P,21,,10/09/1945,,Gunner,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'14332863',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 28.,"Son of Frederick T. and Mercy E. Hicks, of Watchfield, Berkshire."
2109161,MARSH,WILLIAM ROBERT,W R,33,,03/12/1944,,Serjeant,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'13080372',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 45.,"Son of Jack and Annie Marsh; husband of Elizabeth L. F. Marsh, of Ilford, Essex."
2109052,HILL,JOSEPH OSBORNE,J O,33,,08/09/1944,,Sapper,Royal Engineers,,612 Field Sqn.,,United Kingdom,'2133082',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 12.,"Son of Joseph and Julia Hill, of Sheffield; husband of Kathleen Hill, of Sheffield."
2109053,HOBSON,JAMES HENRY,J H,44,,24/03/1945,,Staff Serjeant,Royal Army Medical Corps,,32 British General Hospital,,United Kingdom,'7249879',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 7.,"Son of John Thomas Hobson and Annie Hobson; husband of Grace Hobson, of Waterloo, London."
2109165,MARTIN,ALFRED DOUGLAS,A D,25,,09/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'6402322',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 12.,"Son of Percy Leonard and Elizabeth Martin, of Lee, London."
2109087,JUDD,SIDNEY RONALD,S R,31,,14/02/1946,,Driver,Royal Army Service Corps,,54th Inf. Bde. Coy.,,United Kingdom,'T/208100',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 12.,
2109056,HOGAN,JOSEPH,J,37,,08/09/1940,,Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3442645',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 15.,"Son of Thomas and Susan Hogan; husband of Annie Hogan, of Wigan, Lancashire."
2109168,MARTIN,JOHN MICHAEL,J M,24,,04/10/1944,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3191802',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 10.,"Son of James Joseph and Annie Teresa Martin, of Humbledon, Sunderland, Co. Durham."
2109169,MARTINSON,DOUGLAS STUART,D S,26,,11/11/1944,,Flying Officer,Royal Canadian Air Force,,180 (R.A.F.) Sqdn,,Canadian,'J/26101',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 7.,"Son of Edward and Margery A. Martinson, of North Battleford, Saskatchewan, Canada; husband of Rebecca Mary Winifred Martinson, of North Battleford."
2109172,MAY,KENNETH ALLISON,K A,23,,23/02/1945,,Gunner,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'L/26427',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 6.,"Son of William Robert and Henrietta May, of Harris, Saskatchewan, Canada."
2109177,MEDFORTH,ROBERT CHARLES,R C,36,,01/01/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/78265',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 8.,"Son of Charles E. N. and Jane E. Ostrom Medforth; husband of Joyce E. Medforth, of Islington, Ontario, Canada."
2109180,MILROSS,DOUGLAS JAMES,D J,25,,26/10/1944,,Lance Serjeant,Royal Corps of Signals,,13 L. of C. Sigs.,,United Kingdom,'2581227',Belgium,BRUSSELS TOWN CEMETERY,X 18. 47.,"Son of Mr. and Mrs. Horace Arthur Milross, of Ealing. Middlesex; husband of Winifred Margery Milross, of Ealing."
2109183,MONAGHAN,JAMES CARSON,J C,21,,24/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1568242',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 57.,"Son of James Scott Monaghan and Margaret Carson Monaghan, of Dalbeattie, Kirkcudbrightshire."
2109185,MOODY,WILLIAM JOSEPH,W J,33,,28/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'428256',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 18.,"Son of Joseph Alexander and Rachel Moody; husband of Ita Doreen Moody, of Geelong West, Victoria, Australia."
2109187,MOORE,JAMES LAMBERT,J L,0,,13/05/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/23943',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 3.,
2109188,MORGAN,ELSIE,E,26,,30/08/1945,,Private,Auxiliary Territorial Service,,2nd Continental Group,,United Kingdom,'W/264085',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 14.,"Daughter of Alfred Henry and Jane Midgley Morgan, of Newcastle-on-Tyne."
2109189,MORGAN,,R,19,,05/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1451853',Belgium,BRUSSELS TOWN CEMETERY,Joint grave X. 16. 6-7.,"Son of Arthur and Lydia Morgan, of Cross Gates, Yorkshire."
2109190,MORRIS,HARRY DENTON,H D,44,,09/09/1945,,Captain,Royal Engineers,,,,United Kingdom,'254675',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 9.,"Son of Allan Tom and Marion Morris; husband of Audrey Morris, of Wellington, Shropshire. Awarded the Liverpool Shipwreck and Humane Society's Silver Medal and the Certificate of the Carnegie Hero Fund Trust."
2109223,PAYNE,ALFRED MIGAL,A M,0,,05/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,109 Sqdn.,,United Kingdom,'161730',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 15.,
2109204,NIXON,HENRY MARSHALL,H M,21,,30/08/1945,,Private,Royal Army Ordnance Corps,,14 Army Ordnance Depot,,United Kingdom,'14382037',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 13.,"Son of Ralph Frederick and Evelyn Agnes Nixon; husband of Hilda May Nixon, of Clapton, London."
2109351,WARE,CLIFFORD JOHN,C J,24,,10/08/1945,,Sapper,Royal Engineers,,924 Transportation (Stores) Coy.,,United Kingdom,'14527921',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 19.,
2109374,WILLIAMS,RONALD ERNEST,R E,0,,05/10/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'114099',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 4.,
2109206,NORFOLK,OWEN FRANCES HUGH,O F H,21,,10/11/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1863912',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 27.,"Son of George and Ivy Mildred Norfolk, of Wakes Colne, Essex."
2109207,NORTON,JOHN ALLEN,J A,24,,07/09/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 11th Hussars",,United Kingdom,'3714950',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 24.,"Son of Allen and Janie Norton, of Ulverston, Lancashire."
2109211,OLD,CHARLES MARK,C M,25,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,39 Gen. Transport Coy.,attd,United Kingdom,'T/10630390',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 32.,"Son of Edwin and Emily Old, of Yeovil, Somerset; husband of Olive Fanny Old, of Preston Plucknett, Yeovil."
2109212,OLDER,GEORGE,G,0,,18/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1390089',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 23.,
2109221,PATCHETT,EDWARD ERNEST,E E,0,,03/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1053543',Belgium,BRUSSELS TOWN CEMETERY,X. 14. 6.,
2109066,IMPEY,WILLIAM,W,0,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'1853808',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 19.,"Son of William and Ellen Naomi Impey; husband of Violet Rosina Impey, of Newport, Monmouthshire."
2109069,JENKINS,RONALD GEORGE,R G,19,,28/10/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14675644',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 46.,"Son of Thomas and Linda Ethel Jenkins, of Shefford, Bedfordshire."
2108856,BONNEY,HARRY,H,18,,15/10/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14723877',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 7.,
2108811,ARCHER,STANLEY GEORGE,S G,31,,02/10/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/185340',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 43.,"Son of John George and Lillian Archer; husband of Lydia Elizabeth Archer, of Peterborough, Northamptonshire."
2108814,ARTHURS,EDWARD,E,19,,09/10/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14600537',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 28.,"Son of Frank W. and Annie Arthurs, of Cherington, Gloucestershire."
2108820,ATKINSON,DENNIS,D,21,,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1396885',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 11.,"Son of Harry Atkinson, and of Winifred R. Atkinson, of East Finchley, Middlesex."
2108822,ATKINSON,WALTER,W,43,,06/06/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4531497',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 35.,"Son of John George Atkinson and of Mary Ann Atkinson (nee Moulding); husband of Christina Atkinson (nee King), of Belfast, Northern Ireland."
