Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2508518,DHAN BAHADUR GURUNG,,,31,,23/02/1942,,Naik,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn.,,Indian,'2965',Myanmar,RANGOON MEMORIAL,Face 59.,"Son of Tul Sing and Rewati; husband of Indra, of Charkule, Nepal."
75466236,OTIENO OBINA,,,0,,08/02/1917,,Private,King's African Rifles,,1/3 Bn.,,United Kingdom,'2964',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
2508550,DHAN BAHADUR RAI,,,20,,20/01/1942,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'2968',Myanmar,RANGOON MEMORIAL,Face 69.,"Son of Nanda Lal Rai and Chundhungma Raini, of Chungbong, Nepal."
4029245,JONES,JOHN A.,J A,30,,29/09/1915,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'2976',United Kingdom,HOLYWELL (ST. PETER) CHURCHYARD,Spec. Memorial.,Son of Ben Jones; husband of Sarah C. Jones.
2508660,DHAN PARSHAD LIMBU,,,20,,23/02/1942,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'2965',Myanmar,RANGOON MEMORIAL,Face 69.,"Son of Deo Man Limbu and Amboti Limbuni, of Singsabu, Nepal."
22545,POTTS,EDWARD JOHN,E J,19,,21/08/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29676',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 81.,"Son of Arthur and Ann Potts, of 17, Jackson St., Cheadle, Cheshire."
4017219,GRAY,ROBERT,R,41,,13/04/1918,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'2962',United Kingdom,NEWCASTLE-UPON-TYNE (ST. JOHN'S WESTGATE AND ELSWICK) CEMETERY,U. U. 59.,"Husband of Edith Gray, of 74 Randell St., Newcastle-on-Tyne."
113286,NESBITT,RICHARD WILLIAM THOMAS,R W T,0,,25/01/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2916',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 277.,"Husband of Elizabeth Nesbitt, of Subiaco, Western Australia."
75228911,ASSER,VERNEY,V,0,,05/03/1918,,Private,Australian Army Service Corps,,1st Div. Train.,,Australian,'296A',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,
111178,NORTHOVER,IVAN,I,20,,08/07/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2976',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 116.,"Son of Ella Taffe, of Linstead."
24188,SMITH,ALFRED JAMES,A J,24,,12/03/1918,,Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2961',France,GODEWAERSVELDE BRITISH CEMETERY,I. M. 4.,"Son of George and Jane Smith, of Queen St., Cootamundm, New South Wales."
4040645,SMITH,WILLIAM GEORGE,W G,35,,31/07/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29616',France,GONNEHEM BRITISH CEMETERY,F. 24.,"Son of Levi Alfred and Leila May Smith; husband of Elizabeth Smith, of 197, Waterloo St., Burton-on-Trent."
25181,FOX,,A W,0,,25/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'29669',France,ESQUELBECQ MILITARY CEMETERY,III. D. 8.,
25270,JUSON,,A,32,,16/05/1918,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'29566',France,ESQUELBECQ MILITARY CEMETERY,I. D. 23.,"Son of William Juson, of Sarratt Green, Rickmansworth, Herts; husband of Florence E. Juson, of 4, Merton Rd., Norwich."
108860,GOFFE,WILLIAM,W,27,,29/03/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2960',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 67.,Son of Patrick and Sarah Goffe.
2510710,HARAK BAHADUR GURUNG,,,29,,31/03/1942,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn.,,Indian,'2956',Myanmar,RANGOON MEMORIAL,Face 60.,"Son of Jabre; husband of Moti, of Meprogaon, Nepal."
2510912,HARKA BAHADUR KHATTRI,,,20,,08/09/1944,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,3rd Bn.,,Indian,'29066',Myanmar,RANGOON MEMORIAL,Face 58.,"Son of Nande and Moti, of Lamjung, Nepal."
25679,BRITTEN,CHARLES HORACE,C H,36,,24/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 290th Bde.",,United Kingdom,'29466',France,"ADELAIDE CEMETERY, VILLERS-BRETONNEUX",II. D. 6.,"Son of Frederick Charles and Catherine Eliza Britten, of 26, Wilmington Square, London, W.C.1."
25963,KENDALL,DONALD GORDON,D G,0,,03/05/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2936',France,"ADELAIDE CEMETERY, VILLERS-BRETONNEUX",III. L. 24.,
7501873,MIKUSZEWSKI,BOLESLAW,B,26,,15/02/1941,,Strzelec,Polish Army,,S.B.S.K.,,Polish,'2962',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 119.,
26863,BLEAZARD,COLIN KENNETH,C K,22,,09/02/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2968',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. V. H. 1.,"Son of Colin and Eliza Bleazard, of ""Minnia,"" Queen St., Lorn, West Maitland, New South Wales. Native of Samoa."
176682,McLAREN,ALEXANDER HENRY,A H,31,,30/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2960',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 20.,"Son of Dora Alice and the late John McLaren, of William St., Port Fairy, Victoria, Australia."
27149,HUGHES,SYDNEY REGINALD,S R,20,,09/10/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2926',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. IV. B. 3.,"Son of James and Martha Amelia Hughes, of White Rd., Blombury, Western Australia."
4020526,MACMILLAN,,J,0,,04/07/1916,,Lance Corporal,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2964',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. HH. 5.,"Son of Helen Macmillan, of the Post Office, Dornie, Kyle of Lochalsh, Cromarty."
182048,THOMPSON,,E,0,,06/08/1916,,Private,The Loyal North Lancashire Regiment,,5th Bn. attd. 8th Bn.,,United Kingdom,'2986',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 18.,
27373,PETTIT,ARTHUR OSWALD,A O,32,,05/12/1918,,Private,Australian Pioneers,,1st,,Australian,'2963',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. BB. 1.,"Son of James and Sarah Ann Pettit, of Urunga, New South Wales."
27491,STRATTON,BRUCE,B,20,,28/09/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2976',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. I. 4A.,"Son of Samuel and Rowena Stratton, of Cawdor, Camden New South Wales."
27905,ASTON,HERBERT HENRY,H H,21,,15/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29665',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. D. 6A.,"Son of Charles and Mary Ann Aston, of Moa Creek, Otago Central, New Zealand."
4020834,ROBERTSON,ALEXANDER,A G,21,,06/03/1919,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'29626',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 64. VI. B. 4.,"Son of John A. and Marie Medows Robertson, of Allanbank, Dunblane, Perthshire."
4020951,SOULE,WILLIAM MOUNTFORD,W M,27,,07/02/1919,,Private,Canadian Ordnance Corps,,,,Canadian,'29606',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 64. VIII. N. 1.,"Only son of W. G. and A. Soule, of 26, Dufferin St., W., Vancouver, British Columbia."
100965,GLEAVE,,E,0,,19/10/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'2946',Belgium,ARTILLERY WOOD CEMETERY,II. E. 9.,
2512833,JIT BAHADUR RAI,,,19,,22/02/1942,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'2964',Myanmar,RANGOON MEMORIAL,Face 69.,"Son of Harka Sure Rai; husband of Pampha Raini, of Chongbong, Nepal."
100076,BURTON,HARRY,H,24,,30/08/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2961',Belgium,TALANA FARM CEMETERY,IV. B. 5.,"Son of Richard Henry Burton, of 343, Darnall Rd., Darnall, Sheffield."
100084,CANNING,,W,0,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2996',Belgium,TALANA FARM CEMETERY,III. F. 1.,
29595,WHITE,ARCHIBALD,A,24,,21/04/1916,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'2906',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. A. 4.,"Son of Jessie and the late John White, of West Quarter Terrace, Redding, Polmont, Stirlingshire."
29598,WILLIAMSON,JOHN REUBEN,J R,21,,30/03/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'2961',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. A. 7.,"Son of Thomas and Maria Williamson, of 12, Cambell St., Mill Lane, Reddish, Stockport. Native of Gorton, Manchester."
30011,CLAPHAM,CHARLES HENRY,C H,22,,17/07/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'29066',France,"BULLY-GRENAY COMMUNAL CEMETERY, BRITISH EXTENSION",V. G. 2.,"Son of Richard and Edith M. M. Clapham, of 33, Faraday St., Everton, Liverpool."
97343,BANNISTER,FREDERICK W.,F W,25,,12/10/1917,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'2946',Belgium,CEMENT HOUSE CEMETERY,IX. B. 10.,"Son of Sodi and Maud Bannister, of 17, John St., Hastings."
4025768,HOLT,FREDERICK,F,33,,22/09/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2963',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. A. 22.,"Only son of Benjamin and Emma Holt, of Liverpool; husband of Ethel Claypoole Holt, of 5, Kimberley Rd., Wallasey, Cheshire. Champion Billiard Player."
576757,SMOOTHY,MARK,M,26,,13/06/1918,,Private,Australian Pioneers,,2nd,,Australian,'2936',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. F. 9.,"Son of Martin William Smoothy and Bridget Smoothy, of Oaklands, New South Wales. Born at Boosey, Victoria."
645793,MANTON,JOHN HENRY,J H,21,,28/04/1917,,Private,Warwickshire Yeomanry,,1st/1st,,United Kingdom,'2946',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 161.,"Son of George Charles and Elizabeth Jane Manton, of Post Office Rd., Lighthorne, Warwick."
2907969,BRIDGMAN,,F,0,,13/11/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'2962',France,"REDAN RIDGE CEMETERY NO.2, BEAUMONT-HAMEL",B. 33.,
579919,HINDLEY,,A,0,,21/03/1918,,Corporal,Rifle Brigade,,7th Bn.,,United Kingdom,'2996',France,GRAND-SERAUCOURT BRITISH CEMETERY,III. E. 4.,
578682,HANNIGAN,THOMAS GILBERT,T G,25,,04/09/1914,,Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2969',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 24.,"Son of George and Hariett Hannigan, of 42, Fitzroy Avenue, Ormeau Rd., Belfast."
415821,HUNT,,G,0,,03/07/1917,,Private,Royal Fusiliers,Labour Corps,30th Bn.,transf. to (236470) 459th Home Service Employment Coy.,United Kingdom,'2916',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 19.,
587591,GRIFFIN,MAURICE,M,27,,17/04/1918,,Private,Australian Pioneers,,5th,,Australian,'2963',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,29.,"Son of Edward and Margaret Kennedy Griffin, of Gardeners Rd., Mascot, Sydney, New South Wales."
588082,HILL,,W R,0,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'29766',France,"GUIZANCOURT FARM CEMETERY, GOUY",A. 31.,
647414,LINDSAY,THOMAS FRANCIS,T F,27,,14/07/1918,,Trooper,Australian Light Horse,,1st,,Australian,'2962',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 100.,"Son of George and Eliza Lindsay, of Unanderra, New South Wales."
590214,MARDLE,ARTHUR JOSEPH SIDNEY,A J S,20,,01/07/1916,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'2965',France,"GOMMECOURT BRITISH CEMETERY NO.2, HEBUTERNE",III. D. 10.,"Son of Joseph and Elizabeth Emily Mardle, of 122, Hainault Rd., Leytonstone, London."
590359,SIMS,MELVIN HARRY MAURICE,M H M,23,,01/07/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""C"" Coy. 1st/16th Bn.",,United Kingdom,'2961',France,"GOMMECOURT BRITISH CEMETERY NO.2, HEBUTERNE",III. C. 2.,"Son of Emily A. Sims, of 30, Kingswood Avenue, Kilburn, London, and the late Harry William Sims."
647561,MAKIER,JOHN,J,33,,29/08/1918,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'2986',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 43.,"(Served as MATHEE). Son of Isaac and Nellie Makier, of Du Toit St., Noorder Paarl, Cape Province, South Africa."
322390,GIBBARD,HORACE,H,19,,10/04/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2996',France,HEBUTERNE MILITARY CEMETERY,I. C. 8.,"Son of Mr. and Mrs. W. Gibbard, of 29, Montague St., Reading."
647595,MATHEE,,J,0,,29/08/1918,,Private,ALIAS,,,,United Kingdom,'2986',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,,"See ""MAKIER,"" the true family name."
416448,BAIN,THOMAS,T,0,,12/05/1918,,Private,Royal Scots,,2nd/5th Bn.,,United Kingdom,'2968',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Screen Wall. G. 210.,
322463,HOGG,FRANK REGINALD,F R,23,,01/07/1916,,Private,London Regiment (Royal Fusiliers),London Regiment (Queen's Westminster Rifles),2nd Bn.,posted to 16th Bn.,United Kingdom,'2964',France,HEBUTERNE MILITARY CEMETERY,IV. J. 7.,"Son of Mrs. A. E. Hogg, of 33, Myrtle Rd., Sutton, Surrey."
322585,MORRIS,ARCHIBALD JAMES,A J,22,,15/06/1916,,Serjeant,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'2996',France,HEBUTERNE MILITARY CEMETERY,III. G. 9.,"Son of Martin and Emma Kate Morris, of ""Oaklands,"" Harrow Rd., Wembley, Middx."
3037507,MILLER,THOMAS GEORGE,T G,31,,31/05/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Invincible.""",,United Kingdom,'2966T',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,23.,"Son of John and Catherine Miller, of 1, Keith St., Peterhead."
589245,MACPHERSON,ALBERT LORAINE,A L,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2963',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. O. 46.,"Son of James Sinclair Macpherson and Susanna Macpherson. Native of Nangeela, Victoria, Australia."
648810,ELLIOTT,WILLIAM,W,27,,18/10/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'29766',United Kingdom,"SHAW CEMETERY, NEWBURY",2112.,"Son of William Elliott, of 4, New Square, Bartholomew St., Newbury."
587357,GOW,JAMES,J,37,,05/12/1915,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'2926',France,VILLERS-BOCAGE COMMUNAL CEMETERY EXTENSION,A. 10.,"Son of Donald and Janet Gow, of Old Blair, Blair-Atholl, Perthshire."
589778,YOUNG,JAMES FRANCIS,J F,27,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2964',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. 19.,"Son of James and Sarah Young; husband of E. May Young, of Swansea, Tasmania."
419236,LANSANA,,,0,,11/08/1917,,Carrier,"Sierra Leone Carrier Corps, W.A.F.F.",,"""B"" Coy.",,United Kingdom,'2956',Sierra Leone,FREETOWN MEMORIAL,,
40803,PAGE,,A W,27,,09/04/1917,,Private,Norfolk Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'29686',France,"DUISANS BRITISH CEMETERY, ETRUN",III. A. 8.,"Son of Albert and Eliza Page, of 174, King St., Norwich."
419312,MORIBA,,,0,,15/01/1918,,Carrier,"Sierra Leone Carrier Corps, W.A.F.F.",,"""B"" Coy.",,United Kingdom,'2960',Sierra Leone,FREETOWN MEMORIAL,,
324610,GORKHA SING PUN,,,0,,14/06/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2956',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 49.,"Son of Kirpa Pun, of Jhunga, Palpa, Nepal."
324618,HARDIT SINGH,,,0,,27/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2961',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 5.,"Son of Chuhar Singh, of Tulsi, Jagraon, Ludhiana, Punjab."
324636,INDAR SINGH,,,0,,19/05/1915,,Sowar,38th King George's Own Central India Horse,,,,Indian,'2986',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 3.,"Son of Jiwan Singh, of Budha Theh, Amritsar, Punjab."
581325,HARGREAVE,SYDNEY,S,21,,08/11/1918,,Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'29676',France,DOURLERS COMMUNAL CEMETERY EXTENSION,I. C. 3.,"Son of Joseph and Mary Ann Hargreave; husband of Gertrude Bedford (formerly Hargreave), of 46, Nightingale St., Darnall, Sheffield."
549322,FRASER,ALLAN,A,19,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'29665',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. P. 2.,"Son of John and Leilia Fraser, of 105, Clarence Drive, Hyndland, Glasgow."
581618,HOBSON,,A,0,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'29566',France,LANDRECIES BRITISH CEMETERY,B. 3.,
41588,WALSH,ROBERT,R,33,,25/10/1917,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'29366',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 43.,"Son of the late Thomas and Elizabeth Walsh, of Preston."
653875,MUHAMMAD HASSAN,,,0,,05/10/1918,,Sepoy,28th Punjabis,,,,Indian,'2962',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Umar Pakhsh, of Jhelum, Punjab."
582256,WILKINSON,,M H,19,,26/06/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'29466',France,AULNOYE COMMUNAL CEMETERY,I. A. 41.,"Son of Mrs. Isabella Wilkinson, of 15, Selby St., Hull."
593230,KHARK BAHADUR GURUNG,,,0,,20/12/1914,,Lance Naik,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2960',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. B. 2.,"Son of Jasbir Gurung, of Karapa, No. 2. West, Lamjung, Nepal."
593237,LACHHAMSING RANA,,,0,,03/07/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2906',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. G. 1.,"Husband of Jasoda, of Talla Des, Johar Manshari, Munsari, Almora, United Provinces."
327637,MACLEOD,MURDO,M,32,,10/03/1921,,Private,Cameron Highlanders,Labour Corps,,transf. to (375320) ,United Kingdom,'29466',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,6. 3. 4.,"Son of Malcolm and Mary Morrison Macleod, of Laxay, Lochs, Stornoway."
551954,HINDLE,,A,0,,22/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29606',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 64.,
653790,JIWAN SINGH,,,0,,12/10/1918,,Lance Naik,72nd Punjabis,,,,Indian,'2967',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653751,GURDIT SINGH,,,0,,20/11/1918,,Sepoy,19th Punjabis,,,,Indian,'2986',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Suchet Singh, of Bhakhna Kalan, Tarn Taran, Amritsar, Punjab."
595350,ETHELL,JOHN,J,26,,10/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'29662',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 9.,"Son of William and Alice Ethell, of Salford, Manchester."
583578,OPPERMAN,FREDERICK WILLIE,F W,31,,26/05/1915,,Private,London Regiment,,1st/24th Bn.,,United Kingdom,'2906',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXXI. D. 6.,"Son of Frederick Willie and Frances Elizabeth Opperman, of 21A, Lunham Rd., Norwood, London."
477790,JACOBSON,ENOCH ANDREW,E A,0,,14/10/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2926',Belgium,SANCTUARY WOOD CEMETERY,III. C. 39.,
659165,DWYER,CLEMENT EDWARD,C E,19,,11/04/1916,,Private,Hertfordshire Yeomanry,,,,United Kingdom,'2916',United Kingdom,BRIGHTON CITY (BEAR ROAD) CEMETERY,ZHN. 44.,"Son of Thomas Francis Dwyer, of 62, Moundfield Rd., Stamford Hill, London, and the late Caroline Dwyer."
291703,KNAPTEN,ERNEST RAYMOND,E R,20,,15/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'2916',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",I. B. 23.,"Son of Albert and Agnes Knapten, of 3, Bank Terrace, Armitage Bridge, Berry Brow, Huddersfield."
53238,FOSBURY,,J,31,,05/11/1915,,Battery Serjeant Major,Royal Field Artillery,,113th Bty.,,United Kingdom,'2926',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. N. 16.,"Son of James and Sarah Fosbury, of Alton; husband of Elizabeth Fosbury, of Emir Villas, 7, Kingsland Rd., Alton, Hants."
53437,HOGAN,,W J,24,,20/07/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'2964',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 1.,"Son of Martin Hogan and Kate Hogan (nee Kirwan)of Rock Mount, Kilmacthomas, Co. Waterford. Native of Kilrossanty, Kilmacthomas."
93951,MEYER,,M S D,0,,04/05/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'29166',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 28.,
33075,SUGAR,ALBERT,A,18,,09/04/1917,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29660',France,WANCOURT BRITISH CEMETERY,V. E. 36.,"Son of George Harper Sugar and Bessie Sugar, of 13, Northload Bridge, Glastonbury, Somerset."
280021,O'BRIEN,JOHN PATRICK,J P,0,,16/08/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2961',France,RACQUINGHEM CHURCHYARD,Near South-West corner of Churchyard.,
293121,MUNCASTER,DANIEL,D,22,,11/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'2986',France,CARNOY MILITARY CEMETERY,L. 30.,Son of Joseph and Esther Muncaster.
54284,INNES,,A J,21,,24/06/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29646',France,LAPUGNOY MILITARY CEMETERY,X. B. 5.,"Son of Elizabeth A. Webster, of 10, Albion St., Peterhead."
54893,VARNEY,JOHN EDWARD,J E,33,,12/11/1915,,Rifleman,London Regiment (Post Office Rifles),,1st/8th Bn.,,United Kingdom,'2960',France,LAPUGNOY MILITARY CEMETERY,I. E. 51.,"Son of John and Susan Varney, of 72, Ritchings Avenue, Walthamstow, London."
202164,WHATLEY,,H,0,,05/04/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'2986',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 74.,
273393,CASTOLDI,FERRUCCIO,F,31,,08/09/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2906',France,HANCOURT BRITISH CEMETERY,D. Joint grave 2.,"Native of Milan, Italy. Son of Emanuele and Erminia Castoldi; husband of Fay Castoldi, of 44, Spring St., Waverley, New South Wales."
273512,ROBERTS,,A,0,,09/03/1918,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'29662',France,TERTRY COMMUNAL CEMETERY,A. A1.,
57893,RAMSEY,,J,0,,27/08/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29166',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",VI. E. 20.,
379918,ROWE,HAROLD JAMES WILLIAM,H J W,0,,11/12/1916,,Lance Serjeant,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'29668',United Kingdom,GRANTHAM CEMETERY,7. D. 21.,
380098,PLASKITT,CHARLES,C,24,,22/05/1915,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'2961',United Kingdom,KEELBY (ST. BARTHOLOMEW) CHURCHYARD EXTENSION,,"Son of Charles Richard and Amelia Jane Plaskitt, of South Rd., Keelby."
380581,BELL,,F E,21,,06/05/1917,,Lance Corporal,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'2946',United Kingdom,HORNCASTLE CEMETERY,A. 28. 15.,"Son of Frank and Julia Bell, of 38, East St., Horncastle, Lincs."
7532458,FOOTT,FREDERICK,F,33,,29/01/1917,,Air Mechanic 1st Class,Royal Flying Corps,,,,United Kingdom,'29686',United Kingdom,ABNEY PARK CEMETERY,F.0. 4. 127611.,"Husband of Rosina, of 14 Brownlow Road, Queens Road, Dalston, London."
398452,DUDLEY,,L,0,,13/09/1918,,Gunner,Royal Garrison Artillery,,247th Siege Bty.,,United Kingdom,'29696',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. C. 11.,
337494,FITZGERALD,,T,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn,,United Kingdom,'2916',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 38.,
275975,CLUBB,GEORGE WILLIAM,G W,21,,11/09/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'2960',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. F. 31.,"Son of William Clubb (Police Sergeant), of 34, Thistle St., Aberdeen."
3061159,ISMAIL ZAINUDDIN,,,0,,28/04/1917,,Lascar,Royal Indian Marine,"Inland Water Transport, Royal Engineers",,attd.,Indian,'2926',India,"BOMBAY 1914-1918 MEMORIAL, MUMBAI",,
