Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
611472,WILKINSON,,W E,19,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'39259',France,COURMAS BRITISH CEMETERY,I. J. 5.,"Son of Walter and Elizabeth Wilkinson, of Grove Square, Leyburn, Yorks."
611474,WOOD,BERNARD,B,29,,20/07/1918,,Private,York and Lancaster Regiment,,"""D"" Coy. 2nd/4th Bn.",,United Kingdom,'22250',France,COURMAS BRITISH CEMETERY,Sp. Mem. 2.,"Son of Alice Wood, of Oughty Bridge, Yorks., and the late William Wood."
611475,WOODHEAD,ARTHUR CHARLES,A C,34,,21/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'202722',France,COURMAS BRITISH CEMETERY,Sp. Mem. 3.,"Son of Susan Woodhead, of 109, Hawley St., Sheffield, and the late Charles Woodhead."
611476,YATES,WILLIAM,W,25,,20/07/1918,,Lance Corporal,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'9135',France,COURMAS BRITISH CEMETERY,II. E. 2.,"Son of Albert Edward and Annie Yates, of 11, Old Mill St., Blackburn."
611368,CALLAGHAN,,J W,0,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200274',France,COURMAS BRITISH CEMETERY,I. E. 1.,
611411,McDONALD,,T,0,,23/07/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'250722',France,COURMAS BRITISH CEMETERY,II. B. 5.,
611412,McGREGOR,,W,0,,27/07/1918,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265664',France,COURMAS BRITISH CEMETERY,II. F. 3.,
611410,McALPINE,,J,0,,14/06/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'48891',France,COURMAS BRITISH CEMETERY,II. H. 5.,
611381,FIELD,,W G,0,,28/07/1918,,Private,Devonshire Regiment,,1st/5th Bn,,United Kingdom,'241132',France,COURMAS BRITISH CEMETERY,II. G. 9.,
611395,HELLIWELL,,F,0,,20/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'204260',France,COURMAS BRITISH CEMETERY,II. C. 6.,
611434,ROBINSON,,A,0,Military Medal,21/07/1918,,Serjeant,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'240961',France,COURMAS BRITISH CEMETERY,I. I. 7.,
611473,WILSON,,A,0,,22/07/1918,,Lance Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'70778',France,COURMAS BRITISH CEMETERY,II. A. 3.,
611369,CAMPBELL,,J W,0,,23/07/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325528',France,COURMAS BRITISH CEMETERY,II. B. 2.,
611413,McINTOSH,,D,0,,30/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'S/16795',France,COURMAS BRITISH CEMETERY,II. G. 4.,
611454,THRIPPLETON,,N H,0,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'51927',France,COURMAS BRITISH CEMETERY,I. I. 9.,
