Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
163978,BEAN,HERBERT MAJOR,H M,24,,15/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307938',Belgium,ADINKERKE MILITARY CEMETERY,C. 20.,"Son of John Bean, of Eagle, Newark, and the late Emma Bean."
163979,BEGG,,P M C D,0,,24/08/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'41645',Belgium,ADINKERKE MILITARY CEMETERY,B. 14.,"Son of Mr. H. Begg, of 8, Princes Street, Aberdeen."
163980,BENNETT,ROBERT FREDERICK,R F,24,,15/08/1917,,Sapper,Royal Engineers,,257th Tunnelling Coy.,,United Kingdom,'158568',Belgium,ADINKERKE MILITARY CEMETERY,C. 19.,"Son of Mr. and Mrs. W. Bennett, of 28, Park View, Hasland, Chesterfield."
163981,BEWSEY,,F V,0,Military Medal,15/11/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'47637',Belgium,ADINKERKE MILITARY CEMETERY,E. 12.,"Son of Mr. A. E. Bewsey, of 11, Silvester Rd., East Dulwich, London."
163982,BIGG,,G A,0,,14/08/1917,,Gunner,Royal Field Artillery,,32nd T.M. Bty.,,United Kingdom,'168937',Belgium,ADINKERKE MILITARY CEMETERY,A. 30.,"Son of Mr. A. Bigg, of 5, Bourne St., Croydon, Surrey."
163983,BISHOP,,E,0,,14/08/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'204801',Belgium,ADINKERKE MILITARY CEMETERY,A. 27.,"Son of Mrs. A. E. Bishop, of 213, Green St., Moore St., Sheffield."
163984,BLACKBURN,,A M,23,,10/08/1917,,Corporal,Northumberland Fusiliers,,"""A"" Coy. 16th Bn.",,United Kingdom,'7270',Belgium,ADINKERKE MILITARY CEMETERY,C. 6.,"Son of Thomas and Ellen Blackburn, of 17, St. Lawrance Rd., Newcastle-on-Tyne."
163985,BLACKBURN,,H,0,,30/08/1917,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'203164',Belgium,ADINKERKE MILITARY CEMETERY,B. 36.,"Brother of Mr. J. H. Blackburn, of 25, Talton St., Wavertree, Liverpool."
163986,BLACKER,,W J,24,,06/08/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 161st Bde.",,United Kingdom,'L/19916',Belgium,ADINKERKE MILITARY CEMETERY,A. 11.,"Son of Walter and Jessie Blacker, of 52, Orbel St., Battersea, London."
163987,BOLT,,W,0,,03/10/1917,,Driver,Royal Field Artillery,,176th Bde. H.Q.,,United Kingdom,'L/35595',Belgium,ADINKERKE MILITARY CEMETERY,D. 16.,
163990,BRIGHT,RICHARD MELVILLE,R M,25,,13/08/1917,,Gunner,Royal Field Artillery,,1st Div. Ammunition Col.,,United Kingdom,'180139',Belgium,ADINKERKE MILITARY CEMETERY,A. 25.,"Son of Richard and Elizabeth Bright, of 18, Italian Walk, Vauxhall, London."
163991,BROOK,COLONEL,C,35,,10/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'204216',Belgium,ADINKERKE MILITARY CEMETERY,C. 7.,"Husband of Mabel Brook, of 168, Blackmoorfoot Rd., Crosland Moor, Huddersfield."
163992,BROWN,HENRY,H,25,,15/08/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'33218',Belgium,ADINKERKE MILITARY CEMETERY,A. 32.,"Son of William and Margaret Ann Brown, of 53, Keighley Rd., Skipton, Yorks."
163993,BROWN,JOHN,J,23,,14/08/1917,,Sapper,Royal Engineers,,456th Field Coy.,,United Kingdom,'488631',Belgium,ADINKERKE MILITARY CEMETERY,A. 28.,Son of John and Ann Brown.
163994,BRUNTON,,B J,0,,05/08/1917,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'42365',Belgium,ADINKERKE MILITARY CEMETERY,A. 12.,"Son of Mrs. E. M. Brunton, of Redgrave Hall, Orford, Suffolk."
163995,BUCKNELL,JAMES,J,22,,20/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 156th Bde.",,United Kingdom,'L/21931',Belgium,ADINKERKE MILITARY CEMETERY,B. 4.,"Son of Charles and Jane Bucknell, of London."
163996,BULLOCH,JAMES,J,26,Military Medal,23/08/1917,,Corporal,Royal Engineers,,257th Tunnelling Coy.,,United Kingdom,'139055',Belgium,ADINKERKE MILITARY CEMETERY,B. 8.,"Husband of Jeanie Smart Bulloch, of Wellbrae, White Quarries, Hamilton, Lanarkshire."
164004,CHILDS,ALBERT GEORGE,A G,30,,05/08/1917,,Bombardier,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'2599',Belgium,ADINKERKE MILITARY CEMETERY,A. 6.,"Son of Robert and Anselina Childs, of ""Bridport,"" 66, North Allington, Dorset, England."
164005,CHINN,,R H,20,,29/08/1917,,Private,Machine Gun Corps (Infantry),,202nd Coy.,,United Kingdom,'65786',Belgium,ADINKERKE MILITARY CEMETERY,B. 29.,"Son of Philip and Laura Chinn, of Helford, St. Martin, Cornwall."
164006,CLARKE,,D J W,0,,04/09/1917,,Private,King's Own Yorkshire Light Infantry,,2nd (Garrison) Bn.,,United Kingdom,'44507',Belgium,ADINKERKE MILITARY CEMETERY,E. 3.,"Husband of Mrs. E. L. Clarke, of 8, Bond St., Cromer."
164007,COADE,SAMUEL,S,34,,10/08/1917,,Sapper,Royal Engineers,,257th Tunnelling Coy.,,United Kingdom,'186835',Belgium,ADINKERKE MILITARY CEMETERY,C. 3.,"Son of Samuel and Anne T. Coade, of The Vicarage, Millom, Cumberland."
164008,COCKS,,H H,22,,03/10/1917,,Staff Serjeant,Army Ordnance Corps,Royal Garrison Artillery,,attd. 61st Siege Bty.,United Kingdom,'T/985',Belgium,ADINKERKE MILITARY CEMETERY,D. 19.,"Son of Louisa Victoria Coe (formerly Cocks), of 69, Clements Rd., East Ham, London, and the late Herbert F. Cocks."
164009,COHEN,WILLIAM,W,28,,25/08/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'8344',Belgium,ADINKERKE MILITARY CEMETERY,B. 11.,Son of the late William Cohen.
164010,COLVERD,WILLIAM JAMES,W J,30,,16/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 72nd Bde.",,United Kingdom,'L/20579',Belgium,ADINKERKE MILITARY CEMETERY,C. 23.,"Son of Edward James and Elizabeth Colverd; husband of Nellie Ada Colverd, of 112, Ivydale Rd., Nunhead, London."
164011,COOKE,WILLIAM,W,27,,29/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 187th Bde.",,United Kingdom,'232678',Belgium,ADINKERKE MILITARY CEMETERY,D. 28.,"Son of Isaac and Betsy Cooke, of 145, Petre St., Pitsmoor, Sheffield."
164012,COOMBES,EDGAR,E,24,,06/10/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242842',Belgium,ADINKERKE MILITARY CEMETERY,D. 21.,"Husband of Margaret Coombes, of 36, 1st Avenue, Queen's Drive, Stoneycroft, Liverpool."
164013,COTTON,,W J S,0,,23/08/1917,,Second Lieutenant,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 5.,"Son of Mr. G. Cotton, of Weybourne House, Constable Rd., Felixstowe."
164014,COX,EDMUND STOLWORTHY,E S,23,,19/08/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/33968',Belgium,ADINKERKE MILITARY CEMETERY,B. 5.,"Son of William Hamilton Cox, and Alice Eleanor Cox, of ""The Nook,"" 1, Geneva Rd., Brixton, London."
164003,CHAMBERS,,G,21,,15/08/1917,,Sapper,Royal Engineers,,257th Tunnelling Coy.,,United Kingdom,'158564',Belgium,ADINKERKE MILITARY CEMETERY,C. 24.,"Son of Mrs. Ellen Chambers, of 153, Mansfield Rd., Hasland, Chesterfield."
164015,DACRE,GERALD CHARLES,G C,33,,11/08/1917,,Corporal,Royal Garrison Artillery,,388th Siege Bty.,,United Kingdom,'353728',Belgium,ADINKERKE MILITARY CEMETERY,C. 12.,"Son of Charles and Elizabeth Dacre, of Bournemouth; husband of Helen Lily Dacre, of 9, Blighmont Crescent, Millbrook, Southampton."
164016,DANIELS,SPURGEON,S,0,,02/09/1917,,Sapper,Canadian Railway Troops,,10th Bn.,,Canadian,'282829',Belgium,ADINKERKE MILITARY CEMETERY,D. 4.,
164031,FOSSEY,,E G,0,,10/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'200349',Belgium,ADINKERKE MILITARY CEMETERY,C. 8.,
164036,GANNON,THOMAS,T,0,,04/09/1917,,Sapper,Canadian Railway Troops,,4th,,Canadian,'427242',Belgium,ADINKERKE MILITARY CEMETERY,D. 5.,
164104,SLINGSBY,HENRY LAURENCE,H L,24,Military Cross,11/08/1917,,Captain,King's Own Yorkshire Light Infantry,Duke of Cornwall's Light Infantry,2nd Bn.,attd (Adjt) 10th Bn. ,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 4.,"Son of William Cecil and Alison Slingsby, of St. Anthonys, Heversham, Westmorland. Went to France 14th Aug, 1914."
164105,SMITH,HENRY CHARLES,H C,31,,21/08/1917,,Serjeant,Royal Garrison Artillery,,330th Siege Bty.,,United Kingdom,'21138',Belgium,ADINKERKE MILITARY CEMETERY,C. 35.,"Son of the late George and Julia Smith. Native of Eastleigh, Hants."
164106,SMITH,,J A,0,,31/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 210th Bde.",,United Kingdom,'911527',Belgium,ADINKERKE MILITARY CEMETERY,D. 31.,"Son of Mr. G. Smith, of 22, Prayell St., Plaistow, London."
164107,SOFTLY,JOHN GEORGE,J G,0,,13/11/1917,,Shoeing Smith,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'33621',Belgium,ADINKERKE MILITARY CEMETERY,E. 7.,"Son of Mr. J. R. Softly, of 53, Marlborough St., Seaham Harbour, Co. Durham."
164108,SPINK,,G W,23,,04/08/1917,,Gunner,Royal Field Artillery,,168th Bde.,,United Kingdom,'185837',Belgium,ADINKERKE MILITARY CEMETERY,A. 1.,"Son of George William and Maria Spink, of 143, Attercliffe Common, Sheffield."
164109,SQUIRRELL,THOMAS WALTER,T W,26,,05/08/1917,,Sapper,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'10548',Belgium,ADINKERKE MILITARY CEMETERY,A. 8.,"Son of George and Jane Ann Squirrell, of Gordon Rd., Mount Eden, Auckland, New Zealand."
164111,STANSFIELD,MITCHELL,M,30,,04/09/1917,,Private,Lancashire Fusiliers,,"""B"" Coy. 3rd/5th Bn.",,United Kingdom,'205353',Belgium,ADINKERKE MILITARY CEMETERY,D. 11.,"Son of James and Hannah Stansfield, of Sowerby Bridge, Yorks; husband of Eleanor Stansfield, of 1 House, 1, Court, Lord St., Oldham."
164112,STEVENS,,G,0,,01/10/1917,,Serjeant,Royal Garrison Artillery,,61st Siege Bty.,,United Kingdom,'28840',Belgium,ADINKERKE MILITARY CEMETERY,D. 15.,"Son of Mr. G. W. Stevens, of Steeple Aston, Oxon."
164113,STOUT,,J,0,,09/08/1917,,Acting Bombardier,Royal Field Artillery,,30th Bty. 39th Bde.,,United Kingdom,'73709',Belgium,ADINKERKE MILITARY CEMETERY,A. 20.,"Son of Mr. J. Stout, of 18, Sunderland St., Brandon Colliery, Durham."
164114,STREETON,FRANCIS JOHN,F J,36,,04/09/1917,,Gunner,Royal Garrison Artillery,,233rd Siege Bty.,,United Kingdom,'115703',Belgium,ADINKERKE MILITARY CEMETERY,D. 7.,"Son of the late Francis Streeton; husband of Margaret S. Streeton, of 10, ""H"" Block, Peabody's Buildings, Walworth, London."
164115,TALLOWIN,,W E,0,Military Medal and Bar,30/08/1917,,Bombardier,Royal Garrison Artillery,,"""Z"" 1st T.M. Bty.",,United Kingdom,'20382',Belgium,ADINKERKE MILITARY CEMETERY,B. 33.,"Son of Mrs. A. Tallowin, of 17, Morville St., Bow, London."
164017,DAVIDSON,ARTHUR,A,20,,17/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'267530',Belgium,ADINKERKE MILITARY CEMETERY,C. 28.,"Son of Sam and Mary Davidson, of 36, Newport Rd., Manningham, Bradford, Yorks."
164018,DAVIES,,O,22,,09/08/1917,,Gunner,Royal Garrison Artillery,,133rd Siege Bty.,,United Kingdom,'77004',Belgium,ADINKERKE MILITARY CEMETERY,C. 4.,Son of Owen and Sarah Davies.
164019,DAVIES,RUDOLPH ELLIS,R E,27,,11/08/1917,,Lieutenant,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 3.,"Son of the late Rev. A. J. Davies, of Taunton, Somerset; husband of K. Davies, of 29, Montague Rd., Cambridge."
164020,DENNISON,ABRAHAM BOOTH,A B,37,,08/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203070',Belgium,ADINKERKE MILITARY CEMETERY,A. 18.,"Husband of Mrs. M. A. Dennison, of 18, Olive Cottage, Olive Terrace, Bingley, Yorks."
164021,DEVLIN,HENRY,H,28,,21/08/1917,,Gunner,Royal Garrison Artillery,,143rd Siege Bty.,,United Kingdom,'16683',Belgium,ADINKERKE MILITARY CEMETERY,C. 34.,Son of Henry and Mary Devlin.
164022,DICK,JOHN,J,30,,19/08/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'40442',Belgium,ADINKERKE MILITARY CEMETERY,C. 33.,"Son of John and Mary Dick, of 99, Green St., Ayr."
164023,DINES,LEONARD,L,23,,29/10/1917,,Serjeant,Army Service Corps,,604th Mechanical Transport Coy.,attd. XV Corps Heavy Artillery,United Kingdom,'M2/021791',Belgium,ADINKERKE MILITARY CEMETERY,D. 27.,"Son of Robert and Bessie Dines, of 2, Stockfield Rd., Streatham, London. Born at Cambridge. His brother Hubert Ernest also fell."
164024,DOMSALLA,ERIC HOWARD ALBERT,E H A,24,,27/08/1917,,Corporal,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'15103',Belgium,ADINKERKE MILITARY CEMETERY,B. 21.,"Son of Adolph Amandus Domsalla and Emma Amelia Domsalla, of 18, Pembroke Mews, Kensington, London, England."
164026,DUFF,FREDERICK JOHN,F J,36,,28/08/1917,,Gunner,Royal Garrison Artillery,,247th Siege Bty.,,United Kingdom,'76115',Belgium,ADINKERKE MILITARY CEMETERY,B. 30.,"Brother of Mr. C. Duff, of 53, Pope Rd., Bromley, Kent."
164027,DUNLOP,,W,23,,30/10/1917,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'12294',Belgium,ADINKERKE MILITARY CEMETERY,D. 29.,"Son of William and Jane Dunlop, of 255, Cumbernauld Rd., Glasgow."
164028,EASTERBROOK,,W T,25,,23/10/1917,,Private,Army Service Corps,Royal Garrison Artillery,M.T.,attd. 203rd Siege Bty,United Kingdom,'M2/131747',Belgium,ADINKERKE MILITARY CEMETERY,D. 25.,"Son of John and Caroline H. Easterbrook, of Norman House, Dodbrook, Kingsbridge, Devon."
164029,ELLIOTT,JOSEPH ALBERT,J A,26,,07/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 330th Bde.",,United Kingdom,'701528',Belgium,ADINKERKE MILITARY CEMETERY,A. 16.,"Son of John and Alice Massey Elliott, of 12, Gilda Brook Rd., Eccles, Manchester."
164030,FIELDER,,J W,37,,25/08/1917,,Private,Devonshire Regiment,Labour Corps,14th Bn.,transf. to (92556) 155th Coy.,United Kingdom,'38295',Belgium,ADINKERKE MILITARY CEMETERY,B. 15.,"Son of William and Elizabeth Fielder, of Batheaston; husband of Alice Fielder, of Batheaston, Bath."
164032,FOX,CHARLES,C,20,,01/09/1917,,Bombardier,Royal Field Artillery,,331st Bde.,,United Kingdom,'706609',Belgium,ADINKERKE MILITARY CEMETERY,D. 3.,"Adopted son of Albert Barlow, of 103, Moorside Rd., Flixton, Manchester."
164033,FRIEND,FRANK EDWARD,F E,23,,08/08/1917,,Private,Machine Gun Corps (Infantry),,146th Coy.,,United Kingdom,'45222',Belgium,ADINKERKE MILITARY CEMETERY,A. 17.,"Son of Mr. and Mrs. C. H. Friend, of 25, Bywater St., Chelsea, London."
164034,FULLER,,A H,0,,27/08/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'202425',Belgium,ADINKERKE MILITARY CEMETERY,B. 20.,"Husband of F. L. Fuller, of 101, Cambridge Rd., Kilburn, London."
164035,GAMBLE,JOHN,J,32,,08/08/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'42572',Belgium,ADINKERKE MILITARY CEMETERY,A. 13.,"Husband of Amelia Haley (formerly Gamble), of 43, Whiteley Wood Rd., Sheffield."
164037,GARNER,LESLIE,L,25,,15/11/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'27719',Belgium,ADINKERKE MILITARY CEMETERY,E. 10.,"Son of Mr. R. G. and Mrs. J. E. Garner, of Dalderby, Homcastle, Lincs."
164038,GARNETT,HENRY VINCENT,H V,36,,05/09/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'40941',Belgium,ADINKERKE MILITARY CEMETERY,D. 13.,"Son of Henry Garnett, of Blakelow House, Crewe; husband of Jeanie H. Garnett, of Cowdenhill, Drumchapel, Glasgow."
164039,GILL,CLIFFORD HIRVING,C H,19,,17/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'159931',Belgium,ADINKERKE MILITARY CEMETERY,C. 25.,"Son of Robert and Elizabeth R. Gill, of Lyme Gate Cottage, Disley, Cheshire. Native of Abertillery, Mon."
164040,GOODSON,,H,0,,05/09/1917,,Serjeant,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'34784',Belgium,ADINKERKE MILITARY CEMETERY,D. 8.,"Son of Mrs. M. Goodson, of Kelmarsh, Northampton."
164041,GRAHAM,,W,0,,13/11/1917,,Shoeing Smith,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'120936',Belgium,ADINKERKE MILITARY CEMETERY,E. 6.,"Son of Mr. D. C. Graham, of 2, Randon St., Alexandria, Dumbartonshire."
164042,GRAVIL,,A,25,,13/11/1917,,Shoeing Smith Corporal,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'27683',Belgium,ADINKERKE MILITARY CEMETERY,E. 9.,"Son of John and Jane Gravil, of Bramley, Yorks; husband of Teresa Edith Gravil, of 51, Industry Rd., Darnall, Sheffield."
164043,GRUNDY,HERBERT BOOTH,H B,37,,14/11/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'203386',Belgium,ADINKERKE MILITARY CEMETERY,E. 15.,"Son of William and Mary Grundy, of Wigan, Lancs; husband of Amanda C. Grundy, of 13, Hoxton Grove, Elland Rd., Leeds."
164044,HALL,GEORGE,G,23,,11/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'20/238',Belgium,ADINKERKE MILITARY CEMETERY,C. 11.,"Son of George and Isabella Hall, of 3, Pond Cottages, Greenside, Co. Durham."
164045,HAMILTON,JOHN,J,22,,04/10/1917,,Gunner,Royal Garrison Artillery,,305th Siege Bty.,,United Kingdom,'153081',Belgium,ADINKERKE MILITARY CEMETERY,D. 20.,"Son of Mr. and Mrs. Robert Hamilton, of Ailsa Cottage, Scott St., Hamilton."
164046,HARDWELL,LESLIE FREDERICK,L F,20,,29/08/1917,,Private,Machine Gun Corps (Infantry),,219th Coy.,,United Kingdom,'67983',Belgium,ADINKERKE MILITARY CEMETERY,B. 26.,Son of F. W. and Emma Hardwell.
164047,HARPER,,R,23,,04/09/1917,,Serjeant,Highland Light Infantry,,17th Bn.,,United Kingdom,'43249',Belgium,ADINKERKE MILITARY CEMETERY,E. 1.,"Son of John and Euphemia Harper, of Cowdenbeath, Fife."
164048,HART,,J,21,,05/09/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'23719',Belgium,ADINKERKE MILITARY CEMETERY,D. 12.,"Son of Mrs. M. Hart, of 23, Mansion St., Cambuslang, Glasgow."
164049,HENDERSON,ROBERT,R,20,,13/11/1917,,Private,Army Service Corps,,4th R.E. Workshops Coy.,,United Kingdom,'M2/105385',Belgium,ADINKERKE MILITARY CEMETERY,E. 5.,"Son of William and Mary Henderson, of 15, Hall St., Lochgelly, Fife. Native of Symington, Lanarkshire."
164050,HENSHALL,,R H,0,,15/08/1917,,Private,Royal Army Medical Corps,,92nd Field Amb,,United Kingdom,'89092',Belgium,ADINKERKE MILITARY CEMETERY,C. 22.,"Son of Mr. J. Henshall, of 3, Prospect Terrace, Amble, Northumberland."
164051,HESSNER,,W,0,,11/08/1917,,Corporal,Royal Field Artillery,,33rd Bde.,,United Kingdom,'706435',Belgium,ADINKERKE MILITARY CEMETERY,C. 9.,"Son of Mr. W. Hessner, of 246, Bush Lane, Dukinfield, Cheshire."
164052,HEYWORTH,,A G,29,,17/08/1917,,Gunner,Royal Field Artillery,,175th Bde.,,United Kingdom,'686790',Belgium,ADINKERKE MILITARY CEMETERY,C. 26.,
164053,HOOSON,HERBERT,H,37,,29/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'201429',Belgium,ADINKERKE MILITARY CEMETERY,B. 32.,"Son of the late James and Betty Hooson, of Halifax, Yorks."
164054,HOUGHTON,,G W,0,,10/12/1917,,Private,Machine Gun Corps (Infantry),,116th Coy.,,United Kingdom,'30694',Belgium,ADINKERKE MILITARY CEMETERY,E. 16.,"Son of Mrs. E. Houghton, of 57, Moorgate, Retford. Notts."
164055,HOWELL,,W W,0,,25/08/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'241413',Belgium,ADINKERKE MILITARY CEMETERY,B. 16.,"Husband of Mrs. J. Pearson (formerly Howell), of 8, Water Row, New Lanark, Lanark."
164056,HUGHES,VINCENT,V,30,,15/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307214',Belgium,ADINKERKE MILITARY CEMETERY,C. 17.,"Husband of E. H. Hepworth (formerly Hughes), of 39, Annie St., Bradford."
164057,HYDE,WILLIAM HENRY,W H,20,,12/08/1917,,Private,Worcestershire Regiment,Labour Corps,,transf. to (92201) 154th Coy.,United Kingdom,'4440',Belgium,ADINKERKE MILITARY CEMETERY,C. 15.,"Son of Mr. and Mrs. John Hyde, of Vale St., Upper Gornal, Dudley."
164058,ISHERWOOD,,F,0,,15/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 330th Bde.",,United Kingdom,'700973',Belgium,ADINKERKE MILITARY CEMETERY,A. 35.,
164062,JONES,,W L,0,,02/08/1917,,Pioneer,Royal Engineers,,"""H"" Special Coy.",,United Kingdom,'206643',Belgium,ADINKERKE MILITARY CEMETERY,A. 3.,
164067,LONGSTAFF,,H,0,,15/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1297',Belgium,ADINKERKE MILITARY CEMETERY,B. 1.,
164059,JOHNSON,ALBERT,A,21,,07/08/1917,,Private,Lancashire Fusiliers,,"""B"" Coy. 19th Bn.",,United Kingdom,'36422',Belgium,ADINKERKE MILITARY CEMETERY,A. 14.,"Son of William and Karen H. Johnson, of Station Rd., Ratby, Leicester."
164060,JONES,,A M,0,,17/08/1917,,Gunner,Royal Field Artillery,,"""V"" 32nd T.M. Bty.",,United Kingdom,'112148',Belgium,ADINKERKE MILITARY CEMETERY,C. 29.,"Brother of Mrs. E. G. Scott, of 17, Frogmore St., Abergavenny, Mon."
164061,JONES,JAMES BALDWIN,J B,21,,29/08/1917,,Private,Machine Gun Corps (Infantry),,14th Coy.,,United Kingdom,'89048',Belgium,ADINKERKE MILITARY CEMETERY,B. 31.,"Son of Thomas and Rebecca Jones, of Poulton-le-Fylde, Preston, Lancs."
164063,KANE,HUGH,H,21,,24/08/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'41655',Belgium,ADINKERKE MILITARY CEMETERY,B. 13.,"Son of Hugh and Maggie Kane, of 39, North Hamilton St., Kilmarnock."
164064,LAKIN,ROBERT,R,25,,03/08/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'203098',Belgium,ADINKERKE MILITARY CEMETERY,A. 2.,"Son of Robert and Edith Lakin, of 50, Reigate Rd., Old Basford, Notts."
164065,LEAH,,W,0,,05/08/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'200814',Belgium,ADINKERKE MILITARY CEMETERY,A. 9.,"Son of Mr. W. H. Leah, of Beech Cottage, Trafford Rd., Eccles, Manchester."
164066,LEAK,,E O,0,Military Medal,29/10/1917,,Serjeant,Army Service Corps,,604th Mechanical Transport Coy.,attd. XV Corps Heavy Artillery,United Kingdom,'M2/032040',Belgium,ADINKERKE MILITARY CEMETERY,D. 26.,"Husband of Mrs. E. M. Leak, of 31, Englands Lane, Gorleston, Great Yarmouth."
164069,McGEE,EDWARD PARKER,E P,25,,09/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'37064',Belgium,ADINKERKE MILITARY CEMETERY,A. 21.,"Husband of Sarah Jane Parker McGee, of Alderforth Farm, Witchford, Ely, Cambs."
164070,McGEE,,R,30,,29/10/1917,,Corporal,Army Service Corps,,604th Mechanical Transport Coy.,attd. XV Corps Heavy Artillery,United Kingdom,'M2/054322',Belgium,ADINKERKE MILITARY CEMETERY,D. 30.,"Husband of Mary Ann McGee, of 1083, Maryhill Rd., Maryhill, Glasgow."
164071,McLOUGHLIN,WILLIAM,W,30,,20/08/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'203255',Belgium,ADINKERKE MILITARY CEMETERY,B. 3.,"Son of Thomas and Bridget McLoughlin, of 25, Broom St., Ardwick, Manchester."
164072,McNEVISON,,F,26,,14/08/1917,,Private,Royal Inniskilling Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9944',Belgium,ADINKERKE MILITARY CEMETERY,C. 16.,"Son of Ellen McNevison, of 4, Green Haw Terrace, Shantallow, Londonderry."
164073,MARSHFIELD,RICHARD BERTRAM,R B,27,,21/08/1917,,Private,Machine Gun Corps (Infantry),,202nd Coy.,,United Kingdom,'65805',Belgium,ADINKERKE MILITARY CEMETERY,C. 36.,"Son of George William and Mary Ann Marshfield, of Marylebone, London."
164074,MAY,SAMUEL BERESFORD,S B,24,,15/08/1917,,Sapper,Royal Engineers,,257th Tunnelling Coy.,,United Kingdom,'158525',Belgium,ADINKERKE MILITARY CEMETERY,C. 18.,"Son of Elizabeth May, of 330, Derby Rd. Birdholme, Chesterfield, and the late Thomas May."
164075,MAYO,,A G,0,,18/10/1917,,Private,Army Service Corps,,42nd Div. Train,,United Kingdom,'S/307259',Belgium,ADINKERKE MILITARY CEMETERY,D. 24.,"Husband of Mrs. A. M. Mayo, of 55, Charnwood Road, South Norwood, London."
164076,MILLER,GEORGE WILLIAM,G W,0,,15/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'L/30526',Belgium,ADINKERKE MILITARY CEMETERY,E. 11.,"Son of Joseph Henry and Eliza Miller; husband of Mrs. E. E. Miller, of 118, Wordsworth St., Hove, Sussex."
