Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2849484,SMITH,WILLIAM ROBERT,W R,22,,24/07/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/16225',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 12. Lot 2.,"Son of Freak William and Monimia Hitchen Smith, of Bradner."
2849384,KEMP,HUBERT PERCIVAL,H P,25,,04/11/1945,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'K/959',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 7. Lot 10.,"Son of Mr. and Mrs. Percy William Kemp, of Barnet; husband of Muriel M. Kemp, of Victoria."
2849385,KEMP,WILLIAM BUCHAN,W B,44,,12/08/1942,,Private,Veterans Guard of Canada,,,,Canadian,'K/92932',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 39. Lot 1.,"Son of Annie Kemp, of Vancouver; husband of Marie Kemp, of Vancouver."
2849464,ROBITAILLE,JOSEPH DON,J D,48,,14/01/1945,,Staff Sergeant,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'K/73852',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 15. Lot 7.,"Son of Mr. and Mrs. Joseph Robitaille, of Penetanguishene, Ontario; husband of Annie Robitaille, of Vancouver."
2849465,ROSENGREN,ANDREW CLARENCE,A C,52,,14/09/1947,,Corporal,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47198',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 2. Lot 15.,"Son of Mr. and Mrs. Andrew Rosengren, of Archibald Settlement, New Brunswick; husband of Viola Rosengren, of Vancouver."
2849466,RUOCCO,VICTOR SILVIO,V S,27,,12/04/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/9204',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 27. Lot 2.,"Son of Peter and Elizabeth Ruocco, of Vancouver; husband of Mary Elizabeth Ruocco, of Vancouver."
2849468,SCHERMERHORN,PAUL RAYMOND,P R,30,,16/08/1946,,Private,"Dufferin and Haldimand Rifles of Canada, R.C.I.C.",,,,Canadian,'K/9271',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 13. Lot 16.,"Husband of Margaret Schermerhorn, of Vancouver."
2849469,SCHOLLEN,PETER ADRIAN,P A,56,,21/09/1947,,Warrant Officer Class II,Veterans Guard of Canada,,,,Canadian,'K/92372',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 5. Lot 7.,"Brother of Mr. J. C. Schollen, of Vancouver."
2849470,SCOTT,REGINALD HORACE,R H,35,,01/04/1942,,Sergeant,"General List, Canadian Army",,,,Canadian,'K/74634',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 86. 5.,"Son of Victoria A. Scott, of Vancouver; husband of Alta Scott, of Vancouver."
2849471,SEALEY,WILLIAM JAMES,W J,26,,19/01/1946,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/29860',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 1. Lot 4.,"Son of Earl George and Gertrude Sealey, of Vancouver; husband of Roberta Margaret Sealey, of White Rock."
2849472,SEELEY,RICHARD LEONARD,R L,33,,20/12/1947,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/92377',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 11. Lot 14.,"Son of Percy Harold L. Seeley and Gladis Seeley, of Vancouver."
2849473,SHARPE,RONALD VODIE WILLIAM,R V W,22,,29/07/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/36099',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 23. Lot 3.,"Son of Ida Hellier, of Vancouver."
2849475,SHAW,ROBERT EDWARD,R E,21,,01/10/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/181255',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 27. Lot 15.,"Son of Leonard P. Shaw and Dorothy Grace Shaw, of Vancouver."
2849477,SHELLSHEAR,THOMAS DOUGLAS,T D,19,,25/10/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/5500',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 26. 41. 14.,"Son of Thomas and Alice Shellshear, of Vancouver."
2849325,DOLPHIN,GORDON MEADOWS,G M,23,,07/11/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/146048',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 5. Lot 5.,"Son of Meadows and Lillian Dolphin, of Eburne."
2849268,ALLAN,ROBERT MURRAY,R M,60,,18/01/1946,,Sergeant,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'K/91802',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 3. Lot 13.,Husband of Harriett E. Allan. of Vancouver.
2849297,BURNIP,ROBERT WILLIAM,R W,26,,14/05/1943,,Private,"Irish Fusiliers (Vancouver Regiment), R.C.I.C.",,,,Canadian,'K/548698',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 4. Lot 15.,"Nephew of Elizabeth Watson, of Youbou."
2849273,ATKINSON,LAURIE EVERET,L E,20,,19/08/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/222101',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 12.,"Son of Iris Ruth Atkinson, of Vancouver."
2849274,BAJUS,NORMAN STANLEY,N S,18,,14/09/1939,,Bombardier,Royal Canadian Artillery,,,,Canadian,'9021',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot. 8. Lot 15.,"Son of Mr. and Mrs. Norman Jacob Bajus, of Vancouver."
2849275,BALDWIN,JAMES,J,50,,17/10/1946,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'H/38658',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 17. Lot 3.,"Husband of May Baldwin, of Vancouver."
2849276,BAMPTON,GEORGE ALFRED,G A,53,,09/07/1944,,Corporal,Veterans Guard of Canada,,,,Canadian,'K/92533',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 25. Lot 8.,Husband of Annie Florence Bampton. of Vancouver.
2849277,BARRETT,ARTHUR CHARLES,A C,19,,03/03/1944,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Cornwallis,,Canadian,'V/68925',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 8.,"Son of William and Beryl I. Barrett, of Vancouver."
2849278,BARTS,ROY JOSEPH,R J,22,,19/12/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/151359',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 4.,"Son of Andrew and Margaret Barts, of Vancouver."
2849279,BEALE,JOHN FRANCIS,J F,32,,20/08/1947,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/609397',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 2. Lot 11.,"Son of Mr. and Mrs. John H. Beale, of Vancouver; husband of Verna Beale, of Vancouver."
2849280,BENNETT,CYRIL HERBERT,C H,22,,29/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/101488',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 5. Lot 3.,"Son of G. Frank and Edith Bennett, of Vancouver."
2849281,BENNETT,JOHN,J,51,,10/02/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/81220',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 10. Lot 11.,"Son of Thomas and Janet Bennett, of Kilmaurs, Ayrshire, Scotland; husband of Elizabeth Bennett, of Vancouver."
2849282,BERGE,OLAF ELMER,O E,20,,16/04/1945,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt,,Canadian,'V/73882',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 18. Lot 14.,"Son of Egil George and Ida Helena Berge, of Vancouver."
2849283,BISHOP,GEORGE RICHARD,G R,20,,31/12/1940,,Ordinary Seaman,Royal Canadian Navy,,H.M.C.S. Naden,,Canadian,'3898',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 30. Lot 10.,"Son of Raymond G. Bishop and Thelma E. Bishop, of Vancouver."
2849284,BLACK,DONALD,D,20,,14/04/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/196755',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 25. Lot 5.,"Son of Robert and Mina Black, of Vancouver."
2849266,ABELL,ROYSTON JAMES HARDING,R J H,28,,30/03/1946,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/225540',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 5. Lot 11.,"Son of Roy Benjamin and Winifred Abell, of Gurnard, Isle of Wight; husband of Dorothy Joan Abell, of Vancouver."
2849267,ADAM,AIME,A,23,,18/03/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/456000',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 35. Lot 14.,"Son of Mr. and Mrs. Donat Adam, of Montreal, Province of Quebec."
2849269,ALLANSON,WILLIAM FREDERICK GEORGE,W F G,58,,18/08/1945,,Sergeant,"Irish Fusiliers (Vancouver Regiment), R.C.I.C.",,,,Canadian,'K/67439',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 14. Lot 10.,Husband of Agnes Allanson; of Vancouver.
2849270,ANCTIL,ALFRED HUBERT,A H,45,,21/04/1944,,Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'K/45832',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 28. Lot 8.,"Husband of Mary Anctil, of Essondale."
2849287,BOTTERILL,THOMAS ALA,T A,22,,09/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/118096',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 3.,"Son of Thomas Clark Botterill and Helen Botterill, of Vancouver."
2849291,BROOKS,ERNEST ROSS,E R,28,,07/07/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'C/11768',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 12. Lot 3.,"Son of Richard James Brooks and Mabel E. Brooks, of Belleville, Ontario."
2849294,BUCKLEY,DONALD JOSEPH,D J,19,,18/10/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Discovery,,Canadian,'V/76796',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 7. Lot 15.,"Son of Donald J. Buckley and Mary A. Buckley, of Vancouver."
2849295,BURDON-MURPHY,BRIAN JOSEPH,B J,27,,22/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106532',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 15.,"Son of Leo J. Burdon-Murphy, and Catherine E. M. Burdon-Murphy, of Vancouver."
2849296,BURES,PAUL,P,40,,04/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/51774',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 29. Lot 1.,"Son of Jan and Barbara Bures, of Romatec, Moravia, Czechoslovakia."
2849298,CALLOWAY,THOMAS MICHAEL,T M,19,,10/01/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'K/268423',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 19. Lot 10.,"Son of Thomas and Ivy Rose Calloway, of Vancouver."
2849299,CAMPBELL,GEORGE ROWLAND,G R,29,,23/09/1945,,Cook (S),Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Discovery,,Canadian,'V/73004',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 24. Lot 12.," Son of Hugh and Mary Campbell, of New Westminster."
2849300,CAMPBELL,HUGH,H,22,,05/08/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/85420',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 12. Lot 14.,"Son of David and Mary Campbell, of Florence, Nova Scotia; husband of Frances M. Campbell, of Vancouver."
2849301,CAMPBELL,JOHN,J,24,,14/12/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/143117',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 30. Lot 15.,"Son of M. W. Murdoch Campbell and Christina Campbell, of Vancouver."
2849302,CARSCADDEN,CYRIL HUDSON,C H,27,,04/02/1945,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'J/2968',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 19. Lot 14.,"Son of James Milton Carscadden and Adelia A. Carscadden, of Vancouver; husband of Margaret Carscadden, of Vancouver."
2849303,CHUBEY,PETER,P,24,,27/05/1942,,Private,Canadian Forestry Corps,,,,Canadian,'K/41448',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 10. Lot 3.,"Son of John and Mary Chubey, of Grand View, Manitoba; husband of Ruth F. Chubey, of Vancouver."
2849304,CLARK,JAMES EARL,J E,28,,19/12/1946,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/14835',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 20. Lot 12.,"Husband of Mary Clark, of New Westminster."
2849313,CREELMAN,HARRY (HENRY) CLARK,H C,44,,27/04/1945,,Warrant Officer Class II,Seaforth Highlanders of Canada,,,,Canadian,'K/489013',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Block D. 8. 1. Sp. Mem: Firemens Benefit Tablet.,"Son of Alexander and Mabel Creelman, of Courtenay; husband of Lillian Creelman, of Vancouver."
2849315,CURRIE,JAMES,J,20,,07/02/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/204503',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 36. Lot 2.,"Son of James and Christina Currie; nephew of Margaret Scott, of Vancouver."
2849318,DAVIDSON,GERALD HAZLEY,G H,51,,09/03/1947,,Captain,Royal Canadian Artillery,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 28. Lot 16.,"Brother of Olivia Davidson, of Burnaby."
2849317,CUTTLE,CHARLES ROY,C R,50,,05/11/1943,,Private,Veterans Guard of Canada,,,,Canadian,'K/49007',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 34. Lot 12.,"Brother of Vera Batchelor, of Arlington, Massachusetts, U.S.A."
2849319,DAVIES,JUNE CATHERINE,J C,20,,09/08/1945,,Leading Aircraftwoman,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/313740',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 12. Lot 15.,"Daughter of William and Queenie Nurse, of Radcliffe, Lancashire, England; wife of David Lloyd Davies, of Vancouver."
2849322,DAWSON,DONALD JAMES,D J,23,,12/02/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/122260',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 18. Lot 14.,"Grandson of Mrs. S. Rutherford, of Vancouver."
2849326,DONNELLY,THOMAS,T,34,,15/07/1940,,Private,"Rocky Mountain Rangers, R.C.I.C.",,,,Canadian,'K/42236',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot 27. Lot 1.,"Son of Hannah Donnelly, of Vancouver."
2849327,DOUGLAS,JAMES FORSYTH,J F,53,,17/01/1945,,Lieutenant (E),Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 4.,"Husband of Ruby Rosamund Douglas, of Vancouver."
2849328,DOUGLAS,JAMES THOMAS,J T,51,,05/09/1947,,Staff Sergeant,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'K/73402',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 6. Lot 6.,"Husband of Ethel May Douglas, of Prince George."
2849330,DUCKLOW,VERNON RUPERT,V R,23,,19/01/1946,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/122084',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 2. Lot 13.,"Son of Arthur Richard and Maude Alice Ducklow, of New Westminster; husband of Alma Margaret Ducklow, of New Westminster."
2849331,DUFFY,ERNEST,E,50,,10/12/1940,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/573049',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 19. Lot 2.,"Husband of Sophia Duffy, of Burnaby."
2849308,COATES,MAURICE,M,27,,27/01/1942,,Private,Royal Canadian Infantry Corps,,,,Canadian,'K/71255',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 15. Lot 4.,"Son of Nellie M. F. Coates, of Vancouver."
2849340,FOSTER,JAMES,J,53,,16/06/1945,,Lance Corporal,Royal Canadian Engineers,,,,Canadian,'K/92628',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 21. Lot 2.,"Husband of Suzanne G. Foster, of Vancouver."
2849332,DUNNE,THOMAS,T,50,Military Cross,12/03/1945,,Captain,Veterans Guard of Canada,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 19. Lot 4.,"Son of Basaline Dunne, of Newcastle-on-Tyne, England; father of Thomas Dunne, of Vancouver."
2849333,ELDRED,FREDERICK CHARLES,F C,51,,08/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/4397',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 22. Lot 15.,"Son of Frederick William and Lucy Eldred; husband of Mabel Doris Eldred, of Vancouver."
2849334,EVANS,CECIL CHARLES,C C,39,,25/01/1941,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'K/21023',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 29. Lot 13.,"Son of Mr. and Mrs. Charles Evans, of Sardis; husband of Helen Florence Evans, of Vancouver."
2849359,HARDY,GEORGE,G,32,,05/11/1947,,Corporal,Royal Canadian Armoured Corps,,,,Canadian,'K/46439',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 10. Lot 7.,"Husband of Pearl E. Hardy, of Vancouver."
2849360,HARPER,GORDON,G,19,,08/05/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/197916',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 12.,"Son of Lillian E Harper, of Vancouver."
2849361,HARRIS,THOMAS,T,20,,05/03/1942,,Private,Edmonton Fusiliers,,,,Canadian,'M/31515',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 15. Lot 2.,"Son of Ruby Harris, of Brandon, Manitoba."
2849335,EVANS,NORMAN DAVID,N D,58,,02/03/1946,,Private,Veterans Guard of Canada,,,,Canadian,'K/69994',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 2. Lot 6.,"Uncle of Oliva La Plant, of Bellingham, Washington, U.S.A."
2849336,FAIRWEATHER,ALAN HALLETT,A H,33,,15/01/1941,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/1307',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 29. Lot 14.,"Son of Douglas H. Fairweather and Vicie Fairweather, of Vancouver; husband of Nina Fairweather, of Vancouver."
2849337,FERNLUND,HOLGER BERTIL,H B,36,,25/12/1945,,Staff Sergeant,Royal Canadian Army Medical Corps,,,,Canadian,'C/475003',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 6. Lot 9.,"Son of Mr. and Mrs. Eric Fernlund, of Vancouver."
2849338,FLICK,HARRY JACOB,H J,27,,30/09/1945,,Lance Corporal,Royal Canadian Infantry Corps,,,,Canadian,'K/11940',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 12. Lot 7.,"Son of Jacob Henry and Maude E. Flick, of Vancouver."
2849339,FORRESTER,THOMAS,T,25,,16/09/1946,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'K/602099',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 18. Lot 15.,"Son of Martin Joseph and Caroline Forrester, of Vancouver."
2849341,FRANKS,EDWARD JOSEPH,E J,0,,09/11/1946,,Private,ALIAS,,,,United Kingdom,'M/40030',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,,"see ARSENAULT, the true family name."
2849342,FRETZ,HAROLD EDWIN,H E,43,,04/05/1945,,Lance Corporal,Royal Canadian Engineers,,,,Canadian,'K/29271',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 18. Lot 13.,"Husband of E. Fretz, of Vancouver."
2849343,FULBROOK,STEPHEN THOMAS,S T,25,,16/01/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/57658',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 31. Lot 15.,"Son of Nina B. Gill, of Vancouver."
2849344,GALLOWAY,WILLIAM NELSON,W N,21,,14/12/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/97745',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 31. Lot 16.,"Son of William W. Galloway and Margaret B. Galloway, of Vancouver."
2849345,GAUTHIER,CLARENCE EDLEY,C E,20,,22/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/151856',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 25. Lot 11.,"Son of Edley Joseph and Annie Catherine Gauthier, of Vancouver."
2849346,GEESDALE,ROBERT EASTON,R E,20,,18/08/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/81148',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 13. Lot 14.,"Son of Christopher S. Geesdale and Isabella B. Geesdale, of Vancouver."
2849347,GODWIN,HARLEY,H,45,,12/08/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/13136',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 27. 17. 17.,"Husband of Diane Godwin, of Vancouver."
2849348,GOOCH,ARTHUR HENRY,A H,34,,31/12/1947,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6278',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 14. Lot 5.,"Son of Reginald and Dorothy (nee Cook) Gooch, of Winnipeg, Manitoba; husband of Kathleen (nee Ryco) Gooch, of Essondale, British Columbia. Served as ROSS."
2849349,GOODWIN,REGINALD ARNOLD,R A,20,,05/11/1940,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47356',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot 19. Lot 1.,"Son of Richard W. Goodwin and Mabel Goodwin, of Dalhousie, New Brunswick."
2849350,GORDON,ARTHUR ALFRED,A A,47,,20/12/1943,,Private,Veterans Guard of Canada,,,,Canadian,'K/92755',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 30. Lot 9.,"Husband of Kitty Gordon, of Vancouver."
2849357,HAGGART,WILLIAM MAXWELL,W M,42,,02/05/1944,,Staff Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'K/98316',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 27. Lot 3.," Son of Jane Haggart, of Vancouver."
2849351,GORDON,THOMAS FOSTER,T F,19,,11/02/1940,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/57573',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot 6. Lot 13.,"Son of Robert and Theresa Gordon, of Vancouver."
2849352,GORDY,LORENZO PAIGE,L P,24,,12/09/1941,,Lance Corporal,Canadian Provost Corps,,,,Canadian,'K/75768',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 12. Lot 5.,"Son of Mary M. R. Gordy, of Vancouver; husband of Clara Ernestine Gordy, of Vancouver."
2849353,GOUDIE,WILLIAM COUPER,W C,48,,24/12/1946,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/4309',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 27. Lot 4.,"Son of William C. Goudie and Elenor A. Goudie, of Moose Jaw, Saskatchewan; husband of Victoria B. Goudie, of Vancouver."
2849354,GRAVELL,KARL MANDER,K M,19,George Cross,10/11/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/97644',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 7. Lot 2.,"Son of Carl Helge Gravell and Anna Lisa Gravell, of Vancouver."
2849355,GREEN,ARTHUR JAMES,A J,21,,15/06/1941,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/81182',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 16. Plot 7. Lot 4.,"Son of Charles Albert and Liby C. Green, of Vancouver."
2849356,GREENWOOD,JOHN GLADWELL,J G,40,,05/05/1946,,Sergeant,Canadian Forestry Corps,,,,Canadian,'K/99014',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 8. Lot 5.,"Husband of Mary I. Greenwood, of Vancouver."
2849358,HAGUE,GEORGE STANLEY,G S,55,,03/04/1945,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/21169',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 6. Lot 16.,"Son of Mrs. M. E. Hague, of Liverpool, England; husband of Marjorie M. Hague, of Vancouver."
