Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
197844,REYNOLDS,WALTER,W,23,,16/02/1915,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10325',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 16.,"Son of Amy Whittall (formerly Reynolds), of 7, Lower Mill St., Ludlow, and the late Walter Reynolds. Born at Wensfield, Wolverhampton."
197845,RICH,CHRISTOPHER STILES,C S,33,,22/03/1915,,Major,Royal Flying Corps,Royal Field Artillery,5th Sqdn.,and,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 21.,Son of the late W. E. and D. O. Rich.
197850,ROBERTS,CHARLES FREDERICK,C F,32,,18/02/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5763',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 17.,"Son of Mrs. Mary Louisa Roberts; husband of Rose Elizabeth Terry (formerly Roberts), of 15, Bosworth Rd., North Kensington, London. Served in the South African Campaign."
197852,ROBERTS,,W,26,,27/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8135',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 4.,Son of Mrs. Sarah Ann Roberts. Native of Sheffield.
197950,WARNER,HERBERT MOLINE,H M,25,,16/11/1914,,Captain,East Lancashire Regiment,,1st Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",D. 1. 4.,"Son of Herbert Warner, of Les Rossignoh, Hyeres, Var, France."
197951,WARNER,,S,0,,17/01/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'9776',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 10.,
197952,WARREN,ERNEST,E,26,,14/03/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/9280',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 26.,"Son of Alfred Henry Foy Warren, and Juliana Warren."
197953,WARREN,,E M,0,,14/01/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9472',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 13.,
197954,WATTS,,J,0,,28/03/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'2646',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 50.,
197955,WEATHERALL,WILLIAM,W,34,,21/12/1914,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7600',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 11.,"Husband of Alice Haylings (formerly Weatherall), of 722, Hartshill Rd., Hartshill, Stoke-on-Trent."
197956,WEBB,,J T,0,,23/02/1915,,Gunner,Royal Field Artillery,,127th Bty.,,United Kingdom,'69841',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 4.,
197957,WEEKS,HORACE REGINALD,H R,17,,19/03/1915,,Private,Devonshire Regiment,,No. 1 Coy. 1st Bn.,,United Kingdom,'11842',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 38.,"Son of Mr. and Mrs. Weeks, of 41, Uphill Drove Rd., Weston-super-Mare."
197958,WEEKS,,W,0,,29/03/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9963',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 51.,
197959,WELCH,ARCHIBALD LAWRENCE,A L,29,,07/01/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,"""C"" Coy.",,United Kingdom,'2427',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 16.,"Son of Alfred and Clara Elizabeth Welch, of 31, High St., Marylebone, London."
197960,WELDON,,J,27,,03/03/1915,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2791',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 16.,"Son of Mrs. Mary Ann Weldon, of 33, Egerton St., Honley Lane, Warrington."
197961,WEST,,C,0,,15/12/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7896',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 29.,
197962,WESTON,,W,0,,31/10/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'8858',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 12.,
197963,WHEATON,,P,17,,10/11/1914,,Trumpeter,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'37106',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 26.,"Son of Mr. W. B. and Mrs. E. A. Wheaton, of 1H, Quarters, Princetown, Devon."
197964,WHELAN,JAMES,J,33,,15/03/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'4674',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 34.,"Son of John and Kate Whelan, of 61, William St., Portlaw, Co. Waterford."
197968,WHITE,,G,0,,12/11/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'4950',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 27.,
197972,WILEMAN,,A,0,,15/12/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8487',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 32.,
197975,WILLIAMS,,H,0,,04/02/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'876',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 7.,
197403,ADAMSON,,J,0,,05/11/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9900',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B 22.,
197404,ADKINSON,,H,0,,19/03/1915,,Private,Cheshire Regiment,,7th Bn. attd. 5th Bn.,,United Kingdom,'486',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 38.,
197405,AITKEN,WILLIAM,W,0,,03/11/1914,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'4971',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 18.,
197444,BLAYNEY,,D J,0,,25/04/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'22971',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 4.,
197447,BONNER,,W,0,,04/11/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'9848',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 23.,
197448,BOOCOCK,,C,0,,30/12/1914,,Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'2413',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 7.,
197449,BOON,,E,0,,10/01/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'3/6145',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 15.,
197406,ALEXANDER,REGINALD,R,48,,29/12/1914,,Lieutenant Colonel,Rifle Brigade,,3rd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",F. 3.,Son of Caledon Dupre Alexander. Served in the South African Campaign.
197523,CRAGGS,,R,0,,08/04/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8317',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 67.,
197526,CUMMINGS,,J,0,,26/04/1915,,Corporal,Canadian Infantry,,16th Bn.,,Canadian,'28962',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 3.,
197549,DOWER,,W,0,,15/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2075',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 12.,
197407,ALLAN,,T,18,,20/03/1915,,Private,Argyll and Sutherland Highlanders,,9th Bn.,,United Kingdom,'1860',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 42.,"Son of Mr. and Mrs. William Allan, of 46, Stirling St., Renton, Dumbartonshire."
197408,ALLEN,,A,0,,09/03/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'9005',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 22.,
197409,AMEY,FREDERICK,F W,23,,15/03/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'9478',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 26.,"Son of Mrs. Amey, of 6, Victorious Place, The Oval, Hackney Road, London, and the late Mr. Amey."
197410,ANDERSON,,J,0,,01/02/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'11129',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 4.,
197411,ANDERSON,PHILIP MAURICE RAMSEY,P M R,26,Mentioned in Despatches,24/02/1915,,Second Lieutenant,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",F. 10.,"Son of Robert Andrew and Mary Teresa Anderson, of 1, Earlsfort Mansions, Dublin. Native of Ballyellis, Buttevant, Co. Cork. His brother Alan James Ramsey also fell."
197412,ANDREWS,SIDNEY ALFRED,S A,28,,21/12/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/11800',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 12.,"Son of William and Emma Andrews, of 73, High Goss Rd., Tottenham, London; husband of Margaret Hagger (formerly Andrews), of 33, Fairfield Rd., Ponders End, Middx."
197413,APLIN,ELPHINSTONE D'OYLY,E D,22,,13/05/1915,,Lieutenant,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 1.,"Son of Lt. Col. Hugh M. and Annie Campbell Aplin, of Clinton Lodge, Budleigh Salterton, Devon."
197414,APPLETON,,J,0,,04/01/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'9311',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 19.,
197415,ARMSDEN,,G,0,,10/02/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'SR/8504',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 10.,
197416,ARNOLD,JAMES,J,21,,26/04/1915,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'1522',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 1.,Son of Edward Pirrie and Catherine Arnold.
197417,ARNOLD,WILLIAM EDWARD,W E,27,,26/03/1915,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'233',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 45.,"Son of Robert and Harriet Arnold, of Chaddleworth, Wantage, England; husband of Edith E. Arnold, of 113, Marlborough Avenue, Toronto, Ontario."
197418,ASHFORD,FREDERICK JESSE,F J,30,,20/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7058',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 10.,"Son of Frederick and Elizabeth Ashford, of Purse Caundle, Sherborne, Dorset; husband of Gaina A. W. Fowler (formerly Ashford), of 110, Junction Rd., Andover, Hants. Railway employee (porter and R. guard)."
197420,ASQUITH,,A,0,,26/01/1915,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'1491',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 14.,
197422,AUSTIN,,A,0,,31/10/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9779',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 10.,
197424,AVERY,,J H,0,,25/04/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'29066',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 8.,
197419,ASHMORE,WILLIAM HENRY,W H,0,,14/04/1915,,Sapper,Royal Monmouthshire Royal Engineers,,1st Siege Coy.,,United Kingdom,'6111',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 70.,
197421,ATKINS,NORMAN LIONEL,N L,19,,07/12/1914,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'9668',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 21.,"Son of Fanny Alice Atkins, of Yew Tree House, Penn, Bucks., and the late Arthur Harris Atkins."
197423,AUSTIN,,G,29,,02/11/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9953',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 13.,"Son of Mrs. Austin, of Chatteris, Cambs.; husband of Lizzie Tinkler (formerly Austin), of Mill Green. Warboys, Hunts."
197425,AVES,,A,17,,18/02/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'12847',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 19.,"Son of Mr. and Mrs. R. Aves, of Hall Parm, Stetchworth, Newmarket."
197431,BARLOW,,J H,28,,28/02/1915,,Serjeant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'9198',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 9.,"Husband of Mrs. M. A. Boulton (formerly Barlow), of 95, Soho St., Six Ways, Smethwick, Staffs."
197432,BARNES,CHARLES HENRY,C H,22,,03/11/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10678',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 18.,"Son of the late Charles and Emily Barnes, of Barry, Glam."
197436,BEATTIE,,W,0,,19/10/1914,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7401',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. B. 6.,
197437,BECKS,,W J,29,,16/03/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/8788',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 33.,"Son of Thomas and Emily Jane Becks, of 3, Stone Cottages, Temple Ewell, Dover."
197442,BEVAN,RICHARD VINCENT,R V,21,,12/12/1914,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'9291',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 27.,"Son of Dr. Richard Bevan, and Annie, his wife, of 2, Park Avenue, East Sheen, London. Educated at and Scholar of St. Paul's School, Hammersmith. Medical Student and Huxley Scholar at Charing Cross Hospital. Born at Lydd, Kent."
197443,BLAIR CUNYNGHAME,RONALD OGILVY,R O,28,,05/05/1915,,Captain,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 13.,"Brother of E. Blair Cunynghame, of Broomfield, Moniaive, Dumfriesshire."
197445,BLETCHER,,J T,0,,26/11/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'726',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 7.,"Husband of Mrs. S. Hall (formerly Bletcher), of 54, Queen St., Hulme, Manchester."
197446,BLOODWORTH,,J R,20,,06/04/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9537',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 65.,"Son of Mr. A. Bloodworth, of 7, Ufford, Stamford, Northants."
197584,GARBUTT,,G P,0,,19/12/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'11023',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 9.,
197612,HALLAM,,N,0,,24/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7613',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 10.,
197450,BORMAN,JOHN ROBERT,J R,21,,06/01/1915,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9572',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 18.,"Son of William Henry and Sarah Jane Borman, of Church End, Kirton, Lincs."
197451,BOSTON,,G,0,,19/03/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'8511',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 38.,
197452,BOUSFIELD,ALBERT EDWARD,A E,18,,04/03/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'Z/1429',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 16.,"Son of Mr. and Mrs. W. Bousfield, of 109, Oldfield Rd., Birmingham."
197453,BRADLEY,,E J,22,,05/12/1914,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'140',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 16.,"Son of James and Matilda Louisa Bradley, of Grove Hill, Suckley, Worcs. Was entered at the Inner Temple."
197454,BRAMHALL,JOSEPH,J,29,,21/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7485',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 1.,Husband of the late Edith Bramhall (nee Harvey). Native of Sheffield.
197455,BRAND,THOMAS RICHARD,T R,32,,05/01/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'1927',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 18.,"Husband of Agnes Kate Brand, of 17, Churchfield Rd., Acton, London. Served in the South African Campaign."
197456,BRIGGS,,F,0,,05/11/1914,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7493',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 20.,
197457,BRISTOW,,J,0,Distinguished Conduct Medal,12/02/1915,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'SR/6283',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 11.,
197458,BROCK,,G W,0,,28/12/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'3/6732',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 7.,
197459,BROWN,ALEXANDER,A,25,,04/11/1914,,Driver,Royal Field Artillery,,80th Bty. 15th Bde.,,United Kingdom,'41433',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 22.,"Son of Mr. and Mrs. John S. Brown, of Dunblane, Perthshire."
197460,BROWN,,G,0,,30/01/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8891',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 20.,
197461,BROWN,,G A,21,,02/01/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10628',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 2.,"Son of the late James and Lilian Brown, of Cardiff."
197462,BROWN,,J,0,,15/03/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6971',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 29.,
197463,BROWNE,,G,25,,10/01/1915,,Saddler,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'D/2736',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 16.,"Son of Mary Browne, of Dublin."
197464,BRUSH,GEORGE WILLIAM,G W,22,,27/12/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/9431',France,"BAILLEUL COMMUNAL CEMETERY, NORD",g. 6.,Son of Alfred Charles and Emily Brush.
197465,BRYAN,,D,18,,26/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11302',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 3.,"Son of James and Cecilia Bryan, of 31, Mulgrave St., Kingstown, Co. Dublin."
197468,BURNS,,S W,0,,06/03/1915,,Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'518',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 19.,
197472,BURY,,F,0,,23/11/1914,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'6485',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 4.,
197474,BYFORD,,J,0,,23/11/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9504',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 5.,
197466,BUCK,,J H,27,,14/04/1915,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'2577',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 70.,"Son of Charles and Emily Buck, of Whaplode, Holbeach, Lincs."
197467,BURNES,CARLTON FLATT,C F,23,,24/04/1915,,Private,Canadian Infantry,,1st Coy. 2nd Bn.,,Canadian,'19069',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 9.,"Son of Charles William Burnes, of South River, Ontario."
197469,BURRELL,HENRY GEORGE,H G,30,,27/02/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7792',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 8.,"Son of Mr. and Mrs. William Burrell, of 59, Magpie Rd., Norwich."
197470,BURROWES,GEORGE,G,34,,04/02/1915,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7813',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 10.,"Husband of Agnes Cooley (formerly Burrowes), of 44, Northampton St., Leicester."
197471,BURROWS,ERNEST,E,19,,03/04/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'L/10977',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 59.,"Son of Mrs. Elizabeth Burrows, of 52, Second Cross Rd., Twickenham, Middx."
197473,BUZZELL,,H L,19,,11/02/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/15387',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 16.,"Son of Mr. and Mrs. Buzzell, of 193, Dartmouth Park Hill, Highgate, London. Native of Islington, London."
197479,CAMM,JOHN WILLIAM,J W,32,,29/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'G/9098',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 52.,"Husband of Lois Camm, of 45, Slaney St., Newcastle, Staffs."
197480,CAMPBELL,CHARLES,C,38,,25/04/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'5542',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 3.,"Brother of Cornelius Campbell, of 1, Gladstone Place, Shieldfield, Newcastle-on-Tyne. Native of Newcastle-on-Tyne. Served in the South African Campaign."
197481,CAMPBELL,,S,19,,10/03/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'3479',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 21.,"Brother of Christopher Campbell, of Harbour St., Mountmellick, Offaly."
197482,CAMPBELL,THOMAS,T,18,,10/12/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6697',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 24.,"Son of Mrs. M. Campbell, of 212, Canongate, Edinburgh, and the late Mr. J. Campbell."
197484,CARNELL,WILLIAM,W,0,,21/12/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/9141',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 5.,"Son of Mrs Charlotte Carnell of 10 Dewsbury Terrace, Camden Town, London."
197485,CARPENTER,EDMUND,E,33,,16/01/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6231',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 11.,"Husband of Emily E. B. Carpenter, of 80. Himley Rd., Tooting, London."
197550,DOWNIE,,H,0,,21/11/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7102',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 8.,
197551,DREW,,H W,0,,31/10/1914,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'9224',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 11.,
197552,DRUMMOND,,J,0,,24/02/1915,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2525',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 6.,
197553,DUNAGE,,D,0,,06/11/1914,,Sapper,Royal Engineers,,"""A"" Air Line Sect.",,United Kingdom,'17367',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 20.,
197486,CARROLL,,M,30,,22/12/1914,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3289',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 2.,"Son of Mrs. Mary Carroll, of Tenelick, Abbeyshrule, Co. Longford."
197487,CHALK,,G,0,,13/03/1915,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'H/2319',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 24.,
197488,CHAMBERLAIN,JOSEPH CHRISTOPHER,J C,26,,05/02/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'8347',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 9.,"Son of Charles and Kezia E. Chamberlain, of 16, Sulhamstead Rd., Burghfield, Berks."
197489,CHEETHAM,WALTER ERNEST,W E,20,,26/04/1915,,Private,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'2788',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 2.,"Son of Ernest and Florence Cheetham; adopted son of Edith J. Lane, of 1, Albert St., Darlaston, Staffs."
197490,CHILDS,,H J,0,,26/04/1915,,Private,Canadian Div. Cyclist Company,,1st,,Canadian,'22040',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 4.,
197491,CHRISTIE,,C,0,,28/02/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/7115',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 9.,
197492,CHRYSTAL,WILLIAM,W,28,,22/11/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/6265',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 7.,"Son of Mrs. D. Chrystal, of 30, Zion St., Sunderland."
197493,CHURCH,,W H,19,,05/03/1915,,Corporal,Royal Engineers,,5th Div. Signal Coy.,,United Kingdom,'30300',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 18.,"Son of Mrs. Elizabeth Church, of 160, Upper Warwick St., Prince's Park, Liverpool."
197494,CLAPP,ALBERT ERNEST,A E,18,,27/02/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16291',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 13.,"Son of Melvin Henry Clapp and Adelaide Virgin, his wife."
197495,CLARE,,S,0,,30/03/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'10953',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 53.,
197496,CLARK,,E C,29,,11/03/1915,,Rifleman,Rifle Brigade,,"""F"" Coy. 4th Bn.",,United Kingdom,'2718',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 23.,"Son of Robert and Alice Clark, of 18, Shaftesbury Avenue, Southend-on-Sea. Native of Westminster. London."
197497,CLARK,WILLIAM,W,24,,22/03/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'1902',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 42.,Son of Joshua and Mary Blanche Clark.
197498,CLARKE,,G,0,,24/03/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'15432',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 44.,
197499,CLARKE,JAMES HERBERT,J H,32,,08/11/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6792',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 23.,"Son of Henry and Mary Clarke, of Coleraine, Co. Londonderry; husband of Elizabeth Helen Clarke, of 24005, St. Dominique, Montreal, Canada."
197501,CLARKE,,W,0,,13/11/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8734',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 24.,
