Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2074271,WOOD,JOHN,J,0,,27/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,349 (Belgian) Sqdn.,,United Kingdom,'139514',Germany,SAGE WAR CEMETERY,11. A. 5.,
2074083,RICHARDS,DOUGLAS JOHN,D J,23,,30/05/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'403624',Germany,SAGE WAR CEMETERY,7. F. 2.,"Son of Hubert Eric and Vera Eveline Richards, of Sydney, New South Wales, Australia. LL.B."
2074274,WOODLEY,ARTHUR CHARLES,A C,23,,13/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1335010',Germany,SAGE WAR CEMETERY,7. B. 6.,"Son of Charles Frederick and Evelyn Hester Woodley, of Hove, Sussex."
2074091,ROBERTSON,DENNIS GEORGE,D G,19,,06/04/1945,,Guardsman,Scots Guards,,,,United Kingdom,'14688133',Germany,SAGE WAR CEMETERY,10. B. 3.,
2073864,JAMES,RONALD,R,22,,28/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'917059',Germany,SAGE WAR CEMETERY,8. E. 5.,"Son of John and Edith May James, of Edgware, Middlesex."
2074097,ROBINSON,PETER FRANK,P F,21,,06/04/1945,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'4810072',Germany,SAGE WAR CEMETERY,10. B. 7.,
2074085,RINDER,JAMES ARMITAGE,J A,24,,05/01/1945,,Pilot Officer,Royal Canadian Air Force,,415 Sqdn.,,Canadian,'C/95465',Germany,SAGE WAR CEMETERY,8. C. 12.,"Son of Frank Owen Rinder and Edith Myrtle Rinder, of Outremont, Province of Quebec, Canada; husband of B. C. Rinder, of East Didsbury, Manchester."
2074278,WOOFF,JAMES WILLIAM,J W,0,,07/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1379151',Germany,SAGE WAR CEMETERY,3. B. 13.,"Son of John William and Elizabeth Ann Wooff; husband of Ethel Ursula Wooff, of Summerhouse, Co. Durham."
2073866,JARVIS,DONALD EDWARD,D E,24,,04/09/1939,,Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'565602',Germany,SAGE WAR CEMETERY,4. C. 5.,"Son of Percy Herbert and Alice Eliza Jarvis, of Chatham."
2074087,ROBERTS,RAYMOND,R,19,,08/04/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724366',Germany,SAGE WAR CEMETERY,6. C. 10.,"Son of Robert and Rose Roberts, of Wigan, Lancashire."
2073880,JUPP,PHILIP ANTHONY,P A,0,,01/10/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'123126',Germany,SAGE WAR CEMETERY,7. A. 3.,
2074282,WRIGHT,CLAUD MANDEVILLE,C M,24,,16/10/1942,,Squadron Leader,Royal Air Force,,115 Sqdn.,,United Kingdom,'33351',Germany,SAGE WAR CEMETERY,3. C. 2.,"Son of Air Commodore A. Claud Wright and Elise Mary Wright, of Exmouth, Devon."
2074285,YOUNG,NORMAN,N,21,,27/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1265860',Germany,SAGE WAR CEMETERY,Coll. grave 14. B. 1-5.,"Son of Alice Young, of Evenwood, Co. Durham."
2073597,BURCHELL,DONALD FRED,D F,25,,09/11/1942,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/95743',Germany,SAGE WAR CEMETERY,1. B. 3.,"Son of Fred W. and Maggie Eileen Burchell, of Perth, Ontario, Canada."
2073601,BUTTEL,ALBERT FRANCOIS,A F,22,,07/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403717',Germany,SAGE WAR CEMETERY,7. C. 5.,"Son of Mark Albert and Jane Laidlaw Buttel, of Oatley, New South Wales, Australia."
2073620,CHANDLER,JOHN NOEL THOMAS,J N T,20,,30/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1313346',Germany,SAGE WAR CEMETERY,7. B. 3.,"Son of Joseph Thomas Line Chandler and Dora Irene Cordelia Chandler, of Greenford, Middlesex."
2074187,THOMSON,JAMES,J,25,,06/04/1945,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2886472',Germany,SAGE WAR CEMETERY,10. B. 6.,"Husband of Alice Steele Thomson, of Aberdeen."
2074188,THORNE,FRED MARTYN,F M,21,,24/07/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'65508',Germany,SAGE WAR CEMETERY,14. C. 3.,"Son of Fred and Gladys Lucy Thorne, of Lee, London."
2073622,CHARLESWORTH,KENNETH,K,19,,08/04/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724351',Germany,SAGE WAR CEMETERY,6. C. 9.,"Son of John and Rose E. Charlesworth, of Royal Oak, Lancashire."
2073627,CLIFTON,ALFRED JOHN,A J,21,,23/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1582530',Germany,SAGE WAR CEMETERY,14. D. 4.,"Son of Alfred and Pattie Clifton, of Birmingham."
2073634,COLE,SELWYN GARFIELD,S G,32,,11/04/1945,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2655227',Germany,SAGE WAR CEMETERY,2. A. 8.,
2073638,COOK,BRYAN MANSSEN,B M,22,,24/07/1942,,Pilot Officer,Royal New Zealand Air Force,,18 (R.A.F.) Sqdn.,,New Zealand,'40736',Germany,SAGE WAR CEMETERY,14. C. 2.,"Son of Albert Ernest and Mary Ethel Cook, of Wellington City, New Zealand."
2073644,CORNS,EDWARD,E,20,,26/06/1942,,Sergeant,Royal Air Force,,83 Sqdn.,,United Kingdom,'553453',Germany,SAGE WAR CEMETERY,14. C. 7.,"Son of George and Emmer Corns, of St. Helens, Lancashire."
2074192,TILLEY,WILLIAM,W,35,,11/04/1945,,Trooper,Royal Armoured Corps,,2nd Derbyshire Yeomanry.,,United Kingdom,'3457212',Germany,SAGE WAR CEMETERY,6. A. 2.,
2074194,TODD,GEORGE DENIS,G D,24,,11/04/1945,,Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'905855',Germany,SAGE WAR CEMETERY,2. A. 3.,
2074196,TOMBE,GEORGE,G,0,,07/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1037931',Germany,SAGE WAR CEMETERY,3. F. 8.,
2073661,DALY,JOHN,J,0,,05/01/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'190366',Germany,SAGE WAR CEMETERY,14. A. 7.,
2074198,TREE,ARTHUR GEORGE,A G,23,,06/08/1941,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Agate.,,United Kingdom,'',Germany,SAGE WAR CEMETERY,12. D. 5.,"Husband of Phyllis Mary Tree, of Willingdon, Sussex."
2073647,COUZENS,ROBERT HENRY,R H,20,,05/01/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn.,,United Kingdom,'184760',Germany,SAGE WAR CEMETERY,8. D. 10.,"Son of Henry Berry Couzens and Maud Alice Couzens, of New Cross, London."
2073650,CRAWFORTH,BERNARD LAWRENCE TERRANCE,B L T,20,,05/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'742675',Germany,SAGE WAR CEMETERY,4. F. 10.,"Son of Lawrence and Doris Elizebeth Crawforth, of Coventry."
2073652,CROOKS,LEONARD ARTHUR,L A,20,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1802161',Germany,SAGE WAR CEMETERY,Coll. grave 14. A. 8.,"Son of Stanley and Louisa Jane Crooks, of Grays, Essex."
2073657,CUSDEN,SYDNEY HOWARD,S H,0,,18/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'922350',Germany,SAGE WAR CEMETERY,7. E. 1.,
2073872,JOHNSON,GEORGE EDWARD,G E,38,,01/06/1945,,Gunner,Royal Artillery,,619 Regt.,,United Kingdom,'1711565',Germany,SAGE WAR CEMETERY,2. F. 6.,"Son of James and Sarah Alice Johnson, of Bebington, Cheshire."
2073873,JOHNSON,GRANVILLE CYRIL,G C,21,Distinguished Flying Medal,14/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1611879',Germany,SAGE WAR CEMETERY,8. F. 5.,Son of George Cyril and Alice Levina Johnson.
2074096,ROBINSON,PATRICK JOHN NOBLE,P J N,28,,25/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'108240',Germany,SAGE WAR CEMETERY,1. F. 15.,"Son of Rear Admiral Eric Gascoigne Robinson, V.C., O.B.E. and of Edith Gladys Robinson (nee Cordeux), of Langrish, Hampshire."
2074119,SCHEELAR,ANDREW FRANK,A F,26,,05/01/1945,,Flight Lieutenant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/13449',Germany,SAGE WAR CEMETERY,11. A. 3.,"Son of John L. and Theresia Scheelar, of Kimball, Minnesota, U.S.A."
2074123,SHARP,HUBERT GEORGE,H G,29,,12/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'903863',Germany,SAGE WAR CEMETERY,5. B. 4.,"Son of Mr. and Mrs. George Sharp; husband of Katherine Elizabeth Sharp, of Nunney, Somerset."
2074124,SHARP,MEDLEY BENJAMIN,M B,20,,05/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1803380',Germany,SAGE WAR CEMETERY,8. D. 4.,"Son of William George and Jessie Sharp, of Chingford, Essex."
2074125,SHARP,RICHARD EDWIN,R E,23,,11/07/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'405513',Germany,SAGE WAR CEMETERY,7. D. 1.,"Son of W. and Annie Sharp, of Matakana, Auckland, New Zealand."
2074133,SINGLETON,GORDON,G,0,,29/05/1940,30/05/1940,Driver,Royal Army Service Corps,,,,United Kingdom,'T/123677',Germany,SAGE WAR CEMETERY,2. D. 9.,
2074144,SMITHSON,ALFRED,A,0,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1306692',Germany,SAGE WAR CEMETERY,13. C. 1.,
2074142,SMITH,RONALD,R,23,,02/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'758058',Germany,SAGE WAR CEMETERY,7. E. 9.,"Son of Joseph and Susannah Smith, of Salford, Lancashire."
2074146,SPAFFORD,ALVIN LESLIE,A L,33,,03/07/1942,,Flight Sergeant,Royal Canadian Air Force,,103 (R.A.F.) Sqdn.,,Canadian,'R/59327',Germany,SAGE WAR CEMETERY,Coll. grave 14. B. 9-10.,"Son of Alfred and Ida Spafford, of Winnipeg, Manitoba, Canada; husband of Anne Forbes Spafford, of Winnipeg."
2074151,STANGHAM,ROBERT HORACE,R H,19,,23/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1388092',Germany,SAGE WAR CEMETERY,1. F. 10.,"Son of Horace Augustus and Maud Stangham, of Luton, Bedfordshire."
2073509,ALLEN,RONALD SIDNEY,R S,24,,03/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'901540',Germany,SAGE WAR CEMETERY,1. D. 13.,"Son of Herbert George and Alice Mary Allen, of Foulsham, Norfolk."
2073511,ALLWOOD,RONALD,R,18,,06/04/1945,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14810311',Germany,SAGE WAR CEMETERY,6. B. 9.,"Son of Oswald and Amelia Allwood, of Hinckley, Leicestershire."
2073512,ALWAY,CECIL GEORGE,C G,19,,15/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1053017',Germany,SAGE WAR CEMETERY,11. C. 3.,"Son of the Revd. George William Alway and Lorna May Alway, of Stallingborough, Lincolnshire."
2073517,ANGEL,ALEXANDER ALFRED,A A,25,,12/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'111564',Germany,SAGE WAR CEMETERY,5. D. 4.,"Son of Alfred John and Lucy Louisa Angel, of Streatham, London; husband of Constance Winifred Angel, of Streatham."
2073518,ANIVITTI,MAURICE ERMINI,M E,27,,20/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'401408',Germany,SAGE WAR CEMETERY,1. E. 15.,"Son of Louis F. and Zilla Anivitti; husband of Gwendoline M. E. Anivitti, of Rose Bay, New South Wales, Australia."
2073522,ARTUS,ALAN GEOFFREY,A G,21,,25/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1816600',Germany,SAGE WAR CEMETERY,11. D. 3.,"Son of Oscar John and Edith Caroline Artus, of Gloucester."
2073615,CARTMELL,ROBERT JOSEPH,R J,24,,14/09/1942,,Pilot Officer,Royal Canadian Air Force,,214 (R.A.F.) Sqdn.,,Canadian,'J/15883',Germany,SAGE WAR CEMETERY,14. B. 12.,
2073507,ALEXANDER,SYDNEY CHARLES,S C,28,,08/04/1945,,Serjeant,Royal Armoured Corps,,49th Armd. Personnel Carrier Regt.,,United Kingdom,'4619356',Germany,SAGE WAR CEMETERY,6. F. 5.,"Son of Sydney William and Annie Charlotte Alexander; husband of Doris Queenie Alexander, of Wanstead, Essex."
2073537,BARRETT,PERCY WARREN,P W,32,,26/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1254387',Germany,SAGE WAR CEMETERY,11. A. 1.,"Son of Arthur Joseph and Sarah Frances Louisa Barrett, of Kensington, London; husband of Dorothy Alethea Barrett, of Kensington."
2073658,DACRE,KENNETH FRASER,K F,0,Distinguished Flying Cross,22/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'126951',Germany,SAGE WAR CEMETERY,1. D. 11.,"Son of Air Commodore George Bentley Dacre, C.B.E., D.S.O., R.A.F. (Retd.), and of Elizabeth Frances Dacre (nee Fraser), of Rottingdean, Sussex."
2073663,DARLINGTON,RALPH WILLIAM,R W,19,,18/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1452908',Germany,SAGE WAR CEMETERY,Coll. grave 8. B. 4-6.,"Son of Ralph and Emily Darlington, of Manchester."
2073665,DAVEY,VICTOR,V,0,,27/05/1940,,Driver,Royal Army Service Corps,,23 Div. Supply Column,,United Kingdom,'T/162413',Germany,SAGE WAR CEMETERY,2. B. 3.,"Husband of Winifred Margaret Davey, of Thornton Heath, Surrey."
2073723,FERGUSON,JOSEPH,J,0,,19/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'1453919',Germany,SAGE WAR CEMETERY,5. C. 4.,"Son of Christopher and Margaret Ferguson, of Fazakerley, Liverpool."
2073729,FITZGERALD,DESMOND FRANCIS,D F,19,,16/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'121136',Germany,SAGE WAR CEMETERY,3. F. 10.,"Son of Francis Gerald and Florence Maud Fitzgerald, of South Harrow, Middlesex. His brother Colin Gerald also died on service."
2073732,FLETCHER,MARTIN CARGILL,M C,0,,10/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'778412',Germany,SAGE WAR CEMETERY,11. B. 2.,
2073956,McKINNON,DONALD ROSS,D R,0,,29/07/1942,,Warrant Officer Class II,Royal Canadian Air Force,,18 (R.A.F.) Sqdn.,,Canadian,'R/61025',Germany,SAGE WAR CEMETERY,4. C. 6.,
2073734,FORD,MORGAN,M,28,,30/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'956103',Germany,SAGE WAR CEMETERY,Coll. grave 1. E. 7-9.,"Son of George Henry and Mary Ford, of Oakham, Rutland."
2073736,FOX,JOHN JOSEPH,J J,24,,01/06/1942,,Pilot Officer,Royal New Zealand Air Force,,114 (R.A.F.) Sqdn.,,New Zealand,'41320',Germany,SAGE WAR CEMETERY,13. C. 2.,"Son of John Joseph and Alexandrina Kerr Fox, of Wellington City, New Zealand; husband of Mary Patricia Fox, of Wellington City."
2073738,FRANKLIN,STANLEY JAMES WILLIAM PAUL,S J W P,18,,05/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1892117',Germany,SAGE WAR CEMETERY,8. C. 3.,"Son of James and Freda Franklin, of Herne Hill, London."
2073740,FRASER,JOHN HUGH MURDOCK,J H M,0,,29/03/1943,,Flight Sergeant,Royal Canadian Air Force,,218 (R.A.F.) Sqdn.,,Canadian,'R/129563',Germany,SAGE WAR CEMETERY,10. D. 3.,Son of Archie and Florence Fraser.
2073742,FREEMAN,WILFRED,W,21,,26/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1527265',Germany,SAGE WAR CEMETERY,1. B. 13.,"Son of Wilfred G. and Ethel Freeman, of Aspley, Nottinghamshire."
2073746,FROST,JOHN BERT,J B,0,,18/02/1943,,Flight Sergeant,Royal Canadian Air Force,,106 (R.A.F.) Sqdn.,,Canadian,'R/115677',Germany,SAGE WAR CEMETERY,4. A. 13.,
2073744,FRIEDRICH,LOUIS THOMAS,L T,25,,05/01/1945,,Flying Officer,Royal New Zealand Air Force,,7 (R.A.F.) Sqdn.,,New Zealand,'428060',Germany,SAGE WAR CEMETERY,1. A. 6.,"Son of Edwin Gustav Friedrich and of Elsie Rebecca Friedrich (nee Illing), of Marton, Wellington, New Zealand."
2073747,FULLER,KENNETH ROSSLYN,K R,20,,26/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417632',Germany,SAGE WAR CEMETERY,1. A. 13.,"Son of Melville Thomas Fuller and Gertrude Thelma Fuller, of Burra North, South Australia."
2073891,KITCHEN,DAVID GORDON,D G,26,,20/06/1942,,Warrant Officer,Royal Australian Air Force,,,,Australian,'400805',Germany,SAGE WAR CEMETERY,3. B. 16.,"Son of David Leslie and Mabel Alice Kitchen, of Hawthorn, Victoria, Australia. Dip. Com. (Melb.)."
2073750,GAFFNEY,THOMAS STANISLAUS,T S,33,,26/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405441',Germany,SAGE WAR CEMETERY,7. E. 13.,"Son of James Peter and Grace Gaffney; husband of Josephine Patricia Gaffney, of Hendra, Queensland, Australia."
2073760,GIBBS,ALEC ERNEST JOHN,A E J,28,,13/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1200710',Germany,SAGE WAR CEMETERY,7. B. 12.,"Son of Horace and Sophia Gibbs, of Richmond, Surrey."
2073566,BOLLEN,CYRIL JAMES,C J,22,,08/04/1945,,Trooper,Royal Armoured Corps,,49th Armd. Personnel Carrier Regt.,,United Kingdom,'14232611',Germany,SAGE WAR CEMETERY,6. F. 4.,"Son of Walter Charles Bollen, and of Olive Durnsford Bollen, of West Worthing, Sussex."
2073952,MACKAY,JAMES,J,0,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1567819',Germany,SAGE WAR CEMETERY,Coll. grave 1. D. 2-4.,
2073785,HALE,CHARLES NOEL,C N,0,,30/12/1943,,Flying Officer,Royal Air Force,,50 Sqdn.,,United Kingdom,'52116',Germany,SAGE WAR CEMETERY,5. D. 8.,
2073823,HILLHOUSE,JAMES ROBERT,J R,0,,03/10/1943,,Pilot Officer,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'C/8680',Germany,SAGE WAR CEMETERY,1. D. 6.,
2073824,HILLMAN,STANLEY ALBERT,S A,24,,28/05/1940,,Sergeant,Royal Air Force,,229 Sqdn.,,United Kingdom,'565993',Germany,SAGE WAR CEMETERY,5. B. 9.,"Son of Tom and Lily Louisa Hillman, of Exmouth, Devon."
2073831,HOGG,JOHN DOUGLAS,J D,0,,15/10/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/95086',Germany,SAGE WAR CEMETERY,Coll. grave 3. C. 4-6.,
2074120,SEERY,CLIFFORD JAMES,C J,0,,16/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1112458',Germany,SAGE WAR CEMETERY,Joint grave 5. D. 13-14.,
2073918,LITTLE,RALPH ROBERT,R R,23,,23/03/1945,,Flying Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'J/41724',Germany,SAGE WAR CEMETERY,14. D. 3.,"Son of Ralph S. and Margaret A. Little, of Lockport, New York State, U.S.A."
2073892,KNILL,LESLIE,L,29,,19/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'926621',Germany,SAGE WAR CEMETERY,7. E. 11.,"Son of William George and Bessie Maud Knill, of Southampton."
2073895,LAMB,GERALD,G,19,,15/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'3040171',Germany,SAGE WAR CEMETERY,3. D. 4.,"Son of Harold and Alice Lamb, of Radford, Nottingham."
2073897,LANGHORNE,WILLIS,W,21,,28/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'1956726',Germany,SAGE WAR CEMETERY,8. D. 12.,"Son of Willis and Margaret Ellen Langhorne, of Darlington, Co. Durham."
2073898,LASCELLES,FRANCIS ALFRED GEORGE,F A G,29,Distinguished Flying Cross,26/08/1941,,Wing Commander,Royal Air Force,,82 Sqdn.,,United Kingdom,'40398',Germany,SAGE WAR CEMETERY,13. D. 8.,"Son of Sir Alfred George Lascelles, Kt., K.C., and of Lady Lascelles (nee Thynne), of Terrington, Yorkshire."
2073899,LATIMER,LAWRENCE HUGH,L H,19,,27/06/1942,,Flight Sergeant,Royal Canadian Air Force,,415 Sqdn.,,Canadian,'R/67067',Germany,SAGE WAR CEMETERY,7. D. 5.,"Son of Mr. and Mrs. E. Latimer, of Athens, Ontario, Canada."
2073902,LEAN,DOUGLAS,D,19,,11/04/1945,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2666956',Germany,SAGE WAR CEMETERY,2. A. 13.,
2073904,LEE,JIM GEN,J G,0,,23/03/1945,,Flying Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'J/42216',Germany,SAGE WAR CEMETERY,14. D. 2.,
2073912,LEWIS,PETER JAMES,P J,0,,09/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'955758',Germany,SAGE WAR CEMETERY,Coll. grave 5. E. 5-7.,
2073906,LEES,KENNETH RICHARD,K R,21,,11/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1058896',Germany,SAGE WAR CEMETERY,4. B. 11.,"Son of Samuel and Florence Lees, of New Ferry, Cheshire."
2073911,LEWINSOHN,MICHAEL,M,24,,10/04/1945,,Private,"Special Air Service Regiment, A.A.C.",,1st,,United Kingdom,'13051348',Germany,SAGE WAR CEMETERY,6. A. 12.,"(Served as LEWIS). Son of Mr. and Mrs. Ludwig Levinsohn; husband of Lotte Lewis, of Battersea, London."
2073916,LINDSAY,JAMES MCKINNELL,J M,28,,08/04/1945,,Corporal,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3194418',Germany,SAGE WAR CEMETERY,6. E. 13.,"Son of John and Mary Lindsay, of Kirkcudbright; husband of Margaret Isabella Lindsay, of Kirkcudbright."
2073923,LOWE,JAMES,J,25,,06/04/1945,,Lance Serjeant,Coldstream Guards,,1st Bn.,,United Kingdom,'3855596',Germany,SAGE WAR CEMETERY,10. B. 4.,"Son of William and Elizabeth Ellen Lowe, of Bolton, Lancashire; husband of Edna Lowe, of Bolton."
2073925,LOWTHER,PETER DESMOND,P D,22,,11/07/1942,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'403583',Germany,SAGE WAR CEMETERY,7. C. 13.,"Son of George and Anna Maria Lowther, of Auckland City, New Zealand; husband of Jean Lowther, of Devonport, Auckland."
2073928,LUND,CLARENCE PATRICK,C P,26,,29/07/1942,,Sergeant,Royal New Zealand Air Force,,7 (R.A.F.) Sqdn.,,New Zealand,'411912',Germany,SAGE WAR CEMETERY,3. A. 6.,"Son of Gustav Emanuel and Mary Ann Lund, of Auckland City, New Zealand."
2073934,LYON,ERNEST WILLIAM,E W,19,,04/09/1939,,Aircraftman 1st Class,Royal Air Force,,110 Sqdn.,,United Kingdom,'546679',Germany,SAGE WAR CEMETERY,4. C. 3.,
2073935,McARD,JAMES,J,21,,30/05/1940,,Driver,Royal Engineers,,240 Army Field Coy.,,United Kingdom,'2076938',Germany,SAGE WAR CEMETERY,2. D. 6.,"Son of Thomas and Helen McArd, of Coatbridge, Lanarkshire."
2073938,McCARRON,GEORGE STEWART,G S,26,,15/07/1945,,Corporal,South Lancashire Regiment,,2/4th Bn.,,United Kingdom,'3655794',Germany,SAGE WAR CEMETERY,6. E. 2.,"Son of Charles Gordon McCarron and Mary Margaret McCarron, of Wallasey, Cheshire."
2073943,MACDONALD,AENEAS FRANCIS,A F,0,,03/02/1943,,Flight Sergeant,Royal Canadian Air Force,,78 (R.A.F.) Sqdn.,,Canadian,'R/103766',Germany,SAGE WAR CEMETERY,10. D. 6.,"Son of J. A. Macdonald, and of Florence Macdonald, of Vancouver, British Columbia, Canada."
2073999,MORPHETT,JACK HEATHCOTE,J H,0,,09/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'67046',Germany,SAGE WAR CEMETERY,Coll. grave 11. B. 3-5.,
2073948,MacGREGOR,ROB ROY,R R,26,,22/11/1943,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/17089',Germany,SAGE WAR CEMETERY,1. B. 8.,"Son of David Alexander MacGregor and Ethyle May MacGregor, of Vancouver, British Columbia, Canada."
2073950,McIVOR,JOSEPH HENRY,J H,19,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1796352',Germany,SAGE WAR CEMETERY,1. C. 13.,"Son of Joseph and Georgina McIvor, of Belfast, Northern Ireland."
2073955,McKERRELL,ROBERT,R,21,,27/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1303883',Germany,SAGE WAR CEMETERY,10. C. 11.,"Son of Robert McKerrell, and of Bridget McKerrell, of Glasgow."
2073960,MACPHERSON,JOHN STUART,J S,19,,06/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'439480',Germany,SAGE WAR CEMETERY,8. E. 11.,"Son of Allan Stuart Macpherson and Helen Beatrice Macpherson, of Muswellbrook, New South Wales, Australia."
