Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2228697,KELLY,LEONARD DERRICK,L D,24,,12/06/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX21054',Singapore,KRANJI WAR CEMETERY,3. B. 3.,"Son of Thomas Joseph and Elizabeth Mary Kelly, of Ipswich, Queensland, Australia."
2228712,KERR,GRAHAM COLLOW,G C,24,,10/02/1942,,Lieutenant,Royal Artillery,,122 Field Regt.,,United Kingdom,'92937',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 11. E. 4.,"Son of Evelyn Robert Collow Kerr and Margaret Louisa Kerr, of Halifax, Yorkshire."
2228714,KERRISON,ROBERT HERBERT,R H,22,,13/02/1942,,Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774258',Singapore,KRANJI WAR CEMETERY,15. E. 16.,"Son of Robert and Mary Kerrison, of Buckenham. Norfolk."
2228800,LEE,DAVID,D,25,,01/02/1942,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2877496',Singapore,KRANJI WAR CEMETERY,36. C. 13.,
2228758,KOH HEE THIAM,,,0,,22/02/1942,,Private,Straits Settlements Volunteer Force,, 2nd Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Husband of Wong Lai Kheng, of Singapore."
2228863,LOCKE,ERNEST BENJAMIN,E B,24,,15/02/1942,,Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5775596',Singapore,KRANJI WAR CEMETERY,12. A. 10.,
2228561,IRWIN,LESLIE COOPER,L C,22,,19/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX52498',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. D. 3.,"Son of James Cooper Irwin and Emily Irwin, of Katoomba, New South Wales, Australia."
2228563,ISLAM-UD-DIN,,,26,,27/12/1943,,Havildar,Royal Indian Army Service Corps,,206 Supply Personnel Sec.,,Indian,'SR/764228',Singapore,KRANJI WAR CEMETERY,39. D. 20.,"Son of Ayaz-ud-Din and Luqumiridan, of Panipat, Karnal, India."
2228835,LIGHTWING,WALTER JOHN,W J,21,,15/02/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774604',Singapore,KRANJI WAR CEMETERY,Plot 17. Row D. Grave 15,"Son of Walter Leo and Alice Maud Lightwing, of Sidestrand, Norfolk."
2228844,LIM YAP PUAN,,,0,,19/02/1942,,Warrant Officer Class II,Straits Settlements Volunteer Force,,Singapore Volunteer Field Amb.,,United Kingdom,'38041',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Son of Tan Siew Kiow, of Singapore."
2228845,LINCOLN,EDWARD GEORGE,E G,26,,24/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777306',Singapore,KRANJI WAR CEMETERY,Coll. grave 18. D. 7-12.,Son of Frederick C. Lincoln and Martha E. Lincoln.
2228951,McGUIRE,SIDNEY BORROWDALE,S B,22,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX26179',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 22. C. 17.,"Son of Reuben James McGuire and Mary McGuire, of St. Georges Basin, New South Wales, Australia."
2228954,McINTOSH,HECTOR,H,27,,15/03/1946,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3253615',Singapore,KRANJI WAR CEMETERY,11. C. 1.,"Son of William and Ann McEwan McIntosh, of Govan, Glasgow."
2228957,McINTYRE,GEORGE JAMIESON,G J,26,,28/01/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX17200',Singapore,KRANJI WAR CEMETERY,30. D. 16.,"Son of Hugh Finney McIntyre and Margaret Peat McIntyre, of Bulimba, Queensland, Australia."
2228959,McKAIG,ROBERT ALEXANDER,R A,23,,27/03/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,209 Sqdn.,,United Kingdom,'1568821',Singapore,KRANJI WAR CEMETERY,11. E. 11.,"Son Eddie McKaig, of Glasgow."
2228960,MACKAY,REGINALD GEORGE DAVID,R G D,37,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX 30520',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. D.4.,"Son of George Watkins Mackay and Ellen Mary Mackay; husband of Reta Maud Mackay, of Cooma, New South Wales, Australia."
2228961,MACKAY,ROBERT WILLIAM MCDONALD,R W M,31,,15/02/1942,,Corporal,Australian Army Provost Corps,,A.I.F. 8 Div. Prov. Coy.,,Australian,'NX55154',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. D. 7.,"Son of William and Margaret Mackay; husband of Doris Eva Mackay, of Concord, New South Wales, Australia."
2229299,MUKHTIYAR MUHAMMAD,,,35,,09/05/1943,,Lance Naik,Jind Infantry,,,,Indian,'384',Singapore,KRANJI WAR CEMETERY,39. A. 17.,"Son of Malik Muhammad, of Sangrur, India."
2229302,MULLEN,EDWARD,E,28,,09/04/1945,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'1077103',Singapore,KRANJI WAR CEMETERY,26. D. 4.,
2229305,MUNIR KHAN,,,25,,03/06/1944,,Sepoy,Indian Army Ordnance Corps,,8 Salvage Platoon,,Indian,'11773',Singapore,KRANJI WAR CEMETERY,39. E. 9.,"Son of Meharban Khan and Methana, of Mankaikapurwa, Rae Bareilly, India; husband of Bashiran, of Mankaikapurwa."
2228723,KHAMBAR ALI,,,26,,30/12/1944,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'483',Singapore,KRANJI WAR CEMETERY,39. B. 1.,"Son of Qamar-ud-Din and Sharifa Bi, of Aompalli, Hyderabad (Deccan) India; husband of Zebunnisa, of Aompalli."
2228727,KHIDMAT ALI,,,37,,02/10/1944,,Lance Naik,16th Punjab Regiment,,3rd Bn.,,Indian,'5503',Singapore,KRANJI WAR CEMETERY,40. B. 6.,"Son of Mowaz Khan, of Karuli, Jhelum, Pakistan; husband of Fazal Begum, of Karuli."
2228732,KHUSHAL KHAN,,,35,,29/06/1943,,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'9313',Singapore,KRANJI WAR CEMETERY,42. E. 3.,"Son of Jafar Khan and Sardar Begum, of Nala Musalmana, Rawalpindi, Pakistan; husband of Wazira, of Nala Musulmana."
2228737,KING,LESLIE JOHN,L J,32,,13/02/1942,,Second Lieutenant,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'158644',Singapore,KRANJI WAR CEMETERY,12. D. 2.,"Son of Charles John and Jessie King; husband of Dora King, of Barnet, Hertfordshire."
2228738,KING,ROBERT HENRY,R H,23,,20/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX40646',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. D. 12.,"Son of Leslie Syder King and Mary Jane Anglin King; husband of Ada King, of South Yarra, Victoria, Australia."
2228978,McLEAN,JOHN WILLIAM,J W,26,,09/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/10 Field Coy.,,Australian,'VX34300',Singapore,KRANJI WAR CEMETERY,6. E. 9.,"Son of John William and Ellen Elizabeth McLean, of Colac, Victoria, Australia."
2228744,KIRBY,WILLIAM CHRISTOPHER,W C,31,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX16951',Singapore,KRANJI WAR CEMETERY,28. A. 17.,"Son of William Joseph and Bridget Mary Kirby, of Highfields, Queensland, Australia."
2228983,McMAHON,FRANCIS,F,40,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX32601',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. C. 11.,Son of Henry Stephen and Arabella Macintosh McMahon.
2228985,McMAHON,MARSHALL MAURICE,M M,32,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX60596',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. B. 14.,"Son of Maurice and Annie McMahon, of Bega, New South Wales, Australia."
2228749,KNAPP,GEORGE,G,22,,27/10/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,89 Sqdn.,,United Kingdom,'150298',Singapore,KRANJI WAR CEMETERY,15. C. 11.,Son of Mr. and Mrs. C. A. Knapp; husband of E. Johanna Knapp.
2228751,KNIGHT,HARRY,H,43,,13/01/1945,,Major,Federated Malay States Volunteer Force,,4th (Pahang) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,16. D. 7.,"Son of Hubert William and Florence Knight; husband of Rita Smith Knight, of Carlisle, Western Australia. Mentioned in Despatches."
2228873,LOLLBACK,CHARLES JOSEPH HENRY,C J H,27,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX72751',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. E. 18.,"Son of Joseph George and Mary Harriet Lollback, of Grafton, New South Wales, Australia."
2228987,McMICHAEL,WILLIAM ALEXANDER,W A,47,,20/01/1943,,Lance Corporal,Selangor Local Defence Corps,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,36. D. 8.,"Son of Hugh and Margaret McMichael, of Edinburgh; husband of Susan McMichael, of Frimley, Surrey. Also served in the R.F.C., 1914-1918 War. Mentioned in Despatches."
2228762,LAHEY,JOHN,J,24,,31/03/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'899370',Singapore,KRANJI WAR CEMETERY,8. D. 18.,
2228875,LONGSTAFF,JOHN HENRY,J H,28,,22/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX55844',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 24. B. 14.,"Son of Joseph and Blanche Brough Longstaff; husband of Marjory May Longstaff, of Malvern, Victoria, Australia."
2228993,McNAMARA,JOHN JOSEPH,J J,21,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40707',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. E. 2.,(Served as HARBRIDGE). Son of Robert and Ellen Mary McNamara.
2228995,McNAMARA,WILLIAM PATRICK,W P,35,,29/12/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX37456',Singapore,KRANJI WAR CEMETERY,2. A. 9.,"Son of John and Mary McNamara; husband of Agnes Veronica McNamara, of Mascot, New South Wales, Australia."
2228876,LOOBY,THOMAS,T,23,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35445',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. D. 16.,"Son of Micheal and Jessie Looby, of Darlington Point, New South Wales, Australia."
2228997,McNEILL,JOHN,J,23,,18/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400259',Singapore,KRANJI WAR CEMETERY,28. B. 5.,"Son of Mr. and Mrs. W. J. McNeill, of Newton, Victoria, Australia."
2228877,LORD,ERNEST,E,22,,23/03/1942,,Private,Royal Army Ordnance Corps,,6 H.A.A. Regt. Ordnance Workshop,,United Kingdom,'7654985',Singapore,KRANJI WAR CEMETERY,8. A. 10.,"Son of Lambert and Leah M. Lord; husband of Edna Lord, of Bacup, Lancashire."
2228998,McPHERSON,LOUIS DONALD,L D,31,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35873',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. A. 1-14.,"Son of Edward Donald and Edith McPherson, of Hadlow, Kent."
2228771,LA NAUZE,PETER CLAUDE,P C,21,,27/03/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,209 Sqdn.,,United Kingdom,'1891328',Singapore,KRANJI WAR CEMETERY,11. C. 12.,"Son of Basil William and Simone Marie Blanche La Nauze, of Ealing, Middlesex."
2229001,McSTRAVICK,REGINALD WILLIAM,R W,35,,26/09/1944,,Private,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX69321',Singapore,KRANJI WAR CEMETERY,4. B. 3.,"Son of Albert Edward and Margaret Jane McStravick, of Parramatta, New South Wales, Australia."
2229021,MAN BAHADUR RAI,,,19,,29/09/1945,,Naik,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,3rd Bn.,,Indian,'10353',Singapore,KRANJI WAR CEMETERY,46. C. 7.,"Son of Setubir and Bibesori, of Dilpa, Nepal."
2228794,LEACH,HENRY STEPHEN,H S,36,,12/05/1942,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6150595',Singapore,KRANJI WAR CEMETERY,9. A. 10.,"Husband of Dorothy Edith Leach, of Morden, Surrey."
2229008,MAHONEY,DENNIS,D,22,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX36221',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. D. 20.,"Son of Denis and Edith Ada Mahoney, of Coleraine, Victoria, Australia."
2228797,LE COMTE,ALFRED JOHN PATRICK,A J P,41,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX33717',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. E. 3.,
2229010,MAHRAM KHAN,,,34,,19/10/1944,,Rifleman,13th Frontier Force Rifles,,1st Bn.,,Indian,'24190',Singapore,KRANJI WAR CEMETERY,40. D. 17.,"Son of Ali Sher, of Dhurnal, Attock, Pakistan; husband of Moondan, of Dhurnal."
2229017,MALONEY,JOHN,J,35,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX25984',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. E. 2.,"Son of Paul and Florence Maloney, of St. Kilda, Victoria, Australia."
2228808,LEEDER,OLAF WILLIAM,O W,28,,22/01/1942,,Corporal,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774599',Singapore,KRANJI WAR CEMETERY,Coll. Grave 34. E. 1-8.,
2229023,MANGGAH,JORY LUKING,J L,26,,21/04/1945,,Private,Royal Army Medical Corps,,1 Malaya Field Amb,,United Kingdom,'7532656',Singapore,KRANJI WAR CEMETERY,36. D. 3.,"Husband of Nancy Tai Nyuk Manggah, of Singapore."
2229024,MANI RAJ RANA,,,21,,17/03/1944,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7697',Singapore,KRANJI WAR CEMETERY,43. A. 3.,"Son of Ratanbir, and of Jamna, of Bora, Nepal."
2228812,LEGG,CYRIL ALBERT,C A,32,,16/09/1942,,Bombardier,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'2054196',Singapore,KRANJI WAR CEMETERY,10. C. 5.,"Son of Albert and Lily Agnes Legg, of Redhill, Surrey; husband of Mary Legg."
2229028,MANNING,KEITH WILSON,K W,51,,20/11/1944,,Lance Corporal,Selangor Local Defence Corps,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,36. D. 4.,"Son of Dr. Leslie Samuel Manning, M.D., and Susannah Helen Manning, of Devonport, Auckland, New Zealand; husband of Gwendoline Evelyn Manning, of Titirangi, Auckland."
2228815,LE MESURIER,JOHN LAURENS,J L,24,,05/05/1946,,Lieutenant (S),Royal Navy,,H.M.S. Sultan,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,35. D. 5.,"Son of Charles Francis and Jessie Sophia Le Mesurier, of Gravesend, Kent."
2229030,MANSFIELD,HENRY FREDERICK,H F,20,,01/11/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3009085',Singapore,KRANJI WAR CEMETERY,Coll. grave 12. C. 1-5.,"Son of Thomas George and Dorothy Violet Mansfield, of Poplar, London."
2229034,MARAYYA,,,37,,16/11/1942,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'114',Singapore,KRANJI WAR CEMETERY,42. G. 15.,"Son of Malaiah; husband of Antamman, of Hyderabad (Deccan), India."
2228840,LIM HOOD TONG,,,19,,21/02/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'6169',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Son of Tan Sian Teck, of Singapore."
2228820,LEONARDER,CHARLES,C,23,,15/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/12 Field Coy.,,Australian,'NX33079',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. A. 1-14.,"Son of James Arthur Oliver and Bridget May Leonarder, of Cremorne, New South Wales, Australia."
2229396,NORTH,JOHN HURST,J H,0,,08/04/1946,,Corporal,Royal Air Force Volunteer Reserve,,5005 Airfield Construction Sqdn.,,United Kingdom,'1645022',Singapore,KRANJI WAR CEMETERY,11. E.17.,
2229335,NAR BAHADUR GHARTI,,,24,,24/02/1945,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'8748',Singapore,KRANJI WAR CEMETERY,43. B. 1.,"Son of Motilal and Maina Kumari, of Mallaih, Neoal."
2229339,NASH,GEORGE WALTER,G W,33,,22/01/1942,,Serjeant,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5770951',Singapore,KRANJI WAR CEMETERY,Coll. Grave 34. E. 1-8.,
2229345,NAWAB KHAN,,,23,,02/12/1945,,Lance Naik,12th Frontier Force Regiment,,9th Bn.,,Indian,'20061',Singapore,KRANJI WAR CEMETERY,41. G. 23.,"Son of Sher Baz and Lala Bano, of Kewal, Jhelum, Pakistan."
2229348,NAZIR AHMAD,,,18,,01/03/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,10 A.A. Bty.,,United Kingdom,'3863',Singapore,KRANJI WAR CEMETERY,39. D. 24.,"Son of Burhan Quli, of Dhal Mohd, Gujrat, Pakistan."
2229042,MARSH,ROBERT WALTER,R W,20,,05/04/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX17639',Singapore,KRANJI WAR CEMETERY,1. C. 9.,"Son of Walter James Marsh and Beatrice Kathleen Marsh, of Enmore, New South Wales, Australia."
2229052,MARTIN,FRANCIS BERNARD,F B,21,,23/07/1942,,Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'908525',Singapore,KRANJI WAR CEMETERY,9. E. 12.,"Son of Stanley Hubert and Nellie Davidson Martin, of Waddon, Surrey."
2229053,MARTIN,GUY JOSEPH MARIE,G J M,24,Distinguished Flying Cross,03/03/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'161289',Singapore,KRANJI WAR CEMETERY,11. E. 7.,"Son of Alfred and Alice Martin, of New Cross, London."
2229058,MARTIN,ORIEL ALFRED AUGUSTUS,O A A,41,,09/04/1942,,Lieutenant,Royal Artillery,Royal Indian Artillery,,"attd. 1 H.A.A. Regt., ",United Kingdom,'157127',Singapore,KRANJI WAR CEMETERY,8. C. 12.,"Son of George and Minnie Martin; husband of Ellen Elizabeth Martin, of Ipswich, Suffolk."
2229060,MARTIN,WALTER JAMES,W J,37,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX25200',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. C. 9.,
2229062,MARTINDALE,THOMAS ARTHUR,T A,36,,09/10/1945,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'856147',Singapore,KRANJI WAR CEMETERY,10. A. 11.,"Son of John Henry and Martha Ann Martindale, of Widnes, Lancashire; husband of Elizabeth Martindale."
2229066,MASON,NORMAN,N,23,,06/03/1944,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4274515',Singapore,KRANJI WAR CEMETERY,16. B. 6.,"Son of George S. Mason and Margaret J. Mason, of Swarland, Northumberland."
2229068,MASON,WALTER CHARLES,W C,24,,12/03/1944,,Lance Corporal,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX31689',Singapore,KRANJI WAR CEMETERY,2. A. 19.,"Son of Walter Leslie and Florence May Mason, of Boorowa, New South Wales, Australia."
2229083,MAXWELL,GEORGE,G,29,,28/07/1941,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX28650',Singapore,KRANJI WAR CEMETERY,32. A. 11.,
2229070,MASTIN,VICTOR BRUCE,V B,21,,07/02/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX56220',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 3. C. 3.,"Son of Alfred Percy and Clara Avis Mastin, of Parkes, New South Wales, Australia."
2229087,MAYES,GERALD VICTOR,G V,25,,26/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777123',Singapore,KRANJI WAR CEMETERY,36. D. 6.,"Son of John Emmanuel and Florence May Mayes, of Huntingdon."
2229089,MEADE,REGINALD FRANCIS,R F,22,,21/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX58964',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. E. 12.,"Son of John Joseph and Dorothy Clare Meade, of Concord, New South Wales, Australia."
2229093,MEAKIN,REDVERS ALEXANDER,R A,41,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX52487',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. A. 1-14.,Son of William James Meakin and Ada Caroline Estelle Meakin.
2229099,MEHAR KHAN,,,23,,18/06/1944,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'17779',Singapore,KRANJI WAR CEMETERY,39. E. 13.,"Son of Fateh Khan and Suniaran, of Hajri, Attock, Pakistan."
2229102,MELLOR,ROWAN NOEL,R N,24,,28/04/1942,,Private,Australian Army Service Corps,,A.I.F. 8 Div. Pet. Coy.,,Australian,'VX44874',Singapore,KRANJI WAR CEMETERY,1. C. 19.,"Son of Noel Wright Mellor and Ethel May Mellor, of Burwood, Victoria, Australia."
2229104,MELROSE,JOHN HALLIDAY,J H,31,,11/12/1941,,Private,Kelantan Volunteer Force,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,11. D. 10.,"Son of Francis and Margaret Hutton Nicol Melrose; husband of Kathleen Melrose, of Bolton, Lancashire."
2229108,MENZIES,ARCHIBALD,A,25,,07/11/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876810',Singapore,KRANJI WAR CEMETERY,10. E. 8.,
2229229,MUHAMMAD HANIF,,,0,,25/08/1945,,Sepoy,"Mysore Infantry, Indian States Forces",,1st Bn.,,Indian,'673',Singapore,KRANJI WAR CEMETERY,41. D. 4.,"Husband of Maharunnissa, of Bangalore City, India."
2229110,MERCHANT,RAYMOND GEORGE,R G,22,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX52310',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. B. 15.,"Son of Albert Henry and Lily Merchant, of Concord, New South Wales, Australia."
2228901,LYNCH,JOHN,J,39,,19/01/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX25640',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. D. 18.,
2228903,LYON,JOHN,J,42,,09/03/1945,,Serjeant,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2561251',Singapore,KRANJI WAR CEMETERY,14. B. 2.,
2228939,McDONOUGH,PATRICK FREDERICK,P F,27,,13/02/1942,14/02/1942,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7261975',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 14. E. 11.,
2228907,McCALLUM,ROBERT DONALD,R D,23,,18/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX25070',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. E. 6.,"Son of Robert and Amy McCallum, of Avoca, Victoria, Australia."
2228911,McCANNES,ERNEST,E,22,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX50795',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. A. 3.,"Son of Ernest David John and Doris McCannes, of West Ryde, New South Wales, Australia."
2228913,McCARTHY,JOHN JOSEPH,J J,23,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX43400',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. C. 9.,"Son of Francis and Nellie Helen McCarthy, of Redfern, New South Wales, Australia."
2228915,McCARTHY,WILLIAM NORMAN,W N,25,,13/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX6914',Singapore,KRANJI WAR CEMETERY,3. E. 10.,"Son of Alfred John and Elizabeth Louise McCarthy, of Paddington, New South Wales, Australia."
2229124,MILLAR,GEOFFREY WILLIAM,G W,27,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX35155',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. C. 13.,"Husband of Mrs. B. P. Millar, of Wagga Wagga, New South Wales, Australia."
2228925,McCOSKER,LEO CLEVE JOHN,L C J,27,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX41087',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. A. 6.,"Son of Cleve Alma Harlow Francis and Catherine Sarah McCosker, of Inverell, New South Wales; husband of Lucy Margaret McCosker, of Inverell, New South Wales, Australia."
2228928,McCURLEY,WILLIAM,W,29,,28/01/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7637115',Singapore,KRANJI WAR CEMETERY,16. A. 14.,"Son of Patrick and Mary McCurley, of Possilpark, Glasgow."
2228931,MACDONALD,DESMOND RONALD,D R,22,,09/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/10 Field Coy.,,Australian,'VX23543',Singapore,KRANJI WAR CEMETERY,6. D. 19.,"Son of Ronald James Macdonald and Memiene Joan Macdonald, of East Coburg, Victoria, Australia."
2228932,MACDONALD,DONALD,D,32,,16/09/1945,,Storekeeper,Merchant Navy,,S.S. Gloucester Castle (London),,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,11. B. 1.,"Son of Norman and Harriet Macdonald, of Lochmaddy, Isle of Uist."
2228940,McDOUGAL,ERNEST,E,23,,31/03/1942,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'946588',Singapore,KRANJI WAR CEMETERY,8. D. 13.,"Son of Fredrick Thornton McDougal and Jane McDougal, of Stannington, Northumberland."
2228941,McDOUGALL,DONALD CAMPBELL,D C,38,,25/12/1943,,Private,Federated Malay States Volunteer Force,,2nd (Selangor) Bn.,,United Kingdom,'6749',Singapore,KRANJI WAR CEMETERY,16. C. 7.,"Son of Robert Hunter Maitland McDougall and Catherine McDougall, of Glasgow. Chartered Accountant."
2228826,LEWIS,GEORGE,G,22,,14/02/1942,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6028641',Singapore,KRANJI WAR CEMETERY,11. B. 19.,"Son of Joseph and Ada Beatrice Lewis, of Chippenham, Wiltshire."
2228827,LEWIS,GORDON ASHBY,G A,30,,07/01/1943,,Private,Royal Army Medical Corps,,196 Field Amb,,United Kingdom,'7522629',Singapore,KRANJI WAR CEMETERY,13. B. 15.,"Son of William Goodwin Lewis and Eleanor Mary Lewis; husband of Rhoda Grace Lewis, of Church End, Middlesex."
