Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2348244,MARSHALL,ALBERT,A,19,,17/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14529463',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 9.,"Son of William and Angelica Maria Marshall, of Erdington, Birmingham."
2348266,NOLAN,JOSEPH,J,0,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3383429',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 5.,
2348253,MITTON,KENNETH PETER,K P,19,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14415183',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 17.,"Son of James Bertram and Alice Mary Mitton, of Littleover, Derbyshire. His brother Harold Bertram also fell."
2348255,MORGAN,RONALD RAYMOND,R R,24,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3386858',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 16.,"Son of Daniel and Beatrice Morgan; husband of Phyllis Morgan, of Llanbradach, Glamorgan."
2348259,MURNEY,SHAUN,S,23,,27/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3653796',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 10.,"Son of John and Esther Murney, of Liverpool."
2348263,NICHOLLS,WILLIAM RISDON,W R,37,,26/07/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'7925880',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 13.,"Son of Charles Risdon Nicholls, and of Lucy Fisher Nicholls (nee Tourfield)."
2348265,NIGHTINGALE,WILLIAM,W,26,,24/07/1944,,Lance Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4917137',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 20.,"Son of John and Alice Ann Nightingale, of Brownhills, Staffordshire; husband of Annie Nightingale, of Brownhills."
2348268,NORMAN,GEORGE SHELLEY CLIFTON,G S C,26,,18/07/1944,,Captain,Hampshire Regiment,South Staffordshire Regiment,70th Bn.,attd. 1/6th Bn. ,United Kingdom,'138184',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 14.,Son of George and Rosanna Norman.
2348270,OLDHAM,HAROLD,H,28,,27/06/1944,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4461578',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 15.,"Son of Charles Henry and Elizebeth Oldham; husband of Irene Oldham, of Hyde, Cheshire."
2348272,ORWIN,THOMAS WILLIAM PERCY,T W P,23,,27/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5050450',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 8.,"Son of Albert and Mary Ann Orwin; husband of Mary Louisa Orwin, of Tandragee, Co. Armagh, Northern Ireland."
2348274,OWEN,JOSEPH,J,23,,16/07/1944,,Lance Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3394067',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 12.,"Son of James and Catherine Owen, of Little Hulton, Lancashire."
2348275,OWEN,LESLIE,L,26,,18/07/1944,,Lance Corporal,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4918223',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 1.,"Son of William Thomas Owen and Sarah Owen, of Fenton, Stoke-on-Trent."
2348278,PAINTER,FRANCIS THOMAS,F T,25,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4916104',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 19.,"Son of William and Rose E. Painter, of Walsall Wood, Staffordshire; husband of Margaret Painter, of Walsall Wood."
2348280,PARKINSON,GEORGE FIELDING,G F,31,,16/07/1944,,Captain,East Lancashire Regiment,,5th Bn.,,United Kingdom,'92595',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 1.,"Son of Dr. William Parkinson and Annie Mary Parkinson; husband of Dorothy Mary Parkinson, of Lytham St. Annes, Lancashire."
2348313,ROBERTS,WILLIAM,W,33,,16/07/1944,,Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3384427',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 4.,"Son of Arthur and Annie Roberts; husband of Annie Roberts, of Bolton, Lancashire."
2348314,ROBERTSON,JOHN ADAM,J A,17,,02/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'14430216',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 18.,"Son of Adam A. and Ethel F. Robertson, of Hampstead, London."
2348335,SIMPSON,JOHN GEORGE,J G,29,,01/07/1944,,Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'407007',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 20.,"Son of John and Margaret Simpson, of Glenmoriston, Inverness-shire."
2348336,SIMPSON,KENNETH EDWARD,K E,35,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4928631',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 18.,"Son of John T. and Annie J. Simpson, of Whitmore Reans, Wolverhampton."
2348339,SLOAN,THOMAS,T,25,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4918073',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 14.,"Son of Thomas and Clara Sloan, of Chesterton, Staffordshire; husband of Annie Sloan, of Chesterton."
2348341,SMALE,CLIFFORD HENRY,C H,24,,05/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'7919239',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 16.,"Son of George Henry and Beatrice May Mary Smale, of St. Annes Park, Bristol."
2348022,BEAZLEY,LEWIS,L,0,,03/07/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4453525',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 17.,
2348066,CLARKE,FREDERICK WILLIAM (BILL),F W,19,,29/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14662361',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 3.,"Son of Frederick T. and Olive Clarke, of Whitchurch, Glamorgan."
2348067,CLARKE,PETER CRISP,P C,31,,04/08/1944,,Major,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'55944',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 6.,"Son of George Hodges Clarke and Nellie Eileen Clarke, of Chulmleigh, Devon; husband of Elizabeth Crisp Clarke."
2348322,SALMON,HARRY,H,34,,30/07/1944,,Serjeant,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5120865',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 18.,"Husband of Doris Salmon, of Harlescott, Shropshire."
2348323,SAUNDERS,RONALD,R,22,,19/07/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4929014',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 19.,"Son of George and Marie Saunders, of Walsall, Staffordshire; husband of Kathleen Elizabeth Saunders, of Walsall."
2348324,SAXBY,JACK,J,27,,03/08/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4460271',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 7.,"Son of Robert and Lillian Saxby; husband of Annie Saxby, of Woodley, Cheshire."
2348327,SEPHTON,GEORGE,G,17,,03/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14380851',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. E. 1.,"Son of George and Kezia Sephton, of Parr, St. Helens, Lancashire."
2348328,SHAW,EDWIN CHARLES,E C,25,,28/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4858155',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 14.,"Son of Thomas Edwin, and Daisy Mildred Shaw, of Birmingham."
2348329,SHAW,HAROLD,H,31,,16/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4913936',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 18.,"Son of John and Anne Shaw; husband of Eunice Frances Shaw, of Caldmore, Walsall, Staffordshire."
2348331,SHAW,THOMAS,T,35,,17/07/1944,,Lance Corporal,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3522256',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 12.,"Son of Thomas and Ada Duffy, of Oldham, Lancashire; husband of Bridget Shaw, of Oldham."
2348015,BARKER,RALPH SANDERSON,R S,24,,16/07/1944,,Lieutenant,Royal Engineers,,509 Field Coy.,,United Kingdom,'277758',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 12.,"Son of Mr. and Mrs. R. F. Barker, of Halifax, Yorkshire. Yorkshire County Badge for simming."
2348016,BARLOW,TOM,T,19,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14617205',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 12.,"Son of Tom and Edith Mary Barlow, of Failsworth, Lancashire."
2348021,BEAN,RONALD,R,27,,29/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4693472',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 8.,"Son of John T. and Mary Bean, of Bradford, Yorkshire."
2348024,BEENY,FREDERICK GREGGANS,F G,25,,29/07/1944,,Lieutenant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'300991',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. E. 20.,"Son of William Newton Beeny and Laura Jane Beeny, of Sketty, Swansea."
2348025,BELL,FREDERICK,F,28,,03/08/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3390343',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 13.,"Husband of Eva Margaret Bell, of Altrincham, Cheshire."
2348027,BENNETT,FREDERICK NORMAN,F N,19,,17/07/1944,,Lance Corporal,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14551226',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 4.,"Son of Frederick and Edith M. Bennett, of Liverpool."
2348029,BENTON,JOHN CHARLES,J C,32,,27/07/1944,,Serjeant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4911936',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 6.,"Husband of Martha Ellen Benton, of Walsall, Staffordshire."
2348030,BIRCH,JOHN FREDERICK,J F,19,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14418801',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 13.,"Son of Thomas and Elizabeth C. Birch, of Bushbury, Wolverhampton."
2348031,BIRCHENOUGH,JAMES,J,19,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14583632',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 11.,"Son of Mrs. F. Birchenough, of Macclesfield, Cheshire."
2348032,BLACKFORD,ALEC GEORGE,A G,22,,30/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'6153107',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 5.,"Son of George Edward and Mary Olive Blackford, of Hook Green, Kent."
2348033,BLACKHAM,JOHN PATRICK,J P,26,,29/06/1944,,Lieutenant,Royal Canadian Infantry Corps,Royal Scots,,attd. 8th Bn.,Canadian,'CDN/129',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 5.,"Son of Charles and Mary Blackham, of Oakville, Ontario, Canada."
2348034,BLAGG,WILLIAM JOHN,W J,0,,29/06/1944,,Warrant Officer Class III,Royal Scots,,8th Bn.,,United Kingdom,'4073550',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 7.,"Son of William James Blagg and Elizabeth Alma Blagg; husband of Irene Blagg, of Liverpool."
2348038,BLOOMER,STANLEY,S,19,,20/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14619659',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 9.,"Son of Wilfred and Nellie Bloomer, of Quarry Bank, Staffordshire."
2348039,BOARDMAN,STUART,S,19,,29/07/1944,30/07/1944,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14550663',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 16.,"Son of Fred and May Isabela Boardman, of Pendleton. Salford, Lancashire."
2348040,BODDINGTON,GERALD WILLIAM,G W,20,,04/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'14241411',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 4.,"Son of Alfred and Milenda Rachel Boddington, of Finstock, Oxfordshire."
2348041,BOLDISON,MARK,M,0,,05/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'5049039',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 15.,
2348042,BOOTH,MICHAEL St. JOHN,M St. J,21,,25/07/1944,,Second Lieutenant,Northamptonshire Regiment,North Staffordshire Regiment,,seconded to,United Kingdom,'311465',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 2.,"Son of Sydney and Helen Booth, of Stratford-on-Avon."
2348044,BRADFORD,RICHARD ALWYN,R A,34,,03/07/1944,,Lieutenant,Royal Artillery,,"279 Bty., 71 Anti-Tank Regt.",,United Kingdom,'242555',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 20.,"Son of Robert William and Alfreda M. B. Bradford; husband of Brenda Aileen Bradford, of Pinchaford, Devon."
2348046,BROADFOOT,ROBERT WELSH,R W,0,,16/07/1944,,Sapper,Royal Engineers,,509 Field Coy.,,United Kingdom,'14226309',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 11.,
2348047,BROOK,GEOFFREY MICHAEL,G M,19,,28/06/1944,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'14415091',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 7.,"Son of Harold and Gwladys Brook, of Leicester."
2348156,GROCOTT,EDWARD,E,19,,16/07/1944,,Private,South Staffordshire Regiment,,1/6 Bn.,,United Kingdom,'14609275',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 17.,"Son of Joseph Edward Grocott, and of Rose Ellen Grocott, of Seedley, Salford, Lancashire."
2348159,HALLIDAY,WILLIAM,W,0,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4547243',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 20.,"Son of Sydney and Nellie Halliday, of Sheffield."
2348160,HAMPTON,ROBERT,R,24,,27/06/1944,,Lance Serjeant,Durham Light Infantry,,11th Bn.,,United Kingdom,'4469213',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 2.,"Son of Joseph and Elsie Hampton; husband of Audrey Johnson Hampton, of Seaham Harbour, Co. Durham."
2348162,HARDIMENT,PETER,P,20,,30/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'14219821',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 19.,"Son of Hubert and Pauline Eleanor Hardiment, of Wisbech, Cambridgeshire."
2348352,SMITH,ROBERT ALLINSON,R A,19,,27/06/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'14570907',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 19.,"Son of Henry Nicholas Curle Smith and Rosanna Smith, of Redhill, Surrey."
2348355,SPARKS,HEDLEY RAYMOND,H R,20,,29/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7961342',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 17.,"Son of Sydney and Lottie Sparks, of Pengegon, Cornwall."
2348357,SPINKS,ERNEST,E,21,,17/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'5057812',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 14.,"Son of George and Ada Priscilla Spinks, of Walsall, Staffordshire."
2348089,CRAIG,REUBEN CAMPBELL,R C,20,,19/07/1944,,Sapper,Royal Engineers,,257 Field Coy.,,United Kingdom,'14243181',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 17.,"Son of R. C. and Mary Craig, of East Ham, Essex."
2348091,CUNLIFFE,THOMAS,T,25,Mentioned in Despatches,29/07/1944,,Serjeant,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3451906',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 6.,"Son of John and Margaret Kate Cunliffe; husband of Eileen Josephine Cunliffe, of Newry, Co. Down, Northern Ireland."
2348092,CURRIE,WILLIAM CALDWELL,W C,26,,26/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'3133796',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 12.,"Son of Mary Currie, of Hill House, Ayrshire."
2348093,DANIELS,ALBERT EDWARD,A E,18,,03/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14424445',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 10.,"Son of Joseph Alexander Daniels and Rose Daniels, of Whalley Range, Manchester."
2348095,DAVIES,NEVILLE,N,19,,07/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14567152',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 5.,"Son of Philip and Frances Davies, of Prestatyn, Flintshire."
2348097,DAVIES,THOMAS,T,24,,02/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3452910',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 11.,"Son of John and Florence Davies; husband of Edna Davies, of Kearsley, Lancashire."
2348099,DAY,GEORGE WILLIAM,G W,30,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4921914',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 11.,"Son of George William and Phoebe Maria Day; husband of Charlotte Day, of Lower Gornal, Staffordshire."
2348101,DEARDEN,HARRY,H,37,,17/07/1944,,Corporal,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3461567',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 11.,Son of Harry and Elizabeth Alice Dearden.
2348103,DELBRIDGE,GEOFFREY,G,19,,08/08/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14425820',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 10.,"Son of William E. and Annie E. Delbridge, of Upton, Wirral, Cheshire."
2348106,DICKENSON,STEPHEN,S,25,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4915886',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 2.,"Husband of Florence Irene Jenny Dickenson, of Wolverhampton."
2348107,DICKINSON,WILLIAM,W,19,,17/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14560116',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 15.,"Son of Alfred A. and Florence Postlethwaite, of Ulverston, Lancashire."
2348109,DOUGLAS,JOHN,J,25,,03/08/1944,,Corporal,Royal Engineers,,510 Field Coy.,,United Kingdom,'1895512',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 5.,"Son of John C. and Eva Douglas, of Londonderry, Northern Ireland."
2348110,DOVERNOR,DENIS,D,20,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4546811',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 17.,"Son of Thomas and Annie Dovernor, of Ingrow, Keighley, Yorkshire."
2348115,EBDON,HARRY,H,22,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3974600',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 10.,"Son of Harry and Lily Ebdon, of Failsworth, Lancashire; husband of Mary Ebdon, of Failsworth."
2348118,ELLIS,WALTER STANLEY,W S,28,,07/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3454813',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 9.,"Son of Walter and Edith Lilian Ellis, of Moss Side, Manchester."
2348122,FAIRCLOUGH,WILLIAM,W,21,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4915440',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 16.,"Son of William and Elsie Fairclough, of Park Village, Wolverhampton."
2348125,FAWCETT,WILLIAM DENIS,W D,19,,22/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14436063',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 18.,"Son of William and Ada Elizabeth Fawcett, of Wakefield, Yorkshire."
2348126,FELSTEAD,KENNETH JOHN,K J,22,,18/07/1944,,Lance Corporal,Royal Engineers,,257 Field Coy.,,United Kingdom,'14403648',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 15.,"Son of Thomas James Felstead and Lilian Felstead, of Sawbridgeworth, Hertfordshire."
2348131,FRANCIS,GEORGE EDWARD,G E,18,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14401801',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 7.,"Son of George Edward and Elsie Francis, of Meole Brace, Shrewsbury, Shropshire."
2348133,GIBSON,CHARLES,C,20,,17/07/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1155904',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 4.,"Son of Charles and Mabel Gibson, of Lower Wortley, Leeds."
2348138,GOODE,JOHN,J,23,,17/07/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4928949',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 14.,"Son of John and Ellen Goode, of Walsall, Staffordshire."
2348140,GOODWIN,JOHN EDWARD,J E,26,,16/07/1944,,Serjeant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3388136',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 6.,"Son of William and Frances Goodwin; husband of Elizabeth Jane Goodwin, of Blackhill, Co. Durham."
2348161,HANSON,JACK,J,0,,17/07/1944,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt.,,United Kingdom,'1155913',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 6.,
2348144,GRANTHAM,WALTER JAMES,W J,23,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5118363',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 17.,"Son of Walter and Annie May Grantham, of Stratford-on-Avon."
2348148,GREENFIELD,HARRY,H,33,,29/06/1944,,Serjeant,Royal Artillery,,73 Anti-Tank Regt.,,United Kingdom,'1109847',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 12.,"Son of Harry and Annie Greenfield; husband of Lilian Rose Greenfield, of Hornsey, Middlesex."
2348150,GREENHALGH,LESLIE,L,20,,16/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14309546',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 13.,"Son of James and Edith Greenhalgh, of Bolton, Lancashire."
2348152,GREENWOOD,GEORGE,G,0,,29/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4462036',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 20.,"Son of Harry and Martha Jane Greenwood, of Macclesfield, Cheshire."
2348210,KING,GEORGE,G,0,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14550807',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 6.,
2348166,HARLEY,JOSEPH,J,24,,18/07/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4914539',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 12.,"Son of Arthur and Mary Harley, of Darlaston, Staffordshire."
2348358,SPRINGETT,LEONARD JAMES,L J,27,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5115356',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 19.,"Son of Alfred James Springett and Etta Lilian Springett, of Birmingham; husband of Doris Winifred Springett, of Erdington, Birmingham."
2348360,STAMBRIDGE,JAMES EDWARD,J E,29,Mentioned in Despatches,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4923363',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 18.,"Son of James Edward and Fanny Stambridge; husband of Ivy Muriel Stambridge, of Plaistow, Essex."
2348366,STEPHENSON,ALBERT,A,34,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'3861876',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 20.,"Son of Albert and Mary A. Stephenson, of Wigan, Lancashire; husband of Lilian Stephenson, of Poolstock, Wigan."
2348369,STREET,ERNEST GEORGE,E G,32,,04/08/1944,,Fusilier,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'7341816',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 7.,"Son of George and Emily Street; husband of Matilda Mowbray Street, of Gorebridge, Midlothian."
2348373,SUMMERS,REGINALD FRANCIS,R F,33,,28/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'5680236',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 5.,"Son of Francis Joseph and Mary Louisa Summers, of Dunkerton, Somerset."
