Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2061426,KILLOCK,LESLIE FRANK,L F,19,,17/07/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14655810',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. E. 10.,"Son of Mr. and Mrs. W. R. Killock, of Eye, Suffolk."
2061428,KIMBERLEY,LEONARD VICTOR,L V,21,,22/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6017637',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. F. 13.,"Son of Leonard and Julia Frances Kimberley, of Verwood, Dorsetshire."
2061429,KING,CYRIL ALBERT THOMAS,C A T,24,,10/07/1944,,Lance Corporal,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5672294',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. E. 17.,"Son of Mr. and Mrs. William King; husband of Margaret King, of Milton, Kent."
2061433,KIRKHAM,CHARLES DANIEL,C D,31,,10/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5512272',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. H. 6.,"Son of Charles Stewart Kirkham and Jane Kirkham; husband of Agnes Kirkham, of Fetcham, Surrey."
2061435,KNEALE,HAROLD,H,29,,10/08/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'14274075',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIV. A. 4.,"Son of John Willie and Emily Kneale, of Ashton-under-Lyne, Lancashire."
2061437,KNIGHT,DONALD MERRICK,D M,20,,01/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14518940',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIII. C. 2.,"Son of Charles Stanley and Catherine Sarah Knight, of Ruardean, Gloucestershire."
2061439,KNIGHT,KENNETH FREDERICK,K F,23,,05/07/1944,,Serjeant,Royal Artillery,,53 Heavy Regt.,,United Kingdom,'850556',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. G. 6.,"Son of Frederick John and Mabel Catherine Knight; husband of Lois Ann Knight, of Bircotes, Nottinghamshire."
2061441,LACKIE,BERTRAM CHARLES,B C,22,,26/06/1944,,Lance Corporal,Royal Armoured Corps,,"""C"" Sqn., 2nd Fife and Forfar Yeomanry",,United Kingdom,'7941845',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. C. 20.,Son of James T. and Alexina S. Bertram Lackie.
2061443,LAMB,JOHN WILLIAM,J W,19,,17/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14575949',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. C. 12.,"Son of William Henry and Elsie Lamb, of Upper Holloway, London."
2061444,LAMBERT,ERIC,E,25,,04/07/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'3858787',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. A. 15.,"Son of Thomas and Elizabeth Lambert; husband of Hilda Lambert, of Lancaster."
2061446,LANCE,GEOFFREY CHARLES PHILIP,G C P,31,Distinguished Service Order,10/07/1944,,Lieutenant Colonel,Somerset Light Infantry,,Cdg. 7th Bn.,,United Kingdom,'56660',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. J. 6.,"Son of Brigadier-General Frederick F. Lance, and Gladys Maud Lance; husband of Daphne Yvette Lance, of Selsey, Sussex."
2061447,LANDER,RONALD,R,25,,11/07/1944,,Signalman,Royal Corps of Signals,,VIII Corps Sigs.,,United Kingdom,'2336490',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. D. 7.,"Son of John and Gertrude Lillian Lander, of Mansfield, Nottinghamshire; husband of Doris Lander, of Mansfield."
2061450,LANSDOWN,TREVOR,T,29,,30/06/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3977076',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. G. 9.,"Son of Charles and Sarah Lansdown, of Cardiff; husband of Gladys Beatrice Lansdown, of Llandaff, Cardiff."
2061464,LEGG,WILLIAM HENRY,W H,28,,30/06/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3968331',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. G. 8.,
2061452,LAUGHTON,RONALD THOMAS JAMES,R T J,29,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5441422',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. D. 17.,"Son of James and Mabel Laughton; husband of Dorothy Frances C. Laughton, of Wimbledon, Surrey."
2061453,LAUNCE,THOMAS JACK,T J,30,,02/07/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4462155',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. H. 1.,"Son of William Henry and Carrie Launce, of Weaste, Salford, Lancashire."
2061456,LAWRENCE,ALBERT CHARLES,A C,18,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14431483',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. C. 6.,"Son of Henry and Florence Annie Lawrence, of Catford, London; nephew of Mrs. A. Scanlan, of Bermondsey, London."
2061460,LEAVER,KENNETH ALBERT,K A,21,,14/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5735530',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. A. 7.,"Son of Harry Imber Leaver and Ida Leaver, of Salisbury."
2061463,LEEDHAM,WILLIAM MARSHALL,W M,28,,10/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5575417',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. B. 1.,"Son of Henry James Leedham and Elizabeth Leedham; husband of Winifred Leedham, of Addiscombe, Croydon, Surrey."
2061466,LEIPER,JOHN,J,28,,26/06/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2890597',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. B. 17.,"Son of Robert and Margaret Leiper; husband of Agnes Leiper, of Stonehaven, Kincardineshire."
2061468,LEVINE,STANLEY MICHAEL,S M,23,,14/06/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6923345',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. E. 8.,"Son of Israel and Rose Levine, of Dollis Hill, Middlesex."
2061470,LIDDLE,THOMAS,T,25,,26/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3317678',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIII. C. 8.,"Son of Thomas and Jane Elizabeth Liddle, of Billingham, Co. Durham."
2061472,LIGHT,GEORGE THOMAS,G T,0,,27/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'7044098',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. A. 17.,"Son of Thomas and Elizabeth Light, of Kingswood, Gloucestershire."
2061474,LINN,CHARLES HENRY,C H,34,,25/06/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'3126386',France,"ST. MANVIEU WAR CEMETERY, CHEUX",I. B. 9.,"Son of Harry and Edith Linn; husband of Edna May Linn, of Leicester."
2061476,LITTLE,JOHN PATRICK,J P,21,,29/06/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'5127545',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. D. 18.,"Son of Ruth Little, and stepson of A. Gurney, of Hastings, Sussex."
2061477,LITTLE,WILLIAM ALFRED,W A,30,,22/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6024560',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. C. 1.,"Son of William Alfred and Annie Little; husband of Ivy Joyce Little, of South Chingford, Essex."
2061478,LITTLER,ABRAHAM,A,33,,01/07/1944,,Sapper,Royal Engineers,,204 Field Coy.,,United Kingdom,'2124777',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. E. 13.,"Son of Edward and Sarah Littler, of Wincham, Cheshire; husband of Mary Littler, of Wincham."
2061480,LLOYD,EDWARD,E,28,,15/07/1944,,Serjeant,Royal Artillery,,59 Medium Regt.,,United Kingdom,'888589',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. C. 4.,"Son of Henry Valentine and Mary Lloyd, of Liverpool."
2061482,LOCHHEAD,ROBERT FERGUSON,R F,19,,30/06/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'14614037',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIII. B. 12.,"Son of William James Lochhead and Annie Fergusson Lochhead, of Nitshill. Glasgow."
2061486,LOFTUS,JAMES,J,35,,13/07/1944,,Signalman,Royal Corps of Signals,,53rd Div. Sigs.,,United Kingdom,'1761551',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. D. 4.,"Son of Michael Loftus and of Mary Loftus (nee Sweeney); husband of Amy Loftus, of Loughborough, Leicestershire."
2061488,LOGAN,THOMAS RODERICK,T R,27,,01/07/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2939909',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. E. 10.,"Son of Thomas and Margaret Logan; husband of Margaret Logan, of Fort William, Inverness-shire."
2061489,LONG,JAMES FREDERICK,J F,29,,29/06/1944,,Serjeant,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5672534',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. C. 1.,
2061492,LOVELL,FREDERICK GEORGE WILLIAM,F G W,19,,11/07/1944,,Gunner,Royal Artillery,,97 Anti-Tank Regt.,,United Kingdom,'14543656',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. B. 9.,"Son of John Frederick and Elizabeth Julia Martha Lovell, of Bere Regis, Dorsetshire."
2061569,McWILLIAM,WILLIAM,W,33,,26/06/1944,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3197806',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. B. 16.,"Son of Archibald and Helen McWilliam, of Kirkcowan, Wigtownshire."
2061570,MADDERN,BENJAMIN,B,19,,26/06/1944,,Trooper,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'7960230',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. B. 4.,"Son of Richard and Violet Maddern, of Newlyn, Cornwall."
2061571,MAHER,JAMES,J,33,,28/06/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2664041',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. D. 1.,"Son of James and Elizabeth Maher; husband of Margaret Maher, of Kilmaine, Co. Mayo, Irish Republic."
2061572,MAHONEY,JOHN MICHAEL,J M,23,,21/07/1944,,Serjeant,Welch Regiment,,1/5th Bn.,,United Kingdom,'3961673',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. E. 3.,"Son of James and Annie Mahoney; husband of Mary Jane Mahoney, of Newry, Co. Down, Northern Ireland."
2061573,MAILER,DONALD,D,24,,26/06/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2888562',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. J. 11.,"Son of John and Elizabeth Mailer; husband of Alice Mailer, of Southampton."
2061574,MAILEY,WILLIAM,W,36,,02/07/1944,,Serjeant,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'777261',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. C. 18.,"Son of Frank and Julia Mailey; husband of Muriel Dorothy Mailey, of Isleworth, Middlesex."
2061575,MAKARAS,EDWARD,E,28,,19/07/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2824469',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. B. 5.,"Son of Jeronimas Makaras and of Ona Makaras (nee Rachelis), of Glasgow."
2061577,MALLOCK,JOHN RAWLYN CHARLES,J R C,35,,13/07/1944,,Lieutenant Colonel,Hampshire Regiment,,Cdg. 7th Bn.,,United Kingdom,'44133',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. H. 16.,"Son of Maj. Charles Herbert Mallock, Royal Horse Artillery, and Margaret Iris Mallock; husband of Patricia E. Mallock, of Farringdon, Hampshire."
2061578,MALONE,RICHARD,R,19,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14562726',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. B. 6.,"Son of James and Margaret Malone, of Kirkdale, Liverpool."
2061579,MALONEY,WILLIAM,W,28,,12/07/1944,,Serjeant,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4756417',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. A. 11.,"Son of Arthur and Elizabeth Maloney, of South Shields, Co. Durham; husband of Doreen Maloney, of South Shields."
2061495,LOW,JOHN MCKAY,J M,21,,01/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2766607',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. J. 13.,"Son of Robert and Rose Low, of Dundee."
2061496,LOWE,ROBERT,R,31,,16/07/1944,,Trooper,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'3391488',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. A. 1.,"Son of John and Catherine Ada Lowe, of Southport, Lancashire; husband of Ivy Lowe, of Southport."
2061497,LOWTHER,HARRY,H,29,,17/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'3597492',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. C. 13.,"Son of Fredrick Thomas Lowther and Eliza Lowther, of Barrow-in-Furness, Lancashire."
2061498,LUMSDEN,DAVID,D,21,,29/06/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14000082',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. B. 11.,"Son of Henry and Agnes Lumsden, of Dysart, Fife; husband of Mary Lumsden."
2061499,LYNCH,EDWARD,E,32,,10/07/1944,,Gunner,Royal Artillery,,"362 Bty., 110 Lt. A.A. Regt.",,United Kingdom,'1618140',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. E. 16.,
2061500,LYNES,FRANCIS ALFRED,F A,27,,18/07/1944,,Bombardier,Royal Artillery,,72 Medium Regt.,,United Kingdom,'969535',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. B. 11.,"Son of Henry George and Violet Lynes; husband of Elsie Lynes, of Hounslow, Middlesex."
2061501,LYONS,WILLIAM,W,30,,11/08/1944,,Lance Serjeant,Royal Artillery,,52 (The Bedfordshire Yeomanry) Heavy Regt.,,United Kingdom,'986534',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIV. B. 8.,"Son of Thomas and Teresa Lyons; husband of Kathleen Mary Lyons, of Mansfield, Nottinghamshire."
2061576,MALE,WILFRED,W,24,,09/08/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5683057',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. D. 12.,
2061778,POWELL,EDGAR JOHN,E J,0,,30/06/1944,,Sapper,Royal Engineers,,204 Field Coy.,,United Kingdom,'2001581',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. E. 17.,
2061879,RUSH,ROBERT,R,26,,19/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'4081339',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. D. 13.,
2061502,LYUS,JAMES,J,28,,30/06/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3253036',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. F. 4.,"Son of William and Hannah Lyus; husband of May Florence Lyus, of Chingford, Essex."
2061503,LYWOOD,ALBERT STANLEY,A S,29,,18/06/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'14615468',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. C. 1.,"Son of Albert William and Caroline Lywood; husband of Margaret Minnie Lywood, of Tottenham, Middlesex."
2061504,McADAM,JOHN,J,28,,28/06/1944,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2978674',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. D. 16.,"Son of Thomas and Elizabeth McAdam, of Lennoxtown, Stirlingshire."
2061505,McALLISTER,WILLIAM RICHARD,W R,19,,26/06/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14634114',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. A. 13.,
2061506,McARDLE,DAVID,D,31,,09/08/1944,,Corporal,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4533930',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. F. 10.,
2061507,McCABE,WILLIAM,W,26,,27/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3316557',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. F. 11.,"Son of Charles and Elizabeth McCabe; husband of Elsie McCabe, of Lupset, Yorkshire."
2061508,McCALLUM,ROBERT,R,23,,26/06/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2890133',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. J. 2.,"Son of John and Jessie McCallum, of Kilwinning, Ayrshire."
2061509,McCALLUM,WILLIAM,W,27,,27/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3193568',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. A. 16.,"Son of Archibald and Margaret McCallum, of Glasgow; husband of Mary McCallum."
2061510,McCANN,CHARLES,C,28,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'3133830',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. J. 1.,
2061511,McCANN,JOHN,J,21,,10/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3663283',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. D. 15.,
2061512,McCARTHY,JOSEPH,J,24,,29/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3321381',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIII. C. 13.,"Son of Neil and Elizbeth McCarthy; husband of Jane McCarthy, of Townhead, Glasgow."
2061513,McCLOY,PATRICK,P,31,,28/06/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3066825',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. C. 15.,"Son of John and Mary McCloy, of Broxburn, West Lothian."
2061514,McCORMACK,CHARLES,C,27,,01/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2760231',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. J. 11.,"Son of Samuel and Susan McCormack, of Dundee."
2061526,McEWAN,ROBERT,R,0,,26/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3327251',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. A. 8.,
2061542,McHIGGINS,ROBERT JOHN,R J,19,,10/08/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14643781',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. D. 2.,
2061567,McSHANE,JOSEPH,J,22,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4206067',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Coll. grave IX. H. 8-12.,
2061515,McDADE,GEORGE,G,26,,26/06/1944,,Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3132951',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIII. A. 11.,"Son of Bernard and Annie McDade, of Muirkirk, Ayrshire."
2061516,MacDERMAID,ALEXANDER,A,21,,29/06/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3254622',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. A. 4.,"Son of Archibald and Mary MacDermaid, of Bellshill, Lanarkshire."
2061517,McDERMOTT,FREDERICK ALFRED,F A,22,,26/06/1944,,Rifleman,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn.,,United Kingdom,'6855581',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. C. 13.,"Son of Edward and Annie Elizabeth McDermott, of Blackfriars, London."
2061518,McDIARMID,DAN,D,22,,29/06/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14211548',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. D. 2.,"Son of Hugh and Agnes McDiarmid, of Melrose, Roxburghshire."
2061519,MACDONALD,ALEXANDER,A,20,,12/08/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards.,,United Kingdom,'7955824',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. F. 6.,"Son of Archibald and Elizabeth Macdonald, of Perth."
2061520,McDONALD,JAMES CRAIG,J C,24,,30/06/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2825299',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. D. 12.,"Son of Neil and Agnes McDonald, of Paisley, Renfrewshire."
2061521,MACDONALD,KENNETH JOHN,K J,24,,28/06/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2825585',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. B. 5.,"Son of Donald and Mary Macdonald, of Kershader, Isle of Lewis."
2061522,McDOWALL,PETER ALISTAIR,P A,0,,25/06/1944,,Lieutenant,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'256532',France,"ST. MANVIEU WAR CEMETERY, CHEUX",I. C. 9.,Son of Mr. and Mrs. James McDowall.
2061523,McDOWALL,WILLIAM,W,24,,30/06/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2824767',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. E. 9.,"Son of Robert and Margret McDowall; husband of Eva McDowall, of Newbiggin-by-Sea, Northumberland."
2061524,McDOWELL,FREDERICK LEANDER GUY,F L G,25,,01/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2883706',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. D. 5.,
2061525,McEWAN,GAVIN,G,38,,26/06/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14210650',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. J. 13.,"Son of James and Betsy McEwan, of Chapelhall, Lanarkshire."
2061527,MACEY,GEOFFREY LIONEL,G L,22,,30/06/1944,,Lieutenant,Gloucestershire Regiment,,,,United Kingdom,'249219',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. D. 11.,"Son of Horace Hyde Macey and Katie Lilian Macey, of Port Talbot, Glamorgan. B.A. (Oxon.)."
2061528,MACEY,PETER YATES,P Y,28,,21/07/1944,,Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5679537',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. J. 8.,"Son of Arthur Richard and Evelyn Violet Macey; husband of Betty Helena Macey, of Portishead, Somerset."
2061529,McFADYEN,PETER SADLER,P S,28,,29/06/1944,,Lance Corporal,Royal Scots,,8th Bn.,,United Kingdom,'3060888',France,"ST. MANVIEU WAR CEMETERY, CHEUX",I. E. 2.,"Son of George and Annie McFadyen, of Edinburgh; husband of Charlotte McFadyen, of Edinburgh."
2061530,MACFARLANE,JAMES,J,23,,06/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1550897',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Coll. grave IV. G. 1-5.,"Son of Andrew and Helen Macfarlane, of Alloa, Clackmannanshire."
2061531,McGAIRY,THOMAS,T,24,,28/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3316256',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. C. 18.,"Son of Henry and Helen McGairy, of Glasgow."
2061532,McGEARY,WILLIAM,W,33,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3458992',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. F. 3.,"Son of John Hugh and Julia McGeary; husband of Fanny McGeary, of Pendleton, Salford, Lancashire."
2061533,McGEEHAN,DANIEL,D,20,,28/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14668962',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. A. 14.,"Son of William and Mary McGeehan, of Glasgow."
2061534,McGEEHAN,JAMES,J,34,,25/06/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'7953787',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. H. 6.,"Son of John and Catherine McGeehan, of Falkirk, Stirlingshire; husband of Annie McGeehan, of Falkirk."
2061535,McGHEE,ROBERT,R,35,,13/07/1944,,Private,Royal Army Medical Corps,,213 Field Amb.,,United Kingdom,'7405885',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. H. 6.,"Son of James and Helen McGhee, of Galston, Ayrshire."
2061536,McGOWAN,ROBERT,R,31,,27/06/1944,,Lance Serjeant,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3326308',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. A. 20.,"Son of Hugh and Matilda McGowan; husband of Marion F. McGowan, of Straiton, Ayrshire."
2061537,McGRAND,HARPER,H,28,,29/06/1944,,Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3135267',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. B. 10.,"Son of John and Janet McGrand, of Stewarton, Ayrshire."
2061539,McGREGOR,JOHN STALKER,J S,24,,29/06/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2885361',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. B. 17.,"Husband of Theresa May McGregor, of Newport, Isle of Wight."
2061540,McGREGOR,PETER DAVID,P D,25,,26/06/1944,,Lieutenant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'256429',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. H. 18.,"Son of Peter John and Edithe Mary McGregor, of Glasgow."
2061541,McGUIRK,BRENDON KENNETH,B K,20,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14210096',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. H. 19.,"Husband of Jessie E. McGuirk, of Gloucester."
2061544,McINALLY,EDWARD,E,28,,26/06/1944,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2824769',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. A. 14.,"Son of Patrick and Mary McInally; husband of Eva McInally, of Ashington, Northumberland."
2061545,MacINNES,ARCHIBALD,A,20,,26/06/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14382689',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. B. 9.,"Son of Duncan and Mary MacInnes, of Glenlonan, Argyllshire."
