Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
427451,STEVENS,,C,25,,26/03/1918,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'15434',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 23.,"Son of William and Susan Stevens, of 80, Pembroke Rd., New Southgate, London."
427455,STEWART,CECIL JAMES,C J,23,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2499',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. H. 19.,"Son of Charles and Sarah Stewart. Native of Auburn, Sydney, New South Wales."
427489,TARRY,,T W,0,,19/02/1917,,Serjeant,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'13955',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 8.,
427491,TAYLOR,,H P,0,,31/10/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'3183',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 39.,
427496,TAYLOR,,W,0,,15/11/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'3223',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. A. 6.,
427499,TENNICK,,H D,0,,26/03/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'39719',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 10.,
427456,STEWART,EDMUND JOSEPH,E J,40,,06/04/1918,,Private,Australian Pioneers,,4th,,Australian,'3194',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. I. 20.,"Son of William and B. J. Stewart. Native of Stanthorpe, Queensland."
427457,STEWART,MALCOLM,M,27,,03/12/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/21315',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 19.,"Son of Mary Nicolson (formerly Stewart), of Hungladdar, Kilmuir, Isle of Skye."
427458,STEWART,,R,0,,19/12/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'14162',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. E. 12.,
427459,STITCHELL,,E,0,,28/10/1916,,Lance Corporal,Royal Scots,,13th Bn.,,United Kingdom,'26615',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 55.,
427460,STOKES,,S,0,,11/10/1916,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'5903',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 3.,
427461,STONE,CHARLES FREDRICK WALTER,C F W,20,,04/10/1916,,Private,London Regiment,,19th Bn.,,United Kingdom,'7266',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 20.,"Son of the late Mr. and Mrs. Stone, of 12, Overstone Rd., Hammersmith, London."
427462,STRATTON,,C E,0,,09/03/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'4688',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 26.,
427463,STRICKLAND,,C R,34,Mentioned in Despatches,21/09/1916,,Company Serjeant Major,Seaforth Highlanders,,8th Bn.,,United Kingdom,'3/7884',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. A. 7.,"Son of Harriet Perry (formerly Strickland), of ""Perry Ville,"" Eastern Canal Rd., Dehra Dun, United Provinces, India."
427464,STROUD,,F W,0,,08/03/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/27677',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 9.,
427465,STUART,ALFRED MELISS,A M,46,,16/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/1113',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 33.,"Son of David Thomson Stuart and Norah Mary Stuart, of 26, Hill St., Wellington, New Zealand."
427466,STUBBS,WILLIAM,W,39,,10/08/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'17383',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of Charles and Emma Stubbs, of 68, Newcastle Rd., Shelton, Stoke-on-Trent, Staffs."
427467,STURGEON,,G,0,,15/09/1916,,Private,London Regiment,,19th Bn.,,United Kingdom,'5671',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. D. 31.,
427468,STURGESS,MURVYN HENRY,M H,21,,29/04/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'36345',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. I. 7.,"Son of Henry and Susan Frances Sturgess, of Wilga Vale, Chinchilla, Queensland."
427469,SUDALE,,W,0,,23/03/1918,,Sapper,Royal Engineers,,249th Field Coy.,,United Kingdom,'236076',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 36.,
427470,SULLIVAN,EDWARD JAMES,E J,23,,18/09/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'2793',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 18.,"Son of Edward James and Catherine Ellen Sullivan, of 15, Barchester St., Poplar, London."
427472,SUTCLIFFE,,P,0,,03/03/1917,,Driver,Royal Field Artillery,,47th Bde.,,United Kingdom,'63349',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. B. 22.,
427473,SUTHERLAND,,J,0,,22/03/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/43656',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 56.,
427474,SUTTON,,S,0,,30/09/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/11919',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 50.,
427471,SULLIVAN,JOSEPH,J,20,,26/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/3237',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 25.,"Son of Mr. and Mrs. Sullivan, of 16, Edinburgh Buildings, Swan St., Borough, London."
427475,SVANBORG,FRANK AUGUSTUS,F A,25,,04/02/1917,,Sapper,Australian Engineers,,13th Field Coy.,,Australian,'2311',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. H. 36.,"Son of Bror and Susan Svanborg, of Main Road, Templestowe, Victoria, Australia."
427476,SWAIN,LAWRENCE ARNOLD,L A,0,,26/02/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5434',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 43.,
427477,SWINNEY,JOHN,J,21,,20/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10061',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. A. 19.,"Son of Robert John and Mary Swinney, of Cambrian, Otago Central. New Zealand."
427478,SYKES,EDGAR,E,36,,31/01/1917,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'6/5870',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. H. 13.,"Husband of Emma Sykes, of 20, Swan Bank Lane, Caddy Field, Halifax, Yorks."
427479,SYKES,,G,0,,28/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'4999',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. D. 22.,
427480,SYKES,,W,0,,12/10/1916,,Lance Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'15736',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 30.,
427481,TAIT,JAMES WILLIAM SMITH,J W S,27,,15/10/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'13264',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 25.,"Son of James and Margaret Tait, of Bridge-of-Waithe, Stenness, Orkney."
427482,TAIT,,R,20,,22/09/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'1545',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 36.,"Son of William and Janet Tait, of 129, Maughan St., Benwell, Newcastle-on-Tyne."
427484,TALKINGTON,,W,29,,19/02/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'36779',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 15.,"Husband of Agnes Talkington, of 22A, Grosvenor Rd., Hanwell, London."
427485,TALMAY,HAROLD,H,29,,02/01/1917,,Gunner,Royal Garrison Artillery,,69th Siege Bty.,,United Kingdom,'374150',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 12.,"Son of Mr. and Mrs. Talmay, of 11, Cecil Rd., Lancing, Sussex. Native of Brighton."
427486,TANNER,,J E,22,,10/10/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'4477',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 11.,"Son of George and Flora Rosina Tanner, of 2, Jeremiah St., Poplar, London."
427488,TARRANT,ALFRED,A,21,,27/09/1916,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'18021',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 7.,"Son of Mr. and Mrs. A. Tarrant, of 49, Goodwood Rd., Albert Rd., Southsea, Portsmouth."
427517,THOMPSON,,J,0,,07/11/1916,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/7174',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 9.,
427503,THEW,,R,0,,25/09/1916,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'7/3044',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 25.,
427530,TILL,,F G,0,,18/09/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'2995',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 15.,
427532,TOBIN,,F,0,,21/12/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6917',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. E. 9.,
427490,TAYLOR,GEORGE FREDERICK,G F,33,,01/03/1917,,Gunner,Royal Field Artillery,,23rd Bde.,,United Kingdom,'16857',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. D. 25.,"Son of James and Hannah Mason Taylor, of Lime Villa, Marple, Cheshire."
427492,TAYLOR,JOHN THOMAS,J T,37,,25/02/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'5465',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 36.,"Son of Thomas and Margaret Ann Taylor. Native of Newcastle, New South Wales."
427493,TAYLOR,,J,0,,22/03/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14355',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,Special Memorial 26.,
427494,TAYLOR,OLIVER CLEGG,O C,20,,26/02/1917,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'5495',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 37.,"Son of James Clegg Taylor and Emily Taylor, of ""Clifton,"" Kirribilli Point, Sydney. Native of Sydney, New South Wales. His brother John Clegg Taylor also fell."
427495,TAYLOR,THOMAS,T,39,,29/12/1916,,Private,South Staffordshire Regiment,,12th Bn.,,United Kingdom,'28779',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 17.,"Son of John and E. Ann Taylor, of 103, Bridge Lanes, Hebden Bridge, Yorks."
427497,TEALE,JOHN ARTHUR,J A,24,,27/09/1916,,Second Lieutenant,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 10.,"Son of Alfred and Jane Elizabeth Teale (nee Hewson). Previously (18603) C.Q.M.S., 6th Bn King's Own Yorkshire Light Inf. School Teacher in 1914 at Ryhill, ex-Sheffield Training College."
427498,TEMPLE,WALTER WILLIAM,W W,26,,20/05/1918,,Private,Northamptonshire Regiment,,6th Bn,,United Kingdom,'205877',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. H. 9.,"Son of William Temple, of Lower St., Southrepps Norwich."
427500,TERRAS,JAMES SUTTER,J S,33,,28/03/1918,,Lieutenant,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. B. 5.,"Son of David and Mary Ann Terras; husband of Edith B. Terras, of ""Trevallyn,"" Hunter St., Hornsby, New South Wales. Native of Scotland."
427501,TERRY,REG. A. J.,R A J,19,,04/12/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'4305',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 15.,"Son of William James and Kate Elizabeth Terry, of The Old Post Office, Broadwell Lane End, Coleford, Glos."
427502,THEOBALD,GEORGE DAVID,G D,22,,09/03/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43312',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 21.,"Son of Mr. and Mrs. Theobald, of 28, Harsnett Rd.) Colchester. Native of Brentwood."
427505,THOMAS,BENJAMIN,B,35,,18/01/1917,,Lance Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/7310',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 19.,"Son of Benjamin and Mary A. Thomas, of 17, Woden Rd., Wolverhampton. Native of Albrighton, Cheshire."
427506,THOMAS,CLARENCE FRANKLIN,C F,23,,04/02/1917,,Corporal,Australian Engineers,,5th Field Coy.,,Australian,'3140',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. H. 24.,"Son of William James and Clara A. Thomas, of ""Wandsworth,"" 65, Donald St., Brunswick, Victoria, Australia. Native of Ballarat, Victoria."
427507,THOMAS,,J,20,,23/03/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'242681',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 73.,"Son of Mrs. Clara Thomas, of 139, Sea View Rd., Wallasey, and the late David Thomas."
427508,THOMAS,,J R,0,,20/02/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'49476',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 26.,
427509,THOMAS,ROBERT HENRY,R H,36,,25/03/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'33968',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. E. 15.,"Son of Robert and Minnie Thomas, of Manchester."
427510,THOMAS,SYDNEY EDWARD,S E,22,,16/09/1916,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/296',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 25.,"Son of Frederick and Florence Thomas, of Auckland, New Zealand. Also served in Egypt."
427511,THOMAS,WILLIAM,W,49,,01/02/1917,,Private,"Australian Infantry, A.I.F.",,53rd,,Australian,'2492',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. H. 16.,Son of David and Ann Thomas. Native of North Wales.
427512,THOMAS,WILLIAM JOHN,W J,0,,13/03/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'4588',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 19.,
427513,TOMPKINS,EDWARD JOSEPH,E J,0,,06/04/1918,,Private,Australian Pioneers,,4th,,Australian,'3490',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. B. 19.,
427701,WHITMEE,HAROLD ERNEST,H E,0,,20/03/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4330A',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. E. 8.,
427514,THOMPKINS,THOMAS,T,26,,22/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'205182',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. H. 3.,"Son of Thomas and Polly Thompkins, of Yeovil; husband of Emily May Ricketts (formerly Thompkins), of 16, Alexandra Rd., Yeovil."
427515,THOMPSON,GEORGE HENRY,G H,21,,03/03/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3129',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. D. 36.,Son of James and Elizabeth Thompson. Native of Australia.
427516,THOMPSON,HAROLD EUSTACE,H E,26,,07/10/1916,,Second Lieutenant,Royal Field Artillery,,,"attd. 23rd Div. ""X"" 23rd Trench Mortar Bty.",United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 3.,"Son of James and Kesia Thompson, of ""Strathmore,"" Raymond Rd., Neutral Bay, Sydney. Native of Rylestone, New South Wales."
427518,THOMPSON,RALPH INGHAM HAMILTON,R I H,18,,23/10/1916,,Private,South African Infantry,,2nd Regt.,,South African,'7504',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 42.,"Son of Ralph Keddy Thompson and Phoebe Millicent Thompson, of St. Leonards-on-Sea, England."
427519,THOMPSON,,R,0,,29/09/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'12244',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 14.,
427521,THOMSON,,R N,0,,02/10/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/22446',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 34.,
427522,THOMSON,,W J,0,,18/11/1916,,Second Lieutenant,Cameron Highlanders,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. C. 23.,
427526,THORNTON,,S,0,,23/12/1916,,Private,South Staffordshire Regiment,,12th Bn.,,United Kingdom,'40308',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. E. 7.,
427527,THORPE,,W,0,,23/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'42793',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. E. 5.,
427520,THOMSON,ANDREW BOWER,A B,28,,07/03/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6605',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 15.,"Son of Thomas and Margaret Thomson; husband of Margaret Helen Thomson, of Clarendon, Victoria, Australia. Native of Scotland."
427523,THORN,HORACE VERO,H V,37,,31/03/1917,,Gunner,Royal Garrison Artillery,,33rd Siege Bty.,,United Kingdom,'112070',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. E. 30.,"Son of William and Lydia Thorn, of ""The Beeches,"" Mordiford, Hereford; husband of Gertrude Thorn-Jones, of 5, Maxwell Rd., West Derby, Liverpool."
427524,THORNE,,F,0,,11/10/1916,,Corporal,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'2360',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 9.,"Son of Richard and Kate Thorne, of 177, Coronation Buildings, South Lambeth Rd., South Lambeth, London."
427525,THORNEWELL,,W,30,,23/09/1916,,Gunner,Royal Garrison Artillery,,1st/1st (Warwick) Heavy Bty.,,United Kingdom,'868',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 35.,"Son of W. H. and Louisa Thornewell, of 89, Cromwell St., Nechells, Birmingham."
427528,THURNELL,,W C G,31,,16/09/1916,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. C. 8.,"Son of Cornelius George and Charlotte M. A. Thurnell, of 120, Christchurch Rd., Tulse Hill, Brixton, London."
427529,TILBE,,E,24,,06/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/18522',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. G. 12.,"Son of Walter and Annie Tilbe, of 31, Upton Rd., Sittingbourne."
427531,TIMMS,,J,19,,25/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/16740',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 10.,"Son of William Edward and Elizabeth Ann Timms, of Four Oaks, Meriden, Coventry. Native of Berkswell, Coventry."
427534,TOLLEMACHE,LEONE SEXTUS,L S,32,,20/02/1917,,Captain,Leicestershire Regiment,,,"attd. as Bde. Major to 3rd Aust. Bde, 1st Aust. Div",United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 4.,"Son of the Rev. Ralph William L. Tollmache-Tollemache, M.A., J.P., vicar of South Witham, Lincs and his wife Dora Cleopatra Maria L. Tollemache-Tollemache (nee de Orellana). His brother Leo also fell."
427538,TONGE,,R S,37,,17/02/1917,,Lance Corporal,Royal Fusiliers,,22nd Bn.,,United Kingdom,'237',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 24.,"Son of Julia Tonge, of Raby Lodge, 35, Oliver Grove, South Norwood, London."
427540,TOTHAM,CHARLES JOHN,C J,18,,02/06/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn.,United Kingdom,'G/20867',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,Special Memorial 5.,"Son of Arthur John and Emma Alice Totham, of 2A, Tasman Rd., London Rd., Stockwell, London."
427623,WALTON,,C J,0,,20/09/1916,,Corporal,Royal Field Artillery,,"""A"" Bty. 49th Bde.",,United Kingdom,'94715',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. A. 37.,
427626,WALTON,,T A,0,,06/09/1918,,Lance Corporal,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/53907',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. C. 17.,
427628,WARD,ALFRED JOHN,A J,0,,06/02/1917,,Bombardier,ALIAS,,,,United Kingdom,'416',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,,"See Alfred John HAMMOND, the true family name."
427541,TOTHILL,HARRY JAMES,H J,33,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2427',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. G. 11.,"Son of Henry Benjamin and Elizabeth Tothill, of Somerton, Glenelg, South Australia."
427542,TOUT,ROBERT JOHN,R J,29,,05/02/1917,,Private,Australian Army Medical Corps,,5th Field Amb.,,Australian,'5477',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. H. 35.,"Son of John and Marjorie Tout; husband of L. F. Tout, of 162, Hargrave St., Paddington, New South Wales. Native of Sydney."
427543,TOWN,WILLIAM JOHN,W J,32,,05/04/1918,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'2025',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. B. 7.,"Son of William and Elizabeth Ann Town, of Boort, Victoria, Australia."
427544,TOWNSEND,FREDERICK,F,45,,24/03/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2732',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. E. 34.,"Son of Edward and Sarah Ann Townsend; husband of Josephine Townsend, of Stoney Creek Rd., Bexley, New South Wales. Native of Normanton, Yorks, England."
427545,TRACEY,,J,0,,25/01/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/40029',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 29.,
427546,TRACY,ALBERT JAMES,A J,32,,28/02/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1672',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. D. 28.,"Son of Robert Thomas and Catherine Tracy. Native of Coonabarabran, New South Wales."
427547,TRAINER,JOHN JOSEPH,J J,20,,07/11/1916,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'8/6684',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 18.,"Son of John Joseph and Mary Jane Trainer, of 15, Church Stairs, Hillgate, Gateshead."
427548,TRELEAVEN,CHARLES JAMES,C J A,21,,19/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1488',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. A. 22.,"Son of John and Mary Anne Treleaven, of Trekee Farm, St. Teath, Cornwall, England."
427549,TREMEWAN,HUGH SPENCER,H S,23,,19/09/1916,,Captain,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2480',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. C. 23.,"Son of Mary Cavey Tremewan, of 55, Moana Rd., Kelburn, Wellington, New Zealand, and the late Benjamin Tremewan."
427550,TRENHOLME,,A,0,,17/09/1916,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'3166',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 8.,
427551,TRESSAM,,W,0,,11/10/1916,,Private,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'6481',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 12.,
427552,TRESTON,RICHARD PATRICK,R P,33,,05/04/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'5784',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. E. 36.,"Son of Peter and Mary Treston. Native of Dunedin, New Zealand."
427553,TREWIN,,F S,0,,05/05/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'26600',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. I. 19.,
427554,TRICKER,,W H,0,,23/03/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'41200',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 52.,
427642,WATERS,DAVID,D,0,,11/02/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2711',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. A. 36.,
427558,TUCKEY,,E J,0,,06/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'202075',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. B. 35.,
427563,TURNER,,E,0,,06/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'19042',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. G. 10.,
427555,TROTT,FRANK,F,25,,19/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1056(S)',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 28.,"Son of Abraham Trott, of Sector Hill, Axminster, Devon. Native of Donyatt, Ilminster, Somerset."
427556,TRUEMAN,WALTER EDWARD,W E,23,,24/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'40059',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. D. 20.,"Son of Mary Jane Trueman, of Rookery Lane, Aldridge, Walsall, Staffs."
427557,TUCKER,ARTHUR,A,18,,25/08/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'5767',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 20.,"Nephew of Miss Edith Tucker, of 148, Balmoral Rd., Gillingham, Kent."
