Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
561371,COULTHARD,,W,0,,23/03/1918,,Pioneer,Royal Engineers,,No. 4 Special Coy.,,United Kingdom,'156696',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. D. 6.,
561372,COX,LEONARD ALBERT,L A,28,,10/06/1918,,Second Lieutenant,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. C. 1.,"Son of John and Mary Cox, of Heron Farm, Pangbourne, Berks."
561373,CRAIG,HAROLD,H,20,,27/05/1918,,Gunner,Canadian Garrison Artillery,,2nd Bde.,,Canadian,'303470',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. B. 14.,"Son of Mr. and Mrs. Enoch Craig, of West Saint John, New Brunswick."
561374,CROOK,,A,33,,08/05/1918,,Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'94227',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. A. 14.,"Son of John and Maria Crook, of Bury; husband of Martha Louisa Crook, of 13, Parsonage St., Bury."
561375,CROXFORD,,F,0,Military Medal,09/12/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'406061',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. C. 11.,
561376,CRUDGINGTON,,R,0,,13/06/1918,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'45485',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. D. 5.,
561377,CUTMORE,,E W,34,Military Medal,07/02/1918,,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'446600',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 8.,"Son of Robert Henry and Mary Paige Cutmore, of Horsea Grange, Farcet, Peterborough, England."
561379,DANN,,W D,0,,20/03/1918,,Corporal,Canadian Infantry,,54th Bn.,,Canadian,'261256',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. D. 2.,
561380,DAVIE,HUGH SCOTT,H S,32,,17/02/1918,,Lieutenant,Canadian Infantry,,44th Bn.,,Canadian,'',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. D. 7.,"Son of Matthew and Elizabeth Davie, of Hollyburn, West Vancouver, British Columbia. Native of Alexandria, Dumbartonshire, Scotland."
561381,DAVIES,,A,0,,11/06/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'44520',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. C. 14.,
561382,DAVIES,,G,0,,14/05/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'11288',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 12.,
561383,DAWSON,,H C,22,,12/01/1917,,Lieutenant,Canadian Infantry,,26th Bn.,,Canadian,'',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 14.,"Son of Charles M. and Ellen Dawson, of Truro, Nova Scotia."
561384,DEAKIN,WILFRED,W,24,,24/07/1918,,Private,Machine Gun Corps (Infantry),,20th Bn.,,United Kingdom,'156378',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. E. 2.,"Husband of Eliza Jane Deakin, of 253, Bolton Rd., Walkden, Manchester."
561387,DIBDEN,,A F,0,,15/06/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'47510',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. C. 7.,
561388,DICK,,D,0,,06/04/1917,,Pioneer,Royal Engineers,,"""B"" Special Coy.",,United Kingdom,'146302',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 24.,
561390,DIXON,,J P,0,,02/12/1917,,Lance Corporal,Canadian Infantry,,7th Bn.,,Canadian,'443797',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. C. 8.,
561385,DEAN,,R J,24,,18/10/1917,,Lance Corporal,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'201926',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 18.,"Son of John H. and Annie Dean, of 8, Shirburn Rd., Leek, Staffs."
561386,DEANE,SAMUEL GEORGE,S G,24,Military Medal,31/12/1917,,Sergeant,Canadian Infantry,,46th Bn.,,Canadian,'472023',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. A. 8.,"Son of William J. and Margaret Deane, of Keppel, Saskatchewan. Previously wounded in Jan., 1917. Native of Donegal, Ireland."
561389,DICK,,W,21,,14/07/1918,,Pioneer,Royal Engineers,,4th Special Coy.,,United Kingdom,'193032',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. D. 12.,"Son of Charles Dick, of 23, West Richmond St., Edinburgh."
561391,DOBSON,ARTHUR STANLEY,A S,19,,19/06/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'40902',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. D. 4.,"Born at Cottenham, Cambs. Son of Joshua and Emma Sophia Dobson, of 213, Boundary Rd., Barking, Essex."
561392,DODD,ARTHUR,A,19,,14/05/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'27856',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 6.,"Son of the late William and Adelaide Dodd, of 21, Trentham St., Pendleton, Manchester. Native of Pendleton, Manchester."
561394,DOHERTY,,J,33,,20/04/1917,,Lance Serjeant,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'5950',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 9.,"Husband of Catherine Doherty, of 41, Kiltearn St., Possilpark, Glasgow."
561398,DOW,COLIN STANLEY,C S,29,,11/10/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'718473',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 5.,Son of John Munro Dow and Annie Dow.
561400,DUFF,GRAHAM,G,22,,27/04/1918,,Sergeant,Canadian Garrison Artillery,,2nd Bde.,,Canadian,'92858',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. A. 7.,"Son of Robert M. and Maud Duff, of Harbor Grace, Newfoundland."
561403,DUNN,ERNEST ALFRED,E A,19,,26/02/1918,,Private,Lincolnshire Regiment,Labour Corps,11th Labour Coy.,transf. to (29553) 50th Coy.,United Kingdom,'45550',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. A. 10.,"Son of Harriet Parker (formerly Dunn), of 7, Wednesfield Rd., Willenhall, Staffs, and the late Alfred Henry Dunn."
561404,DYER,,S,23,,14/08/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 91st Bde.",,United Kingdom,'20490',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. E. 12.,"Son of Mr. T. Dyer, of 70, Nairn St., Crookes, Sheffield."
561405,EDWARDS,,C R,19,,02/10/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'A/204837',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VI. A. 12.,"Son of Frederick W. and Myra Edwards, of 3, Bank Terrace, Brighton Rd., Crawley, Sussex."
561406,EGGETT,,C,37,,13/03/1918,,Corporal,Canadian Infantry,,102nd Bn.,,Canadian,'240345',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. D. 15.,"Husband of Jane Eggett, of 571, English St., London, Ontario."
561426,GASTON,,T,0,,03/10/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'36950',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VI. A. 7.,
561427,GEE,,J,0,,01/06/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'96241',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. C. 2.,
561655,WALKER,,F,0,,13/05/1918,,Private,Canadian Infantry Works Battalion,,,,Canadian,'913766',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 2.,
561656,WALLACE,,W H,20,,19/04/1918,,Private,Royal Canadian Regiment,,,,Canadian,'455845',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. A. 12.,
561421,FREEMAN,,J,29,,19/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 295th Bde.",,United Kingdom,'800895',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 14.,"Son of Mr. H. and Mrs. A. B. Freeman, of High St., St. James Deeping, Lincs."
561422,FROST,,G H,19,,27/09/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'40912',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. F. 13.,"Son of Frank B. and Emily Frost, of 24, Millpond St., Baptist Mills, Bristol."
561423,FROST,HERBERT,H,20,,03/10/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'235395',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VI. A. 9.,"Son of Henry and Kate Frost, of 5, Ash House, Parkfield Rd., Wolverhampton."
561424,FULLER,,R,21,,20/04/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'22258',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 12.,"Son of Samuel and Mary Ann Fuller, of 112, Aylsham Rd., Norwich."
561429,GIBEAULT,ALFRED,J A,27,,18/02/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'145421',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. D. 9.,"Son of Mrs. Frank Gibeault; husband of Bessie Gibeault, of Aylmer East, P.Q., Canada."
561430,GILLIES,,D D,26,,23/04/1918,,Gunner,Canadian Field Artillery,,3rd Div. Ammunition Col.,,Canadian,'348472',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV A. 13.,"Son of Rachel Davis Gillies, of Dundalk, Ontario, and the late James Gillies."
561435,GREEN,,S,19,,07/06/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'95776',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. C. 10.,"Son of Marmaduke and Mary Green, of 3, Mill Green, Waterside, Colne, Lancs."
561436,GREEN,THOMAS GREGORY,T G,19,,24/09/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'28037',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. F. 10.,"Son of Edward and Agnes Green, of ""Nazaire,"" 34, Mount Rd., Wallasey, Cheshire."
561437,GREENWOOD,,W,24,,08/11/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'203644',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. A. 12.,"Son of Charles and Dammaras Greenwood, of Home Farm, Chapelthorpe, Wakefield."
561439,GUFFOGG,WILLIAM SYKES,W S,22,,30/06/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'95288',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. D. 8.,"Son of Albert and Edith Annie Guffogg, of 51, Front St., Tynemouth, Northumberland. Native of Gateshead."
561441,GUSTERSON,THOMAS MORECRAFT,T M,22,Military Medal,02/06/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,"""A"" Coy. 7th Bn.",,United Kingdom,'12396',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. C. 4.,"Son of Mr. and Mrs. Gusterson, of 268, Hermitage Rd., Finsbury Park, London."
561443,HALL,,E I,0,,28/03/1918,,Private,Canadian Pioneers,,124th Bn.,,Canadian,'784866',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. A. 3.,"Son of Isaac Hall, of Hamilton, Ontario; husband of Dorothy Easter Hall, of 29, Peper Harrow Rd., Godalming, Surrey, England."
561524,MANNING,,F J,0,,19/06/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'204228',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. C. 14.,
561549,NORBURY,,S,0,,14/07/1918,,Lance Corporal,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'205109',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. D. 9.,
561552,OBORNE,,E,0,,24/03/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'919643',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. D. 10.,
561445,HALLETT,PERCY CHARLES,P C,18,,04/06/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'45996',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. C. 5.,"Son of Emily Taylor (formerly Hallett), of 1, Russell Terrace, Horton Kirby, Dartford, Kent, and the late Charles Hallett. Native of Tunbridge Wells, Kent."
561446,HALLIDAY,WILLIAM CHARLES,W C,26,,10/09/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/38080',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 16.,"Son of Charles L. and Florence Halliday, of 13, Wellesley Rd., Wanstead, London, England."
561447,HAMILTON,,W,33,,02/09/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'139607',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 5.,"Son of Eliza Jane Hamilton, of Roscor, Belleek, Co. Fermanagh, Ireland, and the late Robert Hamilton."
561448,HANSON,,J M,19,,18/10/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'241922',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 22.,"Son of William John and Margaret Hanson, of 101, Ryhope St., Ryhope, Co. Durham."
561449,HARGREAVES,,W,0,,20/10/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'201007',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 21.,
561450,HARPER,ERNEST EDWARD,E E,0,,24/11/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'126549',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. B. 7.,"Son of Arthur John Harper, of 159, Columbia Square, Bethnal Green, London."
561451,HARPER,,J P,22,,02/09/1917,,Gunner,Royal Canadian Horse Artillery,,,,Canadian,'85157',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 2.,"Son of George Dance Harper and Nathlie Sally Harper (nee Parker), of 511, Empire Building, Toronto. Native of Montreal."
561452,HARPER,WILLIAM HENRY,W H,38,,28/03/1918,,Sergeant,Canadian Pioneers,,124th Bn.,,Canadian,'724580',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. A. 2.,"Brother of Maud Hollingsworth, of 104, Durham St., Lindsay, Ontario."
561454,HARRISON,DAVID EDWARD,D E,36,,26/11/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466781',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. B. 10.,"Son of Thomas and Maria Harrison, of Rockwood, Ontario. Native of Nassagaweya, Halton Co., Ontario."
561455,HASLAM,,W,0,,04/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'267447',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. A. 8.,
561456,HASSETT,THOMAS,T,19,,30/07/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'40933',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. E. 3.,"Son of William and Ellen Hassett, of 59, Cherry Garden St., Bermondsey, London."
561457,HAWKINS,,W,23,Military Medal,30/06/1918,,Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'95299',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. D. 7.,"Son of James William and Charlotte Alice Hawkins, of 274, Stockport Rd., Denton, Manchester."
561460,HENSHAW,,F P,0,,13/05/1918,,Private,Canadian Infantry Works Battalion,,2nd,,Canadian,'414149',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 1.,
561461,HEPWORTH,,W,0,,12/10/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'50230',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VII. A. 15.,
561462,HERBERT,,W G,0,,26/04/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'105810',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. A. 5.,
561463,HILL,,C,31,,20/04/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'36679',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 8.,Husband of the late Elsie Hill.
561495,LANGDON,DOUGLAS ECKLEY,D E,33,,23/04/1917,,Captain,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 18.,"Son of William and Elinor Louise Langdon, of Kensey, Launceston, Cornwall."
561497,LAWRENCE,REGINALD ARTHUR,R A,22,,31/08/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'45520',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. F. 2.,"Son of Frederick and Susan Lawrence, of 7, Cambridge Rd., Anerley, London."
561498,LAWRENSON,JOHN ARTHUR,J A,19,,18/06/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'44261',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. C. 13.,"Son of John Arthur and Minnie Lawrenson, of Elm Lodge, 178, Crossbrook St., Waltham Cross, Herts."
561501,LINDSAY,,R,19,,03/10/1918,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'38738',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VI. A. 10.,"Son of James and E. S. Lindsay, of 4, Houldsworth St., Newmains, Wishaw."
561502,LONG,,G,26,,02/10/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'38165',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VI. A. 3.,"Husband of A. Buckley (formerly Long), of 95, Heald Grove, Rusholme, Manchester."
561504,LOVELOCK,ERNEST JOHN,E J,19,,16/05/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'47349',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 14.,"Son of Percy Ernest and Eleanor Lovelock, of 71, Drayton Gardens, West Ealing, London."
561505,LUFF,WILLIAM ARTHUR,W A,0,,23/04/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'931591',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. A. 14.,"Husband of May Wood (formerly Luff), of 41, Clarkville, of Pontnewydd, Mon., Wales."
561507,McCALLUM,JAMES FINLAY,J F,26,,29/11/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'865342',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. C. 1.,"Son of Mr. and Mrs. A. McCallum, of 137, Lansdowne Avenue, Winnipeg, Manitoba. Native of Brandon, Manitoba."
561671,WHITE,,T G,0,,19/06/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'30482',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. D. 3.,
561676,WOOD,,F,0,,07/08/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'28596',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. E. 9.,
561677,WOOD,JACK,J,27,,18/02/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'826973',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. D. 8.,Son of Mrs. Sarah Whowall.
561508,McCOLLUM,,W,36,,19/02/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808209',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. D. 10.,"Son of James and Martha McCollum, of Cligher, Co. Tyrone, Ireland."
561510,McDOUGALL,WILLIAM,W,38,,10/09/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn,,United Kingdom,'41300',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. F. 10.,"Son of John and Catherine Rule McDougall, of Uddingston; husband of Mary Livingston McDougall, of 41, Northpark St., Glasgow."
561513,McKEE,FORREST EVERET,F E,26,,30/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'643031',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 3.,"Son of Patrick and Matilda McKee, of Nottawasaga, Ontario."
561517,McLELLAN,ALLAN,A,20,,26/04/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'634079',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. A. 4.,"Son of Mrs. M. A. McLellan, of 3, McGill St., Smiths Falls, Ontario, and the late Archibald McLellan."
561459,HENDERSON,RANSON LAWSON,R L,18,,13/02/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009401',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 14.,"Son of Edward Hott Henderson and Ada Mary Henderson, of The Bank, Birling, West Malling, Kent, England. Native of Catford, London, England."
561464,HIMMELMAN,,E C,21,,09/02/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282260',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 12.,"Son of Obadiah and Melinda Himmelman, of La Hare Island, Lunenburg Co., Nova Scotia."
561465,HISCOCKS,,W D,43,,18/12/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'1096015',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. A. 4.,"Husband of Elizabeth G. Hiscocks, of 92, Amelia St., Toronto."
561466,HOCKIN,JOHN ELMIR,J E,20,,31/08/1917,,Gunner,Royal Canadian Horse Artillery,,,,Canadian,'348282',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 1.,Son of John P. Hockin.
561467,HODGSON,,W S,0,Military Medal,27/11/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925059',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. B. 13.,
561468,HOLBROOK,,W H,0,,05/10/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/10284',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VII. A. 2.,
561469,HOLDEN,,C A,0,,23/05/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'9246',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. B. 9.,
561470,HOLDER,WILLIAM,W,30,,14/04/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'772942',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. A. 6.,"Son of William and Louisa Holder, of Aston Manor, Birmingham, England; husband of Ada J. Holder, of Roadside Cottage, Stanford Bridge, Worcs., England."
561471,HOLTHAM,THOMAS GEORGE,T G,20,,18/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 76th Army Bde.",,United Kingdom,'19795',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 4.,"Son of Edward and Naomi Holtham, of 35, Garden Suburbs, Pontywain, Cross Keys, Mon."
561472,HOPKINS,,L H,26,,07/10/1918,,Captain,Huntingdon Cyclist Battalion,,,,United Kingdom,'',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VII. A. 10.,"Son of Mary Hopkins, of 2, Purley Bury Avenue, Purley, Surrey, and the late Rev. G. H. Hopkins."
561473,HUGGAN,WILLIAM JAMES,W J,36,,13/05/1918,,Private,Canadian Infantry Works Battalion,,"H.Q. Labour Units, 2nd",,Canadian,'715379',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 5.,"Son of John and Martha Huggan, of Stellarton, Nova Scotia."
561499,LAYLAND,,J R,0,,14/07/1918,,Pioneer,Royal Engineers,,4th Special Coy.,,United Kingdom,'188190',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. D. 11.,
561500,LESSARD,,J R,0,,26/11/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1057159',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. B. 9.,
561474,HUGHES,ALFRED CONRAD,A C,21,,24/04/1918,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'136597',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. A. 3.,"Son of Mr. S. H. and Mrs. M. J. Hughes, of Oakville, Ontario."
561475,HUMPHREYS,,J,0,,14/07/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'27880',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. D. 10.,
561476,HUNT,,J,32,,11/06/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'30221',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. C. 15.,"Son of John and Mary S. Hunt, of 77, Hows St., Kingsland Rd., Bethnal Green, London."
561477,IRWIN,HAROLD LAWRENCE,H L,25,,03/07/1918,,Sapper,Canadian Engineers,,1st Tramway Coy.,,Canadian,'2339',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. D. 11.,"Son of Sam and Annie L. Irwin, of 1017, Robson St., 4, Glenora Apartments, Vancouver."
561478,JACKSON,,W T,0,,24/11/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'204579',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 26.,
561479,JACOBS,,J,24,,12/06/1918,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'B/200165',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. C. 10.,"Son of Morris and Elizabeth Jacobs, of 104, Whitehorse Lane, Stepney, London."
561480,JENNINGS,,A,27,,18/10/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'201812',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 9.,"Son of John and Mary Ann Jennings, of 82, Field Rd., Bloxwich, Walsall."
561481,JERRAM,WILLIAM RAYMOND,W R,28,,06/09/1917,,Gunner,Royal Canadian Horse Artillery,,"""A"" Bty.",,Canadian,'6201',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 11.,"Son of Edith Dunning (formerly Jerram), of Blue River, British Columbia, and the late William Jerram. Native of Derby, England. Resided in Canada 6 years, Enlisted Aug., 1914."
561482,JOHNSON,,A,0,,14/07/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'28100',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. D. 8.,
