Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2433622,NEWLAND,JIM,J,31,,24/09/1946,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10574565',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H. Grave 693.,"Son of Mr. and Mrs. A. Newland, of Willesden; husband of Hilda Newland, of Stonebridge Park."
2433623,NIXON,FRANCIS JAMES (FRANK),F J,23,,21/09/1943,,Private,Corps of Military Police,,,,United Kingdom,'246868',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 16.,Son of John and Florence Ann Nixon of Willesden Green.
2433625,OUTRAM,REGINALD GEORGE,R G,18,,14/11/1941,,Rifleman,King's Royal Rifle Corps,,70th Bn.,,United Kingdom,'6853696',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 609.,"Son of Edward and Rose Emily Outram, of Willesden."
2433627,PALMER,THOMAS HENRY ERNEST,T H E,33,,19/10/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1202742',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Joint grave 18.,"Son of Joseph and Maud Palmer, of Willesden; husband of Elizabeth May Palmer. of Kilburn."
2433629,PARSONS,GEORGE FREDERICK,G F,37,,25/04/1943,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7349125',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 576.,"Son of John Alfred and May Matilda Parsons; husband of Mary Parsons, of Renton, Dunbartonshire."
2433630,PASSEY,FRANK LEONARD,F L,51,Military Medal,04/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1628309',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2020.,"Son of George and Mary Passey; husband of Ellen Violet Passey, of Willesden. Also served in the Queen's Own Royal West Kent Regt. in the 1914-1918 War."
2433631,PENHALAGAN,NORMAN A.,N A,19,,24/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14650373',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H. Grave 388.,"Son of James and Selena Penhalagan, of Harlesden."
2433632,PLUMB,,F S,50,,03/03/1943,,Company Quartermaster Serjeant,Pioneer Corps,,,,United Kingdom,'13008359',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 2452.,"Son of Samuel Stanley and Anna Plumb, of Southsea, Hampshire."
2433633,RIDGWAY,ALBERT EDWARD,A E,26,,20/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/205137',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Coll. grave 11.,"Son of William and Ellen Ridgway; husband of Lily Dorothy Ridgway, of Willesden."
2433648,STURDY,PETER,P,0,,15/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,290 Sqdn.,,United Kingdom,'1382750',United Kingdom,WILLESDEN NEW CEMETERY,Sec. R. Grave 2272.,
2433649,THOMAS,THOMAS JAMES WADE,T J W,0,,13/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1182155',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 287.,
2433636,ROSSER,OLIVER LLEWELLYN,O L,20,,16/09/1940,,Gunner,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'962619',United Kingdom,WILLESDEN NEW CEMETERY,Sec. O. Grave 917.,Son of David John and Edith Rosser. of Cricklewood.
2433640,SHORT,MYRDDIN,M,24,,11/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,116 Sqdn.,,United Kingdom,'975396',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 81.,"Son of Samuel and Blodwen Short, of Harlesden; husband of Vera Short, of Roundhay, Leeds Yorkshire."
2433642,SMITH,ALFRED THOMAS,A T,0,,06/07/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'6145130',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 861.,"Husband of Ellen Edith Smith, of Willesden."
2433643,SMITH,FRANK SIDNEY,F S,16,,17/05/1940,,Boy,King's Own Scottish Borderers,,,,United Kingdom,'3190977',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 2.,"Son of Mr. and Mrs. J. T. Smith, of Willesden."
2433644,SMITH,RAYMOND GEORGE ERIC,R G E,20,,10/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1863336',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H. Grave 384.,"Son of George and Elsie Smith, of Harlesden."
2433646,STEWART,BERNARD CHARLES,B C,20,,20/03/1946,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'14948105',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 2202.,Son of Charles Harold and Margaret Lilian Stewart. of Willesden.
2433652,TURNER,FRANCIS WILLIAM,F W,28,,02/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2804 Sqdn., R.A.F. Regt.",,United Kingdom,'1251390',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 73.,"Son of Francis Joseph and Loey Elenor Turner; husband of Olive Florence Turner, of Willesden."
2433654,VIRGO,HUBERT HENRY,H H,29,,07/06/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/1651562',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 602.,"Son of William Selwyn Virgo and Charlotte Virgo; husband of Mary Margaret Virgo, of Neasden."
2433656,WARREN,FRANK CHARLES,F C,29,,13/02/1945,,Sapper,Royal Engineers,,13 Reserve Regt.,,United Kingdom,'1466513',United Kingdom,WILLESDEN NEW CEMETERY,Sec. T. Grave 763.,Son of Frank and Edith Warren; husband of Gwendoline Warren. of Willesden.
2433658,WILDIN,LEONARD ALBERT,L A,0,,02/09/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'186942',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 23.,
2433659,WOOD,EDWARD JOHN,E J,20,,26/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331631',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 13.,"Son of James George and Lilian May Wood, of Kensal Rise."
2433661,WORLD,JOHN HENRY,J H,31,,19/05/1947,,Gunner,Royal Artillery,,151 (M) H.A.A. Regt.,,United Kingdom,'4076682',United Kingdom,WILLESDEN NEW CEMETERY,Sec. O. Grave 2409.,"Son of John and Louisa World; husband of Mary Bridget World, of Kilburn."
2433587,HARRIS,EDMUND THOMAS,E T,52,,24/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'13016662',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 456.,"Son of George Lantre Harris and Sarah Harris, of Kilburn; husband of Elizabeth Harris, of West Kilburn."
2433590,HEWITT,CHARLES FREDERICK,C F,0,,14/10/1943,,Private,Corps of Military Police,,,,United Kingdom,'13093459',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Joint grave 18.,"Son of Mr. and Mrs. R. Hewitt; husband of Susan Hewitt, of Kilburn."
2433592,HOWNEY,SIDNEY JAMES,S J,34,,27/08/1945,,Gunner,Royal Artillery,,8 Reserve Regt.,,United Kingdom,'14599422',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 541,"Son of Charles and Margaret Howney; husband of Eva Edith Florence Howney, of Willesden."
2433593,HUCKLE,NORMAN THOMAS,N T,21,,02/02/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338107',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 470.,"Son of Horace Percival Huckle, and of Lily Rose Huckle, of Brondesbury."
2433594,HUTCHINS,DAVID,D,0,,17/08/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'77938',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 439.,
7532470,MARTIN,FREDERICK CHARLES,F C,0,,09/08/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'2312',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 339.,From Kingston-on-Thames.
388591,JACKSON,,C,0,,01/01/1921,,Pioneer,Royal Engineers,,,,United Kingdom,'604886',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 903.,
388606,OVEN,FREDERICK WILLIAM,F W,0,,16/03/1917,,Lance Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'215657',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 515.,
4028196,GOLDING,,O F,28,,30/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'189983',United Kingdom,WILLESDEN NEW CEMETERY,M. 435.,"Son of James Golding, of 30, Canterbury Rd., West Kilburn; husband of Alice Mary Golding, of 16, Percy Rd., Kilburn."
4028197,GRAVATT,ARTHUR EDWARD,A E,0,,12/05/1917,,Private,Honourable Artillery Company,,(Inf.).,,United Kingdom,'4138',United Kingdom,WILLESDEN NEW CEMETERY,I. 582.,"Son of H.J. Gravatt, of 19, Thornlow Rd., West Norwood."
4028200,WARD,HARRY,H,0,,31/10/1918,,Private,Labour Corps,The Queen's (Royal West Surrey Regiment),433rd Agric. Coy.,late (52728),United Kingdom,'434241',United Kingdom,WILLESDEN NEW CEMETERY,G. 474.,"Husband of Lucy Hilda Ward, of 5, Leighton Gardens, Kensal Rise."
75196820,CURRELL,CORNELIUS HENRY,C H,27,,28/03/1921,,Sapper,Royal Marines,,,Late 2nd Field Coy. R.N. Div.,United Kingdom,'Deal/509(S)',United Kingdom,WILLESDEN NEW CEMETERY,Sec Q Grave 906,
75229186,ARCHER,CHARLES,C,21,,02/12/1918,,Private,Middlesex Regiment,,,,United Kingdom,'S/6854',United Kingdom,WILLESDEN NEW CEMETERY,Section E Plot 340,"Son of Alfred and Susan Archer, of Willesden."
2961383,STARTUP,FRANK JOSEPH,F J,29,,29/11/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'2019102',United Kingdom,WILLESDEN NEW CEMETERY,Sec. K. Grave 715.,Son of William and Lilla Amelia Startup.
388612,PINYOUN,,J J,0,,01/03/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'538467',United Kingdom,WILLESDEN NEW CEMETERY,P. 679.,
388631,WALKER,,B,0,,03/11/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'21772',United Kingdom,WILLESDEN NEW CEMETERY,P. 755.,
388614,QUICK,,G J,0,,09/03/1920,,2nd Corporal,Royal Engineers,,,,United Kingdom,'142907',United Kingdom,WILLESDEN NEW CEMETERY,M. 53.,
388521,ADAMS,,W J,0,,14/06/1918,,Serjeant,Royal Engineers,,(London),,United Kingdom,'562641',United Kingdom,WILLESDEN NEW CEMETERY,K. 547.,
388522,ALDEN,WILLIAM ALFRED,W A,0,,01/12/1915,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'17657',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 379.,
388523,ALLEN,,K C,0,,11/03/1919,,Private,Royal Army Service Corps,,17th G.H.Q. Reserve M.T. Coy.,,United Kingdom,'M/380261',United Kingdom,WILLESDEN NEW CEMETERY,I. 396.,
388607,PARKER,,A J,0,,08/02/1916,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/11529',United Kingdom,WILLESDEN NEW CEMETERY,I. 287.,
388608,PEARCE,ALBERT EAN,A E,0,,10/10/1917,,Gunner,Royal Field Artillery,,153rd Bde.,,United Kingdom,'L/4765',United Kingdom,WILLESDEN NEW CEMETERY,I. 425.,
388609,PEART,,W,0,,30/12/1915,,Private,Middlesex Regiment,,2nd/9th Bn.,,United Kingdom,'3284',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 386.,
388524,ALLNUTT,,P H J,0,,25/07/1917,,Leading Seaman,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'234405(PO.)',United Kingdom,WILLESDEN NEW CEMETERY,I. 200.,
388526,ATKINSON,,A,0,,06/03/1918,,Driver,Royal Field Artillery,,15th Div. Ammunition Col.,,United Kingdom,'120628',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 766.,
388527,BALL,,B C,0,,26/02/1919,,Private,Royal Defence Corps,,300th Protection Coy.,,United Kingdom,'28455',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 442.,
388557,DAVIS,,W,0,,18/02/1919,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'25886',United Kingdom,WILLESDEN NEW CEMETERY,E. 416.,
388593,JONES,,A E,0,,03/11/1918,,Private,Norfolk Regiment,Labour Corps,,transf. to (429172),United Kingdom,'7714',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. O. 681.,
388595,KENNION,,H E,0,,11/04/1919,,Sapper,Royal Engineers,,,,United Kingdom,'224842',United Kingdom,WILLESDEN NEW CEMETERY,E. 212.,
388597,KING,JACK LEONARD,J L,0,,05/10/1918,,Private,Tank Corps,,Reserve Unit,,United Kingdom,'309984',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 839.,
388603,MILEHAM,JAMES,H J,0,,22/12/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'185055',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 311.,
388604,MOORE,ALBERT EDMUND GEORGE,A E G,25,,26/01/1917,,Gunner,Royal Garrison Artillery,,No. 1 Depot,,United Kingdom,'135234',United Kingdom,WILLESDEN NEW CEMETERY,K. 616.," Son of Albert James and Alice Moore, of 14, Bolton Rd., Harlesden, London."
388605,NORRIS,WILFRED THEODORE,W T,23,,12/04/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'4923',United Kingdom,WILLESDEN NEW CEMETERY,D. 162.,"Son of Herbert Norris, of "" Montrose,"" Wingletye Lane, Hornchurch, Essex, and of the late Ellen Esther Norris."
388610,PENFOLD,ARTHUR JOHN,A J,22,,12/08/1920,,Private,Labour Corps,,,,United Kingdom,'664867',United Kingdom,WILLESDEN NEW CEMETERY,E. 570.,Son of John Arthur and Lilian May Penfold. Born at Kilburn.
388611,PHILLIPS,,H W,0,,11/10/1916,,Sailmaker,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'172065',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 519.,"Husband of A. M. Phillips, of 129, Miles Buildings, Edgware Rd., London."
388613,PRESTON,,E,23,,08/06/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'13689',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 37.,"Son of Charles Herbert and Annie Preston, of 54, Albert Rd., Kilburn, London. Enlisted July, 1911."
388615,RICHARDSON,PERCY WILLIAM,P W,25,,11/11/1918,,Second Lieutenant,Royal Engineers,,Signal Coy.,,United Kingdom,'',United Kingdom,WILLESDEN NEW CEMETERY,P. 812.,"Husband of Amy Louisa Richardson. of Wellington, New Zealand."
388616,ROADS,HOWARD,H,16,,28/06/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'J/89373',United Kingdom,WILLESDEN NEW CEMETERY,O. 208.,"Son of Alfred and Agnes Roads, of 24, Burns Rd., Harlesden, London."
388617,ROBINSON,JOSEPH EDWARD,J E,0,,29/07/1916,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'3048',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 278.,
388520,ADAMS,,W,33,,16/08/1916,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'1684',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. M. 666.,"Son of William and Jane Adams; husband of Eleanor E. Green (formerly Adams), of Mansel Lacy, Hereford. Born at Whitchurch, Bucks."
388525,ANSTEE,,E C,28,,23/05/1921,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Tyrian.""",,United Kingdom,'K/10164',United Kingdom,WILLESDEN NEW CEMETERY,Q. 925.,"Husband of Beatrice Clara Anstee, of 123, Priory Park Rd., Kilburn, London."
388528,BARDELL,,W E,32,,12/11/1918,,Private,Royal Fusiliers,,51st Bn.,,United Kingdom,'G/68101',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 417.,"Son of David and Julia Bardell; husband of Maud Mildred Bardell, of 66, Roundwood Rd., Willesden. Born at Oxford."
388529,BARKER,SIDNEY WILLIAM BARRATT,S W B,36,,28/10/1914,,Private,Royal Marine Light Infantry,,Chatham Bn.,,United Kingdom,'CH/11035',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. P. 590.,"Husband of Winifred Barker, of 31, Temple Rd., Cricklewood, London."
388530,BARRITT,CHARLES JOSEPH,C J,27,,12/05/1918,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'G/34485',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 769.,"Husband of Maud Alice Roy (formerly Barritt), of 114, Carlton Vale, Kilburn, London."
388531,BECKETT,JOHN,J,31,,16/08/1917,,Gunner,Royal Garrison Artillery,,102nd Bty. 124th Heavy Bde.,,United Kingdom,'93355',United Kingdom,WILLESDEN NEW CEMETERY,P. 746.,"Son of Charles and Amelia Rose Beckett; husband of Nellie Maud Beckett, of 16, Furness Rd., Harlesden, London."
388532,BICKERSTAFF,,A,0,,11/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'L/9692',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 308.,
388533,BILLINGS,ALFRED H. A.,A H A,0,,27/11/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/11926',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 478.,
388534,BROOKER,HORATIO LESLIE,H L,19,,14/03/1919,,Rifleman,London Regiment,,1st/17th Bn.,,United Kingdom,'50822',United Kingdom,WILLESDEN NEW CEMETERY,M. 478.,"Son of Mrs. L. J. Brooker, of 20, Selwyn Rd., Harlesden, London."
388535,BULPIT,,W A,0,,28/02/1920,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'494712',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 627.,
388536,BURGIN,,C,0,,05/10/1916,,Serjeant,London Regiment,,7th Bn.,,United Kingdom,'275',United Kingdom,WILLESDEN NEW CEMETERY,P. 376.,
388537,BUSH,,B,0,,03/11/1918,,Private,Middlesex Regiment,,3rd/9th Bn.,,United Kingdom,'T/3719',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 469.,
388538,BUTLER,HERBERT,H,40,,20/04/1920,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'046166',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 758.," Husband of Clara Butler, of 31, Greyhound Rd., Kensal Rise, London."
388539,BUTLER,THOMAS WILLIAM,T W,0,,19/06/1918,,Serjeant,Army Pay Corps,,Pay Office (London Dist.),,United Kingdom,'1421',United Kingdom,WILLESDEN NEW CEMETERY,P. 788.,
388540,BROWN,ALBERT,A,54,,04/05/1919,,Lance Serjeant,Royal Defence Corps,,,,United Kingdom,'1935',United Kingdom,WILLESDEN NEW CEMETERY,D. 31A.,"Husband of Charlotte Eliza Brown, of 4, Gratton Terrace, Cricklewood, London."
388541,CAMPBELL,CHARLES EDWARD,C E,0,,09/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 321st Bde.",,United Kingdom,'640750',United Kingdom,WILLESDEN NEW CEMETERY,Q. 773.,
388542,CASSON,JOHN HULBERT,J H,23,,17/10/1916,,Sergeant,Australian Field Artillery,,2nd Div. Ammunition Col.,,Australian,'21',United Kingdom,WILLESDEN NEW CEMETERY,N. 639.,"Son of Ostle and Amelia G. Casson, of Kilsyth, Croydon, Melbourne, Victoria, Australia. Born at Ballan, Victoria."
388546,CLARK,,A R,0,,08/10/1914,,Private,Middlesex Regiment,,9th Bn.,,United Kingdom,'T/1027',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. M. 588.,
388548,CLARK,,W,0,,22/02/1919,,Private,Royal Fusiliers,,,,United Kingdom,'18784',United Kingdom,WILLESDEN NEW CEMETERY,E. 574.,
388552,COLLIS,,D J,0,,16/02/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/27416',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 481.,
388554,COOPER,,W C,0,,01/05/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/96781',United Kingdom,WILLESDEN NEW CEMETERY,O. 212.,
388543,CHARLTON,HENRY SAMPSON,H S,42,,08/11/1918,,Air Mechanic 1st Class,Royal Air Force,,27th Training Depot Sqdn.,,United Kingdom,'48783',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 417.," Husband of E. Rattue (formerly Charlton), of 8, Raydon St., Highgate, London."
388544,CHITHAM,CHARLES NORMAN,C N,33,,09/12/1917,,Private,Durham Light Infantry,Labour Corps,,transf. to (166298),United Kingdom,'58884',United Kingdom,WILLESDEN NEW CEMETERY,O. 173.,"Son of Mrs. Annie Chitham; husband of Beatrice Chitham, of 24, Tunley Rd., Harlesden, London. Born at Cardiff."
388545,CHUTER,HENRY THOMAS,H T,34,,25/06/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'25194',United Kingdom,WILLESDEN NEW CEMETERY,P. 761.,"Son of James and Ann Chuter; husband of Marie Ellen Chuter, of 15, Wilton Rd., Boscombe, Hants."
388547,CLARK,WILLIAM JOHN,W J,25,,10/01/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'247',United Kingdom,WILLESDEN NEW CEMETERY,K. 672.,"Son of the late William John Clark; husband of Mrs. Eva Kate Williams (formerly Clark), of Sunderland St., Mayfield, Newcastle, New South Wales. Born at Guildford, Perth, Western Australia."
388549,COATES,JOHN ALEXANDER,J A,28,,08/08/1921,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'28547',United Kingdom,WILLESDEN NEW CEMETERY,E. 134.,"Son of Mr. and Mrs. Coates, of Romford; husband of Dorothy Coates, of 4, Cromer Rd., Romford, Essex."
388550,COEL,WILLIAM HENRY,W H,24,,22/10/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390442',United Kingdom,WILLESDEN NEW CEMETERY,M. 572.,"Son of Henry and Helen Coel, of 184, Purves Rd., Willesden."
388551,COLE,HORACE,H,24,,15/12/1918,,Private,Royal Army Service Corps,,348th M.T. Coy. (R. and T. Area),,United Kingdom,'M/395578',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. O. 676.,"Son of Frederick William and Elizabeth Cole, of 114, Kilburn Park Rd., Maida Vale, London. Also served with R.F.A. and Middlesex Regt."
388553,COOPER,HENRY PULLEN,H P,20,,14/10/1920,,Private,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'82902',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. O. 738.,"Son of Henry Thomas and Hephzibah Cooper, of 1, Bexhill, Ambleside Rd., Willesden."
388555,COPE,CHARLES EDWARD,C E,19,Military Medal,22/10/1918,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'243108',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 772.,"Son of Mary Ann Cope, of 61, Carlton Vale, Kilburn, London, and the late John Henry Cope."
388556,CROCKETT,,H,26,,15/03/1919,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'58439',United Kingdom,WILLESDEN NEW CEMETERY,E. 188.,"Son of Charles and Rose Crockett, of 8, St. Julian's Rd., Kilburn, London."
388558,DE FRAINE,CHRISTOPHER NOEL,C N,26,,22/08/1916,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9229',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 474.,Born at Kilburn.
388559,DENNIS,WILLIAM JAMES,W J,19,,15/08/1917,,Lance Serjeant,Gordon Highlanders,,7th Bn.,,United Kingdom,'3821',United Kingdom,WILLESDEN NEW CEMETERY,I. 776.,"Son of William and Elizabeth R. Dennis, of 197, Harlesden Rd., Willesden Green."
388560,DIXON,WILLIAM ALBERT,W A,24,Military Medal,15/05/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372617',United Kingdom,WILLESDEN NEW CEMETERY,Q. 782.,"Son of W. A. and E. A. Dixon, of 50, Villiers Rd., Willesden Green."
388561,DOOLEY,,P E,0,,04/05/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'40764',United Kingdom,WILLESDEN NEW CEMETERY,I. 122.,
388562,DRURY,JOHN ALFRED,J A,32,Military Medal,30/05/1919,,Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'3540',United Kingdom,WILLESDEN NEW CEMETERY,M. 400.,"Son of James and Sophia Drury, of 71, Buchanan Gardens, Kensal Rise, London."
388563,ELLIOTT,,E,0,,20/12/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'497122',United Kingdom,WILLESDEN NEW CEMETERY,P. 91.,
388564,EMES,DONALD WHITCOMB,D W,18,,18/06/1915,,Private,Duke of Cornwall's Light Infantry,,3rd Bn.,,United Kingdom,'10939',United Kingdom,WILLESDEN NEW CEMETERY,I. 708.,"Son of George and Harriet Emes, of 38, Chambers Lane, Willesden Green."
388565,EMPSON,WALTER MORRIS,W M,0,,18/10/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,Recruits Depot,,United Kingdom,'38368',United Kingdom,WILLESDEN NEW CEMETERY,I. 770.,
388566,ESSEX,,A J,24,,23/08/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1354',United Kingdom,WILLESDEN NEW CEMETERY,K. 574.," Son of Mr. Essex and Ada Jane Essex, of 44, Victoria Rd., Kilburn, London."
388567,ESTAFFE,WILLIAM,W,37,,31/01/1919,,Private,Canadian Infantry,,15th Bn.,,Canadian,'742387',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 873.,"Son of Mrs. Mary A. Estaffe, of 8, Shrewsbury Rd., Harlesden, London, England."
388568,FAITHFULL,,A H,0,,25/05/1916,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/10953',United Kingdom,WILLESDEN NEW CEMETERY,P. 724.,
388569,FARRANT,ALBERT EDWARD,A E,0,,07/01/1918,,Corporal,Rifle Brigade,,6th Bn.,,United Kingdom,'S/5097',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 697.,"Husband of C. E. Farrant, of 21, Canterbury Rd., Kilburn, London."
388570,FULLER,JOHN JAMES,J J,24,,08/08/1919,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18797',United Kingdom,WILLESDEN NEW CEMETERY,E. 289.,"Son of Charles John and Florence Fuller, of 40, Nightingale Lane, Harlesden, London."
388571,FRYATT,,J C,0,,16/02/1919,,Sapper,Royal Engineers,,150th Field Coy.,,United Kingdom,'159692',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 494.,
388572,GILLING,JOHN,J,0,,05/12/1916,,Private,Army Service Corps,,"""A"" Coy.",,United Kingdom,'T4/083766',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 521.,
