Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
771865,BAILEY,THOMAS,T,0,,09/01/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27047',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
771866,BAILEY,THOMAS ERNEST,T E,0,,26/08/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'15109',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,
771859,BAILEY,SAMUEL JAMES,S J,22,,09/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'70327',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,"Son of Mr. S. J. Bailey, of 11, St. Andrew's Place, Northampton."
771860,BAILEY,SIDNEY JOHN,S J,25,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/7643',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 6 D.,"Son of Shadrach H. and Eliza Bailey, of Aldington Villas, Station Rd., Lymirlge, Kent."
771861,BAILEY,STEPHEN,S,32,,13/11/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15825',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Husband of M. A. Bailey, of 35, Lowther St., Briton Ferry, Glam."
771862,BAILEY,THOMAS,T,24,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'2628',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Son of Thomas and Mary Ann Bailey, of 6 Back, 73, Barr St., Hockley, Birmingham."
771863,BAILEY,THOMAS,T,30,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/10976',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Husband of Minnie Bailey, of 1, Gas St., Swan Village, West Bromwich."
771868,BAILEY,WALTER WILLIAM,W W,41,,03/11/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/16401',France,THIEPVAL MEMORIAL,Pier and Face 7 C.,"Husband of Alice Bailey, of 2, Gordon Terrace, Sea Rd., Felpham, Bognor."
771870,BAILEY,WILLIAM,W,0,,25/07/1916,,Lance Corporal,East Lancashire Regiment,,7th Bn.,,United Kingdom,'14576',France,THIEPVAL MEMORIAL,Pier and Face 6 C.,
771871,BAILEY,WILLIAM ERNEST,W E,0,,18/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'1519',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
771872,BAILEY,WILLIAM GEORGE,W G,0,,14/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'20563',France,THIEPVAL MEMORIAL,Pier and Face 11 A and 11 D.,
771873,BAILEY,WILLIAM HENRY,W H,37,,10/10/1916,,Lance Corporal,East Surrey Regiment,,7th Bn.,,United Kingdom,'592',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,"Son of Francis John and Sarah Bailey, of 102, East St., Epsom, Surrey."
771874,BAILEY,WILLIAM HENRY,W H,0,,05/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/4805',France,THIEPVAL MEMORIAL,Pier and Face 5 D.,
771875,BAILEY,WILLIAM HENRY,W H,32,,20/11/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'243192',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Husband of May Bailey, of 52, Corn St., Toxteth, Liverpool."
771876,BAILEY,WILLIAM THOMAS JOHN,W T J,0,,07/10/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/20898',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
561105,BAILEY,PERCY JAMES,P J,27,,23/04/1917,,Serjeant,Manchester Regiment,,"""C"" Coy. 16th Bn.",,United Kingdom,'7424',France,"CHERISY ROAD EAST CEMETERY, HENINEL",39.,"Son of Joseph and Annie Jane Bailey, of Victoria House, South Normanton, Alfreton, Derbyshire."
51262,BAILEY,FELIX CHARLES,F C,21,,28/03/1918,,Second Lieutenant,Royal Flying Corps,,46th Sqdn.,,United Kingdom,'',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,VI. F. 2.,"Son of John Andrew and Grace Julia Bailey, of 11, York St., Twickenham, Middx. Joined Royal Engineers Oct., 1914; obtained Commission in Royal Flying Corps, Oct., 1917. Native of Ash, Sandwich, Kent."
51263,BAILEY,,T,26,,21/06/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'47771',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. H. 44.,"Son of Mark and Mary Ann Bailey, of 45, Red Lake, Wellington, Salop."
515711,BAILEY,EDGAR,E,0,,16/04/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'203423',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IX. D. 7.,
515712,BAILEY,,F,0,,28/12/1917,,Lance Corporal,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201037',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. H. 11A.,
515713,BAILEY,GEORGE WILLIAM,G W,21,,22/11/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3/2662',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. P. 14A.,"Son of Henry and Florence Emily Bailey, of 155, Brown St., Masborough, Rotherham."
515714,BAILEY,,G,0,,20/10/1918,,Lance Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'38219',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. O. 21.,
515715,BAILEY,,H C,20,,03/10/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/18966',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. M. 6.,"Son of Florence Mary Nevill (formerly Bailey), of 73, Mersea Rd., Colchester, and the late F. C. Bailey."
515716,BAILEY,,J T,0,,28/05/1918,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'14267',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. I. F. 19.,
515717,BAILEY,,R,26,,20/08/1918,,Private,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'9141',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. L. 24.,Son of Enoch and Mary Bailey.
515718,BAILEY,,T,0,,08/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'46128',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. L. 24.,"Son of Grace Bailey, of 17, Fulham Terrace, Beeston Hill, Leeds."
515719,BAILEY,,W T,0,,25/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'10556',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. K. 16.,
515720,BAILEY,,W T,24,,30/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'203617',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. G. 7.,"Husband of Daisy Hillier, late of Brislington, Bristol; son of Walter and Sophia Bailey, of Chew Magna, Somerset."
562031,BAILEY,GEORGE WILLIAM,G W,29,,20/06/1916,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'29184',France,LOOS BRITISH CEMETERY,XVIII. C. 29.,"Son of Enoch and Mary Alice Bailey; husband of Mary Alice Bailey, of 5, Seed St., Platt Lane, Wigan."
562032,BAILEY,,J,21,,27/06/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'23663',France,LOOS BRITISH CEMETERY,XVIII. F. 17.,"Son of Mr. D. and Mrs. E. Bailey, of Stourton, Shipston-on-Stour, Warwickshire."
480521,BAILEY,HARRY,H,34,,11/08/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153125',Belgium,MAPLE COPSE CEMETERY,Sp. Mem. J. 17.,"Son of Mr. and Mrs. Bailey; husband of Mrs. A. Bailey. Native of Wellingborough, England."
2938215,BAILEY,EDGAR HARVEY,E H,41,,13/08/1917,,Driver,Royal Field Artillery,,47th Div. Ammunition Col.,,United Kingdom,'163562',Belgium,LOCRE HOSPICE CEMETERY,I. B. 25.,"Son of Joseph and Harriet Bailey, of Copford, Essex; husband of Eva Bailey, of West Berghalt, Essex."
601704,BAILEY,JOHN,J,26,,18/09/1915,,Lance Corporal,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'1954',Turkey (including Gallipoli),"AZMAK CEMETERY, SUVLA",II. G. 13.,"Husband of Mary E. Hibbert (formerly Bailey), of 37, Waggs Rd., Congleton, Cheshire."
2681762,BAILEY,The Rev. REGINALD,R,57,,09/03/1942,,Chaplain,Royal Navy,,H.M.S. Afrikander IV,,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 264.,
478854,BAILEY,HERBERT STIGANT,H S,19,,23/10/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'242479',Belgium,HEESTERT MILITARY CEMETERY,D. 9.,"Son of George and Mabel Bailey, of ""Wichens,"" 3, Essex Rd., Gravesend, Kent."
602642,BAILEY,ARTHUR WILLIAM,A W,25,,04/06/1915,,Lieutenant,Oxford and Bucks Light Infantry,King's Own Scottish Borderers,9th Bn.,attd. 1st Bn,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. E. 21.,"Son of William Stewart Bailey and Caroline Bailey, of 66, St. Stephens Rd., Hounslow. An Examiner in H.M. Exchequer and Audit Dept. Served for five years before the war in the 15th County of London Regt. (P.W.O. Civil Service Rifles)."
602643,BAILEY,,R,0,,06/08/1915,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'3/2509',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 81.,
602644,BAILEY,,W S,0,,28/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18955',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 36.,
564512,BAILEY,,J T,0,,08/04/1920,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,"transf. to (697217), 117th Coy.",United Kingdom,'51493',France,"BEAULENCOURT BRITISH CEMETERY, LIGNY-THILLOY",III. G. 8.,
2939225,BAILEY,,F J,20,,13/10/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/19908',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 6.,"Son of Francis and Emma Bailey, of Barrack Yard, Cranford St. John, Kettering, Northants. Born at Burton Latimer, Northants."
2939226,BAILEY,,H,21,,29/09/1918,,Private,Monmouthshire Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'316264',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 12.,"Born at Hull. Son of Henry and Mary Jane Bailey, of 122, Newbridge Lane, Stockport."
564954,BAILEY,,J G,0,,02/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'43447',France,FAVREUIL BRITISH CEMETERY,I. F. 9.,
852368,BAILEY,ALBERT,A,34,,25/04/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'48270',France,POZIERES MEMORIAL,Panel 81 to 84.,"Husband of Emily Bailey, of 69, Boston St., Sheffield."
852369,BAILEY,ALFRED JAMES,A J,26,,02/04/1918,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/13779',France,POZIERES MEMORIAL,Panel 61 to 64.,"Son of Mrs. Martha Elizabeth Bailey, of 29, Benskin Rd., Watford, Herts."
852371,BAILEY,ARTHUR,A,34,,24/04/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'53770',France,POZIERES MEMORIAL,Panel 24 and 25.,"Son of Frank and Emily Bailey, of 11, Lee St., Macclesfield; husband of Annie Bailey, of 141, High St., Macclesfield, Cheshire."
852372,BAILEY,CECIL TREVOR,C T,22,,22/03/1918,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'32151',France,POZIERES MEMORIAL,Panel 48 and 49.,"Son of Percy William and Emma Clara Bailey, of 89, Northumberland Rd., Old Trafford, Manchester."
852373,BAILEY,CHRISTOPHER GEORGE WILLIAM,C G W,19,,26/04/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'42841',France,POZIERES MEMORIAL,Panel 51 and 52.,"Son of Mr. and Mrs. W. Bailey, of 26, Ethelbert Rd., Folkestone."
852374,BAILEY,ELLIS,E,0,,24/03/1918,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'49220',France,POZIERES MEMORIAL,Panel 21 to 23.,
852375,BAILEY,ERNEST CHARLES,E C,0,Military Medal,04/04/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'13570',France,POZIERES MEMORIAL,Panel 54 to 56.,
852376,BAILEY,FRANK,F,0,,24/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9336',France,POZIERES MEMORIAL,Panel 76 and 77.,
852377,BAILEY,GEORGE,G,19,,21/03/1918,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'302674',France,POZIERES MEMORIAL,Panel 64 to 67.,"Son of John and Hannah Bailey, of 26, Sickle St., Oldham."
852378,BAILEY,GEORGE THOMAS LEIGH,G T L,23,,25/06/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'17508',France,POZIERES MEMORIAL,Panel 25.,"Son of Frederic Bailey, of 18, North End, Wisbech, and the late Sarah Bailey."
852379,BAILEY,GEORGE WILLIAM,G W,0,,27/03/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'60189',France,POZIERES MEMORIAL,Panel 16 to 18.,
852380,BAILEY,HAROLD,H,0,,25/03/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'36622',France,POZIERES MEMORIAL,Panel 59 and 60.,
852381,BAILEY,HARRY,H,29,,21/03/1918,,Private,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'107293',France,POZIERES MEMORIAL,Panel 90 to 93.,"Husband of Rose Florence Weavers (formerly Bailey), of 81, Leighton St. East, West Croydon, Surrey."
852382,BAILEY,HENRY,H,0,,06/04/1918,,Lance Serjeant,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'200446',France,POZIERES MEMORIAL,Panel 36 and 37.,
852383,BAILEY,HENRY ALBERT,H A,19,,21/03/1918,,Private,Wiltshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'20584',France,POZIERES MEMORIAL,Panel 64.,"Son of Henry and Elizabeth E. Bailey, of 20, Alton Rd., Richmond, Surrey. Was at Kneller Hall for one year."
852384,BAILEY,HENRY FREDERICK,H F,0,,25/03/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'15050',France,POZIERES MEMORIAL,Panel 56 and 57.,
852385,BAILEY,HERBERT,H,0,,04/04/1918,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/14111',France,POZIERES MEMORIAL,Panel 81 to 84.,
852386,BAILEY,JOHN,J,0,,21/03/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'23395',France,POZIERES MEMORIAL,Panel 54 to 56.,
852387,BAILEY,JOSEPH CLAUDE,J C,0,,22/03/1918,,Private,Yorkshire Regiment,,2nd Bn,,United Kingdom,'42268',France,POZIERES MEMORIAL,Panel 31 and 32.,
852388,BAILEY,LEONARD JOHN THOMAS,L J T,0,,22/03/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41428',France,POZIERES MEMORIAL,Panel 29 and 30.,
852389,BAILEY,LESLIE FRED,L F,0,,23/03/1918,,Serjeant,5th (Royal Irish) Lancers,,,,United Kingdom,'3600',France,POZIERES MEMORIAL,Panel 3.,
852390,BAILEY,LUTHER LLEWELLYN,L L,0,Military Medal,27/03/1918,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'16852',France,POZIERES MEMORIAL,Panel 52 to 54.,
852391,BAILEY,NORMAN JOHN,N J,0,,21/03/1918,,Private,South African Infantry,,2nd Regt.,,South African,'12410',France,POZIERES MEMORIAL,Panels 95-98.,
852392,BAILEY,SAMUEL E J,S E J,0,,23/03/1918,,Rifleman,London Regiment (Post Office Rifles),,1st/8th Bn.,,United Kingdom,'371775',France,POZIERES MEMORIAL,Panel 87.,
852393,BAILEY,THOMAS,T,33,,04/04/1918,,Rifleman,London Regiment (City of London Rifles),,1st/6th Bn.,,United Kingdom,'322959',France,POZIERES MEMORIAL,Panel 86 and 87.,"Husband of Ethel Amelia Bailey, of 130, King Edward Rd., Barking, Essex."
852394,BAILEY,WILLIAM BRIDGER,W B,0,Military Medal,23/03/1918,,Serjeant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/6339',France,POZIERES MEMORIAL,Panel 46 and 47.,
486910,BAILEY,,T W,0,,04/10/1915,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14725',Belgium,LONDON RIFLE BRIGADE CEMETERY,II. A. 39.,
565534,BAILEY,ERNEST,E,31,,23/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 78th Bde.",,United Kingdom,'37152',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. B. 16.,"Son of John and Sarah Bailey, of Rode Hall, Scholar Green, Cheshire; husband of Sarah Bailey."
565535,BAILEY,WALTER JAMES,W J,38,,14/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203903',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. B. 4.,"Husband of Laura Louisa Bailey, of 40, Telford Rd., North Kensington, London."
2686388,BAILEY,MELVILLE,M,19,,27/12/1942,,Private,Royal Canadian Infantry Corps,,No. 32 C.A. (Basic) T.C.,,Canadian,'C/101954',Canada,CALABOGIE (HILL CREST) CEMETERY,,"Son of Susan Bailey, of Calabogie."
2687136,BAILEY,RICHARD JOHN,R J,30,,20/07/1946,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/184675',Canada,MILTON (EVERGREEN) CEMETERY,Lot 5. Block 73.,"Son of Edward and Amelia M. Bailey, of Milton; husband of Ivy Lenora Bailey, of Dartmouth, Nova Scotia."
481245,BAILEY,,T J,0,,05/11/1918,,Corporal,Leicestershire Regiment,,8th Bn.,,United Kingdom,'16661',Belgium,LIEGE (ROBERMONT) CEMETERY,35.,
567346,BAILEY,,E,0,,11/05/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3/21450',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 25.,
2687255,BAILEY,BRUCE DODDS GUNN,B D G,35,,29/10/1945,,Lance Corporal,Royal Canadian Armoured Corps,,,,Canadian,'B/133276',Canada,ORANGEVILLE (GREENWOOD) CEMETERY,Lot 8. Block 6. Sec. 35. Grave 1.,"Son of Dr. J. T. Bailey and Mrs. Bailey, of Orangeville; husband of Myrtle L. Bailey, of Forks of Credit."
2687667,BAILEY,RAYMOND WILFRED,R W,23,,15/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1151364',Canada,CHICOUTIMI (ST. FRANCOIS XAVIER) ROMAN CATHOLIC CEMETERY,Row 12.,"Son of William and Rachel Bailey; husband of Josephine Bailey, of Kenilworth, Warwickshire."
482223,BAILEY,GEORGE,G,36,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2044',Belgium,MESSINES RIDGE BRITISH CEMETERY,VI. C. 41.,"Son of John and Catherine Bailey. Native of Ballarat, Victoria, Australia."
2688845,BAILEY,ROBERT LEONARD,R L,24,,08/06/1940,,Bombardier,Royal Artillery,,17 Field Regt.,,United Kingdom,'889108',France,EU COMMUNAL CEMETERY,"Plot, Grave 8.","Son of Walter Scott Bailey and Bertha Bailey, of Exeter. British."
2690378,BAILEY,WILLIAM ROBERT,W R,21,,18/07/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'547179',United Kingdom,DRUMINISKILL CHURCH OF IRELAND CHURCHYARD,,"Son of Thomas and Mary Jane Bailey, of Enniskillen."
2690390,BAILEY,ROBERT,R,0,,01/05/1941,,Fusilier,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'7046506',United Kingdom,GALLOON (ST. COMGALL) CHURCH OF IRELAND CHURCHYARD,,"Son of John and Jane Bailey, of Colman Island, Co. Monaghan."
2690929,BAILEY,NORMAN RUSSELL,N R,23,,06/06/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/9880',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row D.4. Grave 93.,"Son of George and Lillian Bailey, of Winnipeg, Manitoba, Canada."
522734,BAILEY,,A,0,,10/03/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'15348',France,"MAROC BRITISH CEMETERY, GRENAY",I. A. 43.,
485762,BAILEY,FRANK GEORGE,F G,20,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'40137',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. D. 3.,"Son of Mrs. Sarah Bailey, of 206, Kilburn Park Rd., West Kilburn, London."
485763,BAILEY,CHRISTOPHER,C,0,Military Medal,26/10/1918,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'43717',Belgium,HARLEBEKE NEW BRITISH CEMETERY,III. A. 3.,
1457665,BAILEY,CHARLES EDWIN,C E,28,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3265',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Edwin and Caroline Bailey, of Parramatta Rd., Five Dock, New South Wales."
1457666,BAILEY,CHARLES HENRY,C H,29,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2563A',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Henry and Maria Agatha Bailey, of Edenhope, Victoria."
1457667,BAILEY,FRANCIS WILLIAM SAMUEL,F W S,21,,03/09/1916,,Lieutenant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Joseph Henry and Stella Bailey, of 6, Robinson St., Subiaco, Western Australia."
1457668,BAILEY,FRANK ERNEST,F E,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5554',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Walter and Emma Bailey; husband of Emily Jane Bailey, of 8, Temple St., Upper Hawthorn, Victoria."
1457672,BAILEY,JOHN JAMES,J J,27,,23/08/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4060',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Mr. G. J. and Mrs. S. A. Bailey. of Manangatang, Victoria."
1457673,BAILEY,JOHN LESLIE,J L,21,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2629',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of J. B. and Esther Ann Bailey, of ""Kentville"", 18, Albion St., Cottesloe, Western Australia."
1457674,BAILEY,LESLIE ALFRED,L A,22,,18/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5030',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Richard Henry and Sarah Frances Bailey. Born at Prahran, Victoria."
1457675,BAILEY,ROBERT HENRY,R H,22,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3777',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Robert Henry and Mary Jane Bailey, of Queen St., West Burnie, Tasmania. Born in New South Wales."
1457676,BAILEY,ROBERT PRIOR,R P,33,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6722',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Henry Prior Bailey and Ellen Bailey, of Forrestdale, Western Australia. Born at Parramatta, Western Australia."
1457678,BAILEY,WILLIAM,W,22,,29/01/1917,,Gunner,Australian Field Artillery,,5th Div. T.M. Bde.,,Australian,'1214',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Mary Hunter, of 86, Clay St., New Farm, Brisbane Born at Paradise Queensland."
486909,BAILEY,HENRY IRWIN,H I,23,,28/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10073',Belgium,LONDON RIFLE BRIGADE CEMETERY,II. E. 32.,"Son of J. W. and M. J. Bailey, of ""Twiston"", Dominion Rd., Auckland, New Zealand."
487246,BAILEY,,F,0,,17/04/1916,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'21915',Belgium,TANCREZ FARM CEMETERY,I. A. 6.,
2696650,BAILEY,BRIAN HERBERT,B H,21,Mentioned in Despatches,26/01/1943,,Flying Officer,Royal Air Force,,,,United Kingdom,'46343',United Kingdom,STOCKTON-ON-TEES (DURHAM ROAD) CEMETERY,Sec. C. Row C. Grave 25.,"Son of Edgar George and Jean Mary Bailey, of Stockton-on-Tees."
698327,BAILEY,BENNETT,B,22,,12/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'12494',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 118 to 120.,"Son of W. H. and Anna M. Bailey, of 33, Throstle Top Rd., Earby, Colne, Lancs."
698328,BAILEY,CHARLES,C,0,,05/06/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/12332',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 38 to 42 or 328.,
698346,BAILEY,WALTER,W,0,,04/06/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'1355',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 159 to 171.,
698329,BAILEY,CHARLES HENRY,C H,0,,07/08/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'10624',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 47 to 51.,
698330,BAILEY,ERNEST,E,25,,06/08/1915,,Private,Hampshire Regiment,,"""Z"" Coy. 2nd Bn.",,United Kingdom,'8591',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 126-135 or 223-226 228-229 & 328.,"Son of George and Ann Bailey, of 13A, William St., Northam, Southampton."
698331,BAILEY,ERNEST ANS,E A,0,,28/06/1915,,Private,Royal Scots,,4th Bn.,,United Kingdom,'1044',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 26 to 31.,
698332,BAILEY,FREDERICK JOSEPH,F J,42,,25/04/1915,,Serjeant Major,Royal Scots,,5th Bn.,(Queen's Edinburgh Rifles),United Kingdom,'4640',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 26 to 31.,"Long Service and Good Conduct Medal. Son of Mrs. Bailey, of Bristol; husband of Lydia Elizabeth Bailey, of 14, Cambusnethan St., Edinburgh. Served in the South African War. Drill Instructor for Royal Archers, King's Body Guard."
698333,BAILEY,GEORGE,G,0,,14/10/1915,,Private,Army Cyclist Corps,,,,United Kingdom,'4857',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 200.,
