Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
282995,PEDLEY,,I J,35,,02/08/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/9739',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 24.,"Husband of Harriett Pedley, of 129, Wainwright St., Aston, Birmingham."
282996,PINDAR,JOHN WILLIAM,J W,28,,24/03/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8034',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 18.,"Son of Frederick and Annie Lizzie Pindar, of 36, Cromwell Rd., Grimsby."
282997,QUINN,THOMAS,T,22,,28/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1431',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 37.,"Son of Mary Quinn, of 3, Tewitt Lane, Bradshaw, Halifax, and the late John Quinn. Native of Wheatley, Halifax."
282998,RAWLINGS,WILLIAM JAMES,W J,27,,09/07/1915,,Private,Royal Army Medical Corps,,8th Field Amb,,United Kingdom,'998',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 19.,"Husband of the late Lydia Rawlings; son of Mr. W. J. and the late Mrs. Rawlings, of St. Mary's Square, Gloucester."
282999,RENHARD,JAMES,J,34,,22/11/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/255',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 8.,"Brother of Mrs. Sarah Ann Hargrave, of 23, Park Lane, Wakefield, Yorks."
283000,ROBINSON,,A,25,,15/11/1915,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'3587',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 34.,"Son of Henry and Elizabeth Robinson, of Leitholm, Coldstream, Berwickshire."
283001,ROBINSON,,J,0,,10/12/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'658',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 11.,"Husband of Frances Robinson, of 57, Hampstead Rd., Benwell, Newcastle-on-Tyne."
283003,RUDGE,ARTHUR,A,25,,18/09/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/13303',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 28.,"Son of Henry Rudge, of 72, Cirencester St., Harrow Rd., Paddington, London."
283012,SPELMAN,,P,0,,07/11/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6707',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 2.,
283016,TALBOT,,T W H,0,,28/05/1915,,Serjeant,Army Service Corps,,,,United Kingdom,'SS/5342',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 2.,Supplies.
283018,TAYLOR,,L,0,,13/03/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/7783',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 5.,
283035,YOULTON,,G J,0,,09/06/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1012',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 12.,
283004,SELBY,FREDRICK JAMES,F J,22,,25/06/1915,,Private,Army Cyclist Corps,,3rd Div. Cyclist Coy.,,United Kingdom,'1009',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 17.,"Husband of Rose Ellen Selby, of 22, Adelaide St., Stonehouse, Plymouth."
283005,SEWELL,ROBERT JAMES,R J,20,,25/01/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10398',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 17.,"Son of George and Frances Sewell, of 18, Kells Place, Stanwix, Carlisle."
283006,SIMMONS,FREDERICK JAMES,F J,31,,24/01/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'12307',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 41.,"Son of James and Emma Simmons, late of 11, Leon Villas, Chapel Rd., Bexleyheath, Kent."
283007,SKINNER,,T,0,,18/03/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7737',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 13.,"Son of Mrs. R. Skinner, of 38, Sheepen Rd., Colchester."
283008,SMITH,DAVID,D,38,,27/01/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'8625',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 20.,"Son of Samuel and Eliza Smith, of West Bromwich; husband of Anne Elizabeth Smith, of 374, Bearwood Rd., Smethwick, Staffs."
283009,SMITH,HARRY,H,18,,20/05/1915,,Private,The King's (Liverpool Regiment),,"""A "" Coy. 7th Bn.",,United Kingdom,'2348',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 17.,"Son of Harry and Annie Smith, of 1, Tate St., Stanley Park, Liverpool."
283010,SMITH,,H,33,,13/04/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'12876',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 25.,"Son of Thomas and Mary Ann Smith, of Liverpool; husband of Sarah Jane Smith, of 15, Wood St., Linacre Rd., Litherland, Liverpool."
283011,SMITH,,J M,40,,18/03/1915,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'12652',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 15.,"Husband of Zillah Smith, of 7, Old Row, Ferniegair, Lanarkshire."
283013,STABLES,JAMES WILLIAM,J W,34,,21/05/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'5839',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 19.,"Husband of Nellie Stables, of 11, William St., Leyton, London."
283014,STEWART,,W,30,,13/05/1915,,Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'11220',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 3.,"Son of Mrs. Janet Stewart, of New Galloway, Kirkcudbrightshire."
283015,STIMPSON,RICHARD EWART PEPPER,R E P,20,,18/09/1915,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'12697',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 29.,"Son of J. and E. A. Stimpson, of 54, Priory Rd., West Bridgford, Nottingham."
283017,TALBOT,WILLIAM,W,26,,18/05/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'7127',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 12.,"Son of James Stanley and Alice Talbot, of 33, Bengal St., Leigh, Lancs."
283019,TIBBITTS,CLARENCE FRANCIS,C F,28,,07/05/1915,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'2350',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 30.,"Son of Francis Henry and Marion Tibbitts, of 3, The Broadway, Crouch End, London."
283020,TIMMINS,,E C,0,,14/12/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9448',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 13.,
283021,TOONE,WALTER,W,42,,16/03/1915,,Company Serjeant Major,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'3851',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 9.,"Long Service and Good Conduct Medal. Son of Mrs. Elizabeth Toone, of 65, Newport St., Leicester."
283022,TOUGH,JOHN,J,19,,08/06/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2184',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 11.,"Son of James and Louisa Ronald Tough, of Market Green, Insch, Aberdeenshire."
283023,TUCKER,,F,0,,11/11/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'7687',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 3.,
283024,TUCKER,,H C,35,,12/05/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3/3270',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 33.,"Son of the late Mrs. Margaret Tucker, of 245, Odessa Rd., Forest Gate, Essex; husband of H. A. H. Singer (formerly Tucker), of 26, Kingstone Rd., Leytonstone, London."
283025,TUCKER,SIDNEY,S,21,,16/01/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'3/5156',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 40.,"Son of William Henry and Emma Tucker, of 9, Thornycroft Avenue, Woolston, Southampton. Native of Chiswick London."
283026,WALKER,ARTHUR WILLIAM,A W,27,,03/08/1915,,Bombardier,Royal Field Artillery,,24th Bty.,,United Kingdom,'48164',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 26.,"Son of Arthur William and Elizabeth Walker, of 81. Crofton Park Rd., Brockley, London."
283027,WALKER,CHARLES JOSEPH,C J,39,,22/11/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/6828',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 7.,"Son of Charles and Harriet Walker, of Westway, Upper Caterham, Surrey; husband of Mrs. Walker, of 6, Barden Cottages, Alexandra Rd., Warlingham, Surrey."
283028,WALKER,,J E,43,,12/07/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'4802',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 21.,"Husband of Mrs. Walker, of 44, Bolling St., Wakefield Rd., Bradford, Yorks."
283029,WATSON,FREDRICK,F,24,,09/06/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'14415',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 13.,"Son of James and Jane Watson, of The Bank, Therfield, Royston, Herts."
283030,WHALE,THOMAS,T,0,,21/05/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7895',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 18.,"Son of Solomon and Mary Ann Whale, of Box, Chippenham, Wilts; husband of Kate Whale, of 7, Brookleaze Place, Larkhall, Bath."
283031,WHITE,GEORGE JASON,G J,19,,26/05/1915,,Bombardier,Royal Field Artillery,,2nd Northumbrian Bde.,,United Kingdom,'911',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 1.,"Son of Alfred and Catherine White, of 11, Ventnor St., Newland Avenue, Hull."
283032,WHITWHAM,FRED,F,30,,11/06/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9908',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 14.,"Son of Walter and Margaret Jane Whitwham, of 9, Short St., Carlisle St., Batley Carr, Dewsbury."
283033,WILLIAMS,BEN,B,36,,30/01/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'8001',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 26.,"Son of Thomas and Anna Williams, of Penybank, Llanybri, Llanstephan, Carmarthen."
283034,WRIGLEY,FREDERICK,F,35,,29/11/1914,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'6349',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 10.,"Husband of Margaret A. Wrigley, of 61, Wycliffe Rd., Northampton."
2909505,ASHMAN,,C H,0,,02/08/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/ 1649',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 25.,
2909503,ADAM,ALEXANDER,A,17,,27/03/1915,,Private,Highland Light Infantry,Royal Scots,8th Bn.,attd. 8th Bn.,United Kingdom,'7641',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 20.,"Son of William and Elizabeth Adam, of Ashfield Cottage, Manse Road, Wishaw, Lanarkshire."
2909504,ANDERSON,,A,20,,13/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'12340',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 6.,"Son of Charles and Margaret Anderson, of 12, Wycliffe Grove, Mapperley, Notts. Native of colston Bassett, Nottingham."
2909506,ATTREE,BENJAMIN RUPERT,B R,0,,27/01/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/ 8745',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 18.,"Son of Albert C. and Lucy A. Attree, of Brighton."
2909507,BAILEY,,A B,21,,13/03/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'9123',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 8.,"Son of Mary Ann Hardy (formerly Bailey), of 11, Maple St., Northampton, and the late James Bailey. Born at Wellingborough, Northants."
2909508,BALL,MATHEW HENRY,M H,34,,15/11/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'6694',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 4.,"Husband of Mrs. E.E.G. Ball, of 42, North St., Isleworth, Middx. Native of Isleworth."
282945,GRAY,,A W,0,,12/05/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'12112',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 2.,
