Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
38175,CRANSTON,,J,23,,01/04/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'235132',France,NAMPS-AU-VAL BRITISH CEMETERY,II. D. 4.,"Son of Mr. T. F. Cranston, of South Otterington, Northallerton."
38176,CROSS,,R,0,,27/03/1918,,Gunner,Royal Field Artillery,,286th Bde.,,United Kingdom,'680912',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 7.,
38177,CROWSON,ERNEST ALFRED,E A,29,,04/04/1918,,Private,Northamptonshire Regiment,,6th Bn,,United Kingdom,'43056',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 11.,"Son of William and Eliza Crowson, of 255, Oundle Rd., Woodston, Peterborough."
38179,CUMMINGS,,D L,0,,16/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 186th Bde.",,United Kingdom,'730501',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 6.,"Husband of M. Cummings, of 14, Madras St., Cardiff."
38180,CUMMINS,,A E,0,,01/04/1918,,Private,15th (The King's) Hussars,,,,United Kingdom,'23099',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 32.,
38181,CUSH,WILLIAM FRANK,W F,30,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1097',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 22.,"Son of Thomas and Elizabeth Cush; husband of Janet F. Cush, of 128, Elgin St., West Maitland, New South Wales."
38182,DALGLIESH,,C R,25,,01/04/1918,,Private,Canadian Cavalry Machine Gun Sqn.,,,,Canadian,'114809',France,NAMPS-AU-VAL BRITISH CEMETERY,II. D. 3.,"Son of Charles R. and Janet Dalgliesh, of Galashiels. Scotland."
38192,DOYLE,,H P,0,,31/03/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'551119',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 2.,
38223,GODDARD,,A N,0,,02/04/1918,,Private,Fort Garry Horse,,,,Canadian,'476310',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 15.,
38214,FOSTER,JAMES GRAHAM,J G,0,,09/04/1918,,Private,Cheshire Regiment,Queen's Own (Royal West Kent Regiment),16th Bn.,attd. 7th Bn.,United Kingdom,'260182',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 8.,
38183,DAVIES,,C,26,,28/03/1918,,Sapper,Royal Engineers,,General Base Depot (Anglesey),,United Kingdom,'398488',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 23.,"Son of Tom and Annie Davies, of 77, Mosley St., Blackburn."
38184,DAVIES,,J L,0,,31/03/1918,,Private,Royal Army Medical Corps,,2nd/2nd Northumbrian Field Amb,,United Kingdom,'536557',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 32.,"Son of Mr. J. Davies, of Galwyn House, Curnann, Lampeter, Cardiganshire."
38186,DERBYSHIRE,,W,0,,04/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 148th Bde.",,United Kingdom,'L/3183',France,NAMPS-AU-VAL BRITISH CEMETERY,II. D. 8.,"Husband of S. Derbyshire, of 19, Collin St., Leigh, Lancs."
38187,DIXON,,G,25,,27/03/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'17231',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 13.,"Son of J. L. and Annie Dixon, of 45, Herschell St., Mayfield. Leicester."
38188,DOBSON,GEORGE WILLIAM,G W,25,,31/03/1918,,Private,Fort Garry Horse,,,,Canadian,'114063',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 26.,"Son of Simon F. and Mary E. Dobson, of Marcelin, Saskatchewan."
38189,DOIG,DAVID MacNAIR,D M,22,,29/03/1918,,Lieutenant,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 12.,"Son of Alexander Paton Doig and Sarah Sands Goldie Doig, of Tavistock St., Wagin, Western Australia. Native of Dundee. Scotland."
38190,DOUGLAS,,G,0,,29/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'35614',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 1.,"Husband of F. M. Douglas, of 25, Lower Ebor St., Bishopthorp Rd., York."
38191,DOVE,LEWIS,L,45,,01/04/1918,,Lieutenant,Bedfordshire Yeomanry,Queen's Own Oxfordshire Hussars,,attd. ,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 28.,"Son of George T. Dove, of East Ham, London; husband of Annie B. Dove, of Clarence House, New Road, Hillingdon Heath, Uxbridge, Middx. Formerly Sqdn. S.M. of the 14th Hussars."
38193,DRAKE,HENRY,H,30,,27/03/1918,,Private,Manchester Regiment,,"""A"" Coy. 17th Bn.",,United Kingdom,'8511',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 25.,"Son of George and Mary Jean Drake, of Manchester; husband of Florence Drake, of 98, Southwell St., Harpurhey, Manchester."
38194,DRUMMOND,BRYANT GEORGE,B G,20,,19/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 311th Bde.",,United Kingdom,'889547',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 4.,"Son of Percy Duncan Drummond and Frances Harriet Drummond, of 30, Grove Rd., Enfield Wash, Middx."
38195,DUMELOW,,W,0,,12/04/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'35061',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 9.,"Husband of R. F. Dumelow, of 15, Union Square, Linton St., Islington, London."
38196,DYER,SIDNEY GORDON,S G,20,,30/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 108th Bde.",,United Kingdom,'202796',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 3.,"Son of John and Bessie Dyer, of Ruishton Terrace, Puriton, Somerset."
38197,EAMES,,W,25,,31/03/1918,,Lance Corporal,London Regiment,,19th Bn.,,United Kingdom,'613469',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 6.,"Son of Mr. W. J. and Elizabeth Eames, of 95, Islip St., Kentish Town, London."
38198,EDGSON,,F J,26,,13/04/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'28421',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 4.,"Son of Frederick and Elizabeth Edgson, of 64, Tankerton Terrace, Mitcham Rd., Croydon."
38199,EDWARDS,CUTHBERT,C,25,,17/04/1918,,Captain,Army Service Corps,Queen's Own (Royal West Kent Regiment),,attd. 7th Bn.,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 11.,"Son of Major Eustace Gresley Edwards and Frances Edwards, of 61, Clifton Park Rd., Clifton, Bristol. B.A. Magdalen College, Oxford, 1914."
38200,EDWARDS,,F G,0,,04/04/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7564',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 1.,"Son of Mrs. C. A. Edwards, of 53, Star Lane, Canning Town, London."
38256,HEALEY,,E,0,,30/03/1918,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'203606',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 7.,"Husband of C. Healey, of 18, Downes St., Liverpool."
38201,ELLERINGTON,ROBERT,R,31,Military Cross,29/03/1918,,Major,Machine Gun Corps,,39th Bn.,,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 22.,"Son of Matthew and Mary Ellerington, of Corbridge-on-Tyne; husband of Mary Ellerington, of 45, Salisbury St., South Shields."
38202,ELLIS,PERCIVAL,P,0,,06/04/1918,,Corporal,Cheshire Regiment,,16th Bn.,attd. 12th Entrenching Bn.,United Kingdom,'51356',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 2.,"Husband of A. Ellis, of Tweed, Ontario, Canada."
38203,ERWIN,ARTHUR ALBERT,A A,0,,31/03/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'3041',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 4.,"Son of William John and Rose Erwin. Native of Armidale, New South Wales."
38204,ETHERINGTON,RICHARD,R,20,,14/04/1918,,Gunner,Royal Field Artillery,,169th Bde.,,United Kingdom,'651780',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 23.,"Native of Preston. Son of Catherine and the late Thomas Etherington, of The Filberts Farm, Cadley, Preston, Lancs."
38205,EVANS,FREDERICK ARTHUR,F A,29,,01/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 282nd Bde.",,United Kingdom,'60273',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 17.,"Son of Robert and Jane Evans, of London."
38206,EVANS,,F J S,0,,06/04/1918,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'137711',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 11.,"Son of Mr. T. Evans, of 36, Edbrooke Rd., Paddington. London."
38207,FAIRLEY,,W G,0,Military Medal,05/04/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'350858',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 24.,"Son of Mr. J. G. Fairley, of 47, Abercome Terrace, Portobello, Midlothian."
38208,FALLTRICK,,H,0,,06/04/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'1344',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 6.,"Husband of E. E. Randall, of 37, Newport Rd., Francis Rd., Leyton, London."
38209,FLANNERY,JAMES,J,28,,30/03/1918,,Private,Royal Canadian Dragoons,,,,Canadian,'114568',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 29.,"Son of William Flannery and Elizabeth Matthews, his wife, of Pipestone, Manitoba."
38210,FLETCHER,EDWARD JOHN,E J,37,,27/03/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'13554',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 14.,"Son of Edward John and Emma Amelia Fletcher; husband of Louisa Sophia Fletcher, of 3, Eltham St., Walworth, London."
38221,GIBBS,ALEXANDER ROBERT,A R,35,,03/04/1918,,Private,Machine Gun Corps (Infantry),,14th Bn.,,United Kingdom,'123072',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 23.,"Native of London. Son of James and Annie Gibbs, of 174, Queen's Rd., Buckhurst Hill, Essex."
38222,GILES,OWEN SIDNEY,O S,20,,28/03/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'45136',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 10.,"Son of Walter and Elizabeth Giles, of 13, Thurland Rd., Bermondsey, London."
38224,GOOD,,W H,0,,09/04/1918,,Corporal,London Regiment (Royal Fusiliers),,1st/1st Bn.,,United Kingdom,'202037',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 5.,"Husband of E. Good, of 3, Grimaldi St., Caledonian Rd., London."
38225,GOODWIN,,S A,0,,11/04/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472303',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 1.,"Son of Mrs. 1 J Humphrey, of 1 6, Princess May Rd., Stoke Newington, London."
38226,GORDON,GEORGE LAMBERT,G L,26,,10/04/1918,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6301',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 23.,"Son of John Bruce Gordon and Esther Gordon; husband of Catherine Gordon, of Burwood Rd., Concord, New South Wales."
38219,GALL,FREDERICK,F,25,,09/04/1918,,Gunner,Royal Garrison Artillery,,132nd Heavy Bty.,,United Kingdom,'75733',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 29.,"Son of Isabella Gall, of 64, Forest Avenue, Aberdeen, and the late James Gall. Native of Gamrie, Banffshire."
38220,GIBBENS,GEORGE,G,30,,02/04/1918,,Second Lieutenant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 17.,"Son of Richard John and Frances Victoria Gibbens, of Hammersmith, London; husband of Alice May Gibbens, of 56, Dimsdale Rd., Fulham, London."
38227,GOWENLOCK,ERNEST STANLEY,E S,27,,10/04/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 18.,"Son of Thomas and Charles Gowenlock; husband of Jessie E. V. Gowenlock, of 18, Ramsgate Rd., Kogarah, New South Wales. Native of Pyrmont, New South Wales."
38211,FLOWERDEW,GORDON MURIEL,G M,32,Victoria Cross,31/03/1918,,Captain,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 1.,"Son of Arthur J. B. and Hannah Flowerdew, of Billingford Hall, Scole, Norfolk."
38311,LONGWORTH,THOMAS,T,19,,31/03/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'3/63543',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 17.,"Son of Thomas and Lucy Longworth, of 8, Beardwood Rd., Hill Lane, Blackley, Manchester. Native of Moston, Manchester."
38313,LUNN,WILLIAM,W,44,,27/03/1918,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'706',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 12.,"Son of William and Mary Lunn; husband of Sarah Jane Lunn, of Champion, Michigan, U.S.A. Native of Lurgan, Co. Armagh."
38314,McCARTHY,,M,0,,28/03/1918,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'22023',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 28.,"Son of Mr. M. McCarthy, of 112, Ryland St., Ardwick, Manchester."
38315,McCONAGHY,DAVID McFIE,D M,31,"Companion of St. Michael and St. George, Distinguished Service Order",09/04/1918,,Lieutenant Colonel,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 31.,"Son of the late David and Mary P. McConaghy. Native of Cootamundra, New South Wales."
38316,McCOURT,,P,38,,29/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'27532',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 32.,"Son of John and Elizabeth McCourt, of Belfast; husband of Rose Ann McCourt, of 9, Hardinge St., North Queen St., Belfast."
38317,McDONALD,CHARLES MCGREGOR,C M,33,,06/04/1918,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2017',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 7.,"Son of William and Annie H. McDonald. Native of Aberdeenshire, Scotland."
38318,McGUIRE,JAMES JOHN,J J,42,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'834',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 4.,"Son of Thomas Joseph and Emma Ann McGuire, of Boggabri, New South Wales."
38320,McLELLAN,CHARLES LAWSON,C L,28,,11/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3423',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 14.,"Son of John and Jessie McLellan, of 56, Dartmoor St., Goodwood, South Australia."
38321,MAGUIRE,EDWARD JOHN FRANCIS,E J F,20,,11/04/1918,,Private,Australian Light Trench Mortar Battery,,5th,,Australian,'6183',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 33.,"Son of Annie and the late John Francis Maguire, of Sutherland St., Auburn, New South Wales."
38322,MAHER,WILLIAM,W P,21,,02/04/1918,,Private,Fort Garry Horse,,,,Canadian,'2293333',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 31.,"Son of William J. and Eleanor M. Maher, of Cannington Manor, Saskatchewan."
38323,MARNEY,,E,0,,08/04/1918,,Driver,Royal Horse Artillery,,"""A"" Bty.",,United Kingdom,'158900',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 16.,"Son of Mrs. E. Marney, of 33, Queen's Rd., Mitcham, Surrey."
38212,FOREMAN,,W,0,Military Medal,17/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 153rd Bde.",,United Kingdom,'49589',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 12.,"Son of Mrs. E. S. Foreman, of 63, Forest Rd., Dalston, London."
38213,FORSYTH,DAVID,D,25,,31/03/1918,,Sapper,Royal Engineers,,217th Army Troops Coy.,,United Kingdom,'94017',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 25.,"Son of David and Annie Robertson Forsyth. Born at Bridgeton, Glasgow."
38215,FRYER,,G W,0,,29/03/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/38233',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 31.,"Husband of D. M. Fryer, of 99, Tachbrook St., Pimlico, London."
38216,FRYER,THOMAS,T,30,Distinguished Conduct Medal,28/03/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3/8311',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 26.,"Husband of Hannah Fryer, of 10, Copper St., Bank, Leeds."
38217,FRYMAN,,H H,0,,09/04/1918,,Gunner,Royal Field Artillery,,91st Bde.,,United Kingdom,'163522',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 9.,"Son of Mrs. K. Fryman, of 5, Pier Place, Upnor, Rochester, Kent."
38218,GADDASS,ARTHUR ERNEST,A E,22,,28/03/1918,,Private,Royal Army Medical Corps,,74th Field Amb.,,United Kingdom,'24054',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 3.,"Son of John Dent Gaddass and Margaret Gaddass, of 24, West Terrace, Billy Row, Crook, Co. Durham."
38228,GOWLAND,,J A,0,,04/04/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/30841',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 33.,"Brother of Mr. H. E. Gowland, of 65, Mount Pleasant Lane, Upper Clapton, London."
38229,GRAHAM,THOMAS RICHARDSON,T R,35,,31/03/1918,,Private,11th (Prince Albert's Own) Hussars,,"""B"" Sqdn.",,United Kingdom,'25106',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 11.,"Son of William and Frances Graham, of Carlisle, Cumberland."
38230,GRATLAND,EDWARD,E,23,,04/04/1918,,Lance Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'201801',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 3.,"Son of Henry and Jane A. Gratland, of 22, Walter St., Ashton Gate, Bristol."
38231,GRAVES,JAMES,J,20,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2617',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 8.,"Son of Thomas Henry and Margaret Graves, of 1, Hampstead Place, Adelaide, South Australia."
38232,GREAVES,ALFRED ERNEST,A E,39,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2320',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 33.,"Son of Alfred and Hannah Greaves, of Cooper St., Buckley Park, Essendon, Victoria, Australia. Native of Birmingham, England."
38233,GREAVES,JOHN,J,31,,31/03/1918,,Second Lieutenant,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 11.,"Son of Selina Greaves, of 16, Lodge Lane, Beeston Hill, Leeds, and the late William Greaves."
38234,GREENER,JAMES,J,25,,31/03/1918,,Serjeant,Durham Light Infantry,,1st/5th Bn. formerly 9th Bn.,,United Kingdom,'325161',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 29.,"Son of Isabella and the late John Greener, of 6, North View, Barmoor, Ryton-on-Tyne, Co. Durham."
38235,GRIFFITHS,ALBERT WILLIAM,A W,18,,11/04/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'4263',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 22.,"Son of Thomas William and Harriett Griffiths, of 11, Rockey Point Rd., Kogarah, New South Wales."
38236,HACKETT,,W A,0,,10/04/1918,,Gunner,Royal Field Artillery,,186th Bde.,,United Kingdom,'189547',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 21.,"Husband of I. A. Hackett, of 21, Coton Lane, Erdington, Birmingham."
38237,HAGERTY,,A,0,,28/03/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'78662',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 1.,"Son of Mr. A. Hagerty, of 76, Station Rd., Ashington, Northumberland."
38238,HALL,AUGUSTUS BROCKWELL,A B,23,,01/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1135',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 5.,"Son of A. W. and Jessie Hall, of Glen Iffer, New South Wales. Native of Manilla, New South Wales."
38239,HALL,GEORGE,G,34,,03/04/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'D/20398',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 25.,"Brother of William Hall, of 30, Barncraig St., Denbeath, Methil, Fife."
38240,HALL,,J,27,,27/03/1918,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'10907',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 20.,"Son of Mary Jane Hall, of 10, Cross St., Hulme, Manchester, and the late John Hall."
38241,HALLIDAY,,J,0,,27/03/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'202610',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 5.,"Son of Mr. R. Halliday, of Cowgate, Old Meldrum, Aberdeenshire."
38243,HAMILTON,MAURICE,M,0,,28/03/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'71057',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 4.,"Son of Mr. W. G. Hamilton, of 11, Mill St., Clowne, Chesterfield."
38245,HARDWICK,,G R,0,,12/04/1918,,Private,Army Service Corps,,641st Mechanical Transport Coy.,attd. III Corps Heavy Artillery,United Kingdom,'MT/078704',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 11.,"Husband of B. Hardwick, of 98, Portland St., Peartree, Derby."
38246,HARMER,EDWARD HENRY LOVELL,E H L,36,,09/04/1918,,Driver,Royal Engineers,,80th Field Coy.,,United Kingdom,'92079',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 13.,"Husband of Mary Elizabeth Harmer, of 34, Homestead Rd., Caterham, Surrey."
38247,HARPER,,A E,0,,10/04/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'252211',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 17.,"Son of Mrs. S. Harper, of 5, Cadell St., Hackney Rd., London."
38249,HARRIS,DENIS LAUNCELOT,D L,24,,03/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 186th Bde.",,United Kingdom,'22224',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 13.,"Son of John Wilson Harris and Eliza Harris, of 13, High St., Daventry, Northants."
38250,HART,ARTHUR HERBERT,A H,34,,07/04/1918,,Private,Gloucestershire Regiment,Queen's Own (Royal West Kent Regiment),"12th Entrenching Bn., late 14th Bn.",attd. 7th Bn.,United Kingdom,'32000',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 14.,"Son of Mrs. Hart, of Church House, Moreton-on-Lugg, Hereford; husband of Lily Hart, of 34, Ledbury Rd., Hereford."
38251,HARVEY,,H,0,Military Medal,30/03/1918,,Sapper,Royal Engineers,,225th Field Coy.,,United Kingdom,'478588',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 18.,"Son of Mr. W. Harvey, of 157, Mulehouse Rd., Sheffield."
38252,HATCHER,THOMAS LEWIS,T L,30,,02/04/1918,,Private,Fort Garry Horse,,,,Canadian,'2147460',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 26.,"Son of Walter and Elizabeth Hatcher, of Wimbledon, England; husband of Annie Hatcher, of 462, Rita St., Sturgeon Creek, Manitoba."
38253,HATTON,JOSEPH,J,19,,10/04/1918,,Private,Cheshire Regiment,,16th Bn.,attd. 12th Entrenching Bn.,United Kingdom,'316049',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 34.,"Son of Nathan and Jane Hatton, of 31, Station Rd., Winsford, Cheshire."
38254,HAWTHORNE,,D,0,,06/04/1918,,Driver,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'218545',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 13.,"Husband of Mrs. E. Hawthorne, of 47, Cobham St., Burnley."
38255,HAWTIN,ALFRED,A,30,,02/04/1918,,Serjeant,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285006',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 21.,"Son of Joseph and Esther Hawtin, of Church Enstone, Enstone, Oxon."
38258,HIGGS,JOHN PHILIP,J P,27,,14/04/1918,,Lieutenant,Queen's Own Oxfordshire Hussars,Machine Gun Corps,,attd.,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 18.,"Son of Richard Philip Sainsbury Higgs, and Ada Lucy Higgs, of 4, Portland Rd., Oxford."
38259,HILL,,J F,0,,31/03/1918,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'12203',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 20.,"Husband of R. Hill, of 79, Sandy Lane, Aston, Birmingham."
38260,HILTON,ALFRED ERNEST,A E,35,,07/04/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'29386',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 24.,"Son of Robert and Alice Hilton, of London."
38261,HILTON,GEORGE WHALLEY,G W,20,,30/03/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'201985',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 7.,"Son of George and Mary Hilton, of Moss Lodge, Marton Moss, Blackpool."
38262,HITCHINGS,,F C,0,,29/03/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'42354',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 27.,"Husband of H. Hitchings, of 3, Seaview Terrace, West Looe, Cornwall."
38263,HOLLAND,,J,0,,31/03/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'13134',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 8.,"Son of Mrs. M. Holland, of 7, Douglas St., Newtown, St. Helens. Lancs."
38264,HOLLANDS,JAMES ALFRED,J A,28,,15/04/1918,,Driver,Royal Engineers,,511th Field Coy.,,United Kingdom,'554024',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 33.,"Son of John and Anna Maria Hollands, of Coulsdon, Surrey; husband of Sophia Ward (formerly Hollands), of 197, Rushmore Rd., Clapton Park, London."
38265,HOLDING,ROBERT,R,0,,05/04/1918,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'242896',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 20.,"Son of Mrs. C. Holding, of 38, Gwlady St., Walton, Liverpool."
