Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
23607,COXHILL,,A,29,,28/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'20217',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 37.,"Son of Mr. and Mrs. J. Coxhill, of 12, West Block, Peabody Buildings, Shadwell; husband of Florence Coxhill, of 32, South Block, Peabody Buildings, Shadwell, London."
23608,CRANFIELD,,J W,33,,23/09/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'252063',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 47.,"Son of John and Ann Cranfield, of West Pinchbeck, Spalding, Lincs."
23609,CRIDLAND,,T P,0,,02/08/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'276585',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 5.,"Husband of E. L. Cridland, of Ladywood, Droitwich, Worcs."
23610,CRITTEN,,W J,0,,21/09/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'66776',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 33.,"Son of Mr. J. G. Critten, of 127, Falkner St., Grove St., Liverpool."
23612,CROSS,EDWARD KENNETH LESLIE,E K L,19,,04/10/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'23128',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 5.,"Son of Edward and Emily Cross, of Wood Farm, Weddington, Nuneaton."
23615,CROSS,,S,0,,12/04/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'203386',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 12.,"Brother of Mrs. A. Garner, of 26, Stelle Rd., Harlesden, London."
23616,CROSS,WILLIAM SAMUEL GEORGE,W S G,23,,10/10/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'55052',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 4.,"Son of Thomas George and M. E. Cross, of 5, Buckingham Place, Stonehouse, Plymouth."
23617,CROXON,,J H,0,,22/09/1917,,Sapper,Royal Engineers,,32nd Light Railway Operating Coy.,,United Kingdom,'447922',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 10.,"Brother of Mr. W. Croxon, of 8, Berry St., Birkenhead."
23618,CRUMP,HENRY,H,0,,02/08/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7103',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 42.,"Son of Mr. C. Crump, of 23, West St., Harrow Green, Leytonstone, London."
23619,CUNNINGHAM,JOHN HAGGAN,J H,19,,11/04/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'59412',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 16.,"Son of Elizabeth Cunningham, of 57, Pollok St., Pollokshaws, Glasgow, and the late Michael Cunningham."
23620,CUSHING,HUGH O'NIELL,H O,45,,13/09/1917,,Driver,Australian Field Artillery,,38th Bty. 10th Bde.,,Australian,'29719',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 30.,"Son of Hugh and Bridget Cushing, of Beaufort, Victoria, Australia."
23622,DANIEL,GEORGE HENRY,G H,25,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6730',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 18.,"Son of Edward and Esther Daniel, of Nagambie, Victoria, Australia. Native of Nathalia, Victoria."
23623,DARK,VICTOR,V,31,,23/08/1918,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'532753',France,GODEWAERSVELDE BRITISH CEMETERY,II. D. 22.,"Son of C. L. and F. S. Dark, of Bideford, Devon; husband of Ellen Maud Dark, of 14, Beatrice Terrace, Torpoint, Cornwall. Schoolmaster."
23625,DAVIES,FREDERICK MAYLOR,F M,35,,07/10/1917,,Private,Machine Gun Corps (Infantry),,20th Coy.,,United Kingdom,'60220',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 27.,"Son of John and Mary Davies, of Liverpool; husband of Mary E. Davies, of 44, Hallville Rd., Wallasey, Cheshire."
23626,DAVIES,,H,0,,06/10/1917,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'18205',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 45.,"Husband of E. Davies, of 93, Stapylton St., Grange Town, Yorks."
23627,DAVIS,,W,0,,03/10/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'19183',France,GODEWAERSVELDE BRITISH CEMETERY,I. J. 32.,"Brother of Mrs. A. Tudor, of 30, Police Row, Hamstead, Birmingham."
23628,DAWKES,,A,0,,13/09/1917,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'242029',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 28.,"Son of Mr. F. Dawkes, of 393, Hollin Bank, Roe Buck, Burnley Rd., Waterfoot."
23629,DAWKES,CHARLES JOHN WILLIAM,C J W,34,,08/10/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'33605',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 31.,"Husband of Nellie Annette Dawkes, of 12, Loxley Rd., Bearwood, Smethwick, Staffs."
23630,DAWSON,,H,0,,18/10/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'205042',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 48.,"Husband of L. Dawson, of 2, Saville St., Wakefield."
23631,DAY,ARTHUR CHARLES,A C,42,,16/07/1918,,2nd Corporal,Royal Engineers,,203rd Field Coy.,,United Kingdom,'141603',France,GODEWAERSVELDE BRITISH CEMETERY,I. S. 19.,"Son of George and Eliza Day, of Tewkesbury, Glos.; husband of Emily Mary Day, of 1, Stanhope Rd., East St., Littlehampton."
23632,DAY,,C N,0,,01/05/1918,,Second Lieutenant,Royal Garrison Artillery,,298th Siege Bty.,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. S. 11.,"Husband of C. N. Day, of 20, Southgate St., Gloucester."
23633,DEAN,SYDNEY,S,19,,12/04/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'42697',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 7.,"Son of Mary Alm Dean, of Cragg Hill, Horsforth, Leeds."
23634,DEAR,SIDNEY JAMES,S J,19,,24/10/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/17252',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 31.,"Son of George and Eliza Dear, of Common Rd., Stotfold, Baldock, Herts."
23635,DEATH,WILLIAM JAMES,W J,20,,21/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'26377',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 29.,"Son of William Henry Death, of Neasden, London."
23636,DE FRAGA,CECIL,C,32,,23/10/1917,,Captain,Australian Army Service Corps,,1st Div. Supply Col.,,Australian,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 17.,"Son of Christopher Francis and Mary De Fraga. Native of Creswick, Victoria, Australia."
23638,DENNIS,JOHN NEVILLE,J N,22,Military Cross,15/10/1917,,Lieutenant,Machine Gun Corps,North Staffordshire Regiment,41st Coy,formerly 11th Bn.,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 9.,"Son of John Herbert and Florence Amy Dennis, of 6, Monica Rd., Wisbech, Cambs."
23641,DOLLIMORE,FREDERICK GEORGE,F G,20,,06/10/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'203926',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 42.,"Son of Edwin John and Laura Dollimore, of 10, Rushby Mead, Letchworth, Herts."
23643,DOOLE,ISAAC,I,24,,15/07/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'19467',France,GODEWAERSVELDE BRITISH CEMETERY,I. S. 4.,"Son of Robert and Agnes Doole, of Islandbawn, Muckamore, Co. Antrim."
23644,DOOLE,,J,28,,16/10/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'291067',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 19.,Son of R. S. Doole (late Serjt. Bedfordshire Regt.).
23645,DOUGHTY,JAMES,J,40,,15/10/1917,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'14279',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 29.,"Son of John and Caroline Doughty, of Oak Rd., West Bromwich; husband of Esther Doughty, of 16, Bullock St., West Bromwich, Staffs."
23646,DOWLING,JOHN,J,29,,27/09/1917,,Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'46404',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 41.,"Son of John and Mary H. M. Dowling, of 46, Woodlands Avenue, Wanstead, London. Native of Forest Gate, London."
23647,DOWN,,J,35,,16/10/1917,,Gunner,Royal Garrison Artillery,,284th Siege Bty.,,United Kingdom,'98120',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 26.,"Husband of E. A. Down, of 41, Sunny Bank St., Haslingden, Manchester."
23648,DOWNES,JOSEPH,J,20,,08/10/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'203161',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 35.,Son of Joseph and the late Sarah Ann Downes.
23651,DRISCOLL,HAROLD CORNELIUS,H C,25,,09/10/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'240470',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 2.,"Son of John and Mary Ann Driscoll, of Birmingham; husband of Nellie Ethel Driscoll, of 4, Weston Rd., Bearwood, Smethwick, Staffs."
23652,DRIVER,ALBERT HENRY,A H,19,,19/08/1917,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'21612',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 19.,"Son of Walter Joseph and Henrietta Driver, of 1557 Upper Lewes Rd., Brighton."
23653,DUCKETT,EDMUND CHARLES ALBERT,E C A,19,,09/10/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'19076',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 22.,"Son of Edmund and Mary Jane Duckett, of 36, Friars St., Warwick."
23654,DUFFY,,F,0,,21/09/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'8633',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 40.,"Husband of C. M. Higgins (formerly Duffy), of 38, Prince's St., Deptford, London."
23655,DUGAN,JOHN ERNEST MACQUARIE,J E M,24,,31/03/1918,,Driver,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2134',France,GODEWAERSVELDE BRITISH CEMETERY,I. M. 22.,"Son of Elizabeth Jane and the late Thomas Dugan, of Imperial Avenue, Bondi, New South Wales. Native of Dubbo, New South Wales."
23656,DULSON,,W,0,,02/08/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'66524',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 44.,"Husband of E. Lowe (formerly Dulson), of 12, Kayward St., Burslem, Staffs."
23657,DUNGWORTH,FRANK,F,27,,23/10/1917,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'12/355',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 11.,"Son of John Henry and Maria Dungworth, of 206, Sheffield Rd., Wadsley Bridge, Sheffield."
23659,DUNN,CHARLES,C,21,,21/09/1917,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'37617',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 16.,"Son of William and Margaret B. Dunn, of 34, Duchess St., Whitley Bay, Northumberland."
23660,DURBAN,,A,20,,22/08/1918,,Private,Gordon Highlanders,London Regiment (London Scottish),4th Bn.,attd. 2nd/14th Bn.,United Kingdom,'S/17211',France,GODEWAERSVELDE BRITISH CEMETERY,II. D. 2.,"Son of A. and Lillie Durban, of 13, Spring Walk, Richmond Rd., Leeds."
23661,DURRANT,,R G,30,,25/08/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'533925',France,GODEWAERSVELDE BRITISH CEMETERY,II. D. 15.,"Son of William and Thursa Durrant; husband of Rose Sophia Durrant, of 114, Keslake Rd., Kensal Rise, Kilburn, London."
23662,EADE,,G W O,19,,05/08/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'57547',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 21.,"Son of Mr. G. W. Eade, of 22, The Course, Southover, Lewes, Sussex."
23664,EDGE,,H,37,,11/04/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'39309',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 2.,"Son of Richard and Jane Edge, of Derby."
23665,EDMUNDS,,J,30,,05/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'19541',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 10.,"Son of William Edmunds, of Emberton, Bedford."
23666,EDWARDS,LLEWELLYN FOSTER,L F,25,Military Cross,12/04/1918,,Lieutenant,South Lancashire Regiment,,8th Bn.,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 20.,"Only son of Robert Thomas and Ada Fanny Edwards, of 3, Bairstow St., Preston, Lancs."
23667,EDWARDS,ROBERT,R,0,,06/10/1917,,Corporal,Australian Field Artillery,,13th Bty.,,Australian,'1981',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 7.,"Son of Edward Robert and Frances Edwards. Native of Hobart, Tasmania."
23668,EDWARDS,THEOPHILUS JOHN,T J,21,,09/10/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 94th Bde.",,United Kingdom,'112661',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 17.,"Son of Mary Wallen (formerly Edwards), of 18, West St., Bargoed, Glam. and the late William Edwards."
23669,EILBECK,,B,0,,11/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'19277',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 7.,"Husband of E. L. Eilbeck, of 62, Broadway St., Burton-on-Trent."
23670,ELLIOTT,,E,31,,14/08/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'35710',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 9.,"Husband of Jane Elliott, of 7, Margery Lane, Durham."
23671,ELLIS,FRANK EDWARD,F E,21,,23/08/1918,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'532932',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 17.,"Son of John Thomas and Eliza Annie Ellis, of 256, High St., Watford, Herts."
23672,ELLISON,,W J,25,,01/10/1917,,Sapper,Royal Engineers,,133rd Army Troops Coy.,,United Kingdom,'37390',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 2.,"Son of Walter John and Julia Ellison, of Ashton Keynes, Swindon."
23673,ELY,JOHN HENRY,J H,20,,01/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,"""C"" Coy. 11th Bn.",,United Kingdom,'18342',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 31.,"Son of Newport Ely and Annie M. Ely, of 25, Western Rd., st Leonards-on-Sea, Sussex. Born at Hastings."
23674,EVANS,,H,0,,13/09/1917,,Private,Army Service Corps,,604th Mechanical Transport Coy. attd. XV Corps Heavy Artillery.,,United Kingdom,'M2/274455',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 25.,"Husband of S. E. Evans, of 8, Weir St., Northwich, Cheshire."
23675,FALLOWS,JOHN,J,36,,28/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'71112',France,GODEWAERSVELDE BRITISH CEMETERY,I. J. 20.,"Son of Henry Fallows, of Grey Friars, Stafford; husband of Elizabeth Weston (formerly Fallows), of 29, Mill Bank, Stafford."
23676,FARINDON,REGINALD GOUGH,R G,23,,17/08/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'531179',France,GODEWAERSVELDE BRITISH CEMETERY,II. AA. 1.,"Son of Mrs. L. A. Farindon, of ""Hillside,"" North Holmwood, Dorking, Surrey."
23677,FARQUHARSON,,J,0,,11/04/1918,,Gunner,Royal Garrison Artillery,,155th Siege Bty.,,United Kingdom,'145700',France,GODEWAERSVELDE BRITISH CEMETERY,I. M. 36.,"Husband of G. Farquharson, of 31, Chapel St., Aberdeen."
23678,FARRALL,WILLIAM,W,18,,20/04/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'72024',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 40.,"Son of Barbara Farrall, of 12, Walnut Cottages, Rhosddu, Wrexham, and the late John Farrall."
23679,FARROW,,V,0,,20/04/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'67451',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 44.,"Son of Mrs. J. Farrow, of 16, Waggoner Tunstead, Stacksteady, Lancs."
23680,FELLOWS,FRANK JAMES,F J,26,,08/10/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'31949',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 43.,"Son of Jesse and Lucy Fellows, of Kingston; husband of Nellie Elizabeth Fellows, of 30, Elm Rd., Kingston-on-Thames, Surrey."
23681,FENLON,,J,39,,01/10/1917,,Sapper,Royal Engineers,,33rd Light Railway Operating Coy.,,United Kingdom,'251874',France,GODEWAERSVELDE BRITISH CEMETERY,I. J. 23.,"Son of James Fenlon, of Bristol; husband of Flora King (formerly Fenlon), of Fox Cottage, Ivy Chimeys, Wadhurst, Sussex."
23682,FENSOME,,F S,27,,10/10/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'33108',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 3.,"Son of Mr. and Mrs. James Fensome, of 38, Park Rd. West, Bedford."
23683,FERRIE,,T,0,,19/04/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 111th Bde.",,United Kingdom,'45901',France,GODEWAERSVELDE BRITISH CEMETERY,II. AA. 13.,"Husband of J Ferrie, of 70, Markland St., Partick, Glasgow."
23684,FIELD,HASSELL DYER,H D,28,Mentioned in Despatches,28/09/1917,,Captain,Royal Army Medical Corps,,134th Field Amb.,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. J. 17.,"Son of Emily Lascelles Field, of Norbury, London, and the late Walter Field; husband of Olive Field, of Thorpe Rectory, Tamworth, Staffs. Educated at Uppingham. Qualified as a doctor at St. Thomas's Hospital, London."
23685,FINNEY,CHARLES,C,37,,24/08/1918,,Private,East Yorkshire Regiment,Labour Corps,,transf. to (14603) 188th Coy.,United Kingdom,'5718',France,GODEWAERSVELDE BRITISH CEMETERY,II. D. 5.,"Husband of Emily Hyde (formerly Finney), of 1 /28, Alma St., Aston, Birmingham. Rejoined at the outbreak of war."
23686,FISHER,WILLIAM HERBERT,W H,30,,08/08/1918,,Driver,Royal Field Artillery,,35th Div. Ammunition Col.,,United Kingdom,'L/19170',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 22.,"Son of Mrs. Ellen Fisher, of 66, Oakfield Rd., East Ham, London. Native of Shadwell, London."
23687,FISK,,F A,34,,23/08/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'532336',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 16.,"Son of William Charles and Mary Ann Fisk, of 104, Hugh Gardens, Benwell, Newcastle-on-Tyne."
23689,FOGARTY,,D,22,,09/10/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'2072',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 1.,"Husband of V. Fogarty, of 11, Monday St., Oldham Rd., Manchester."
23690,FOGGITT,,E,0,,08/05/1918,,Gunner,Royal Garrison Artillery,,279th Siege Bty.,,United Kingdom,'117317',France,GODEWAERSVELDE BRITISH CEMETERY,I. S. 14.,"Husband of E. Foggitt, of 18, Morris View, Kirkstall, Leeds."
23691,FORBES,,H,0,Military Medal,18/10/1917,,Serjeant,Rifle Brigade,,7th Bn.,,United Kingdom,'B/457',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 41.,"Husband of M. J. Forbes, of 81, Avondale Rd., Mortlake, London."
23692,FORD,,T,0,,21/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 95th Bde.",,United Kingdom,'84184',France,GODEWAERSVELDE BRITISH CEMETERY,I. R. 8.,"Husband of G. Allen (formerly Ford), of 47, College St., Northampton."
23693,FORD,,W A,19,,24/08/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'69643',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 18.,"Son of Mrs. E. Ford, of 46, Heman St., Wandsworth Rd., London."
23694,FORFAR,SIDNEY JAMES,S J,36,,16/10/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'10753',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 24.,"Husband of Lauretta C. Forfar, of 13, Hillcrest Rd., South Woodford, London."
23695,FORSTER,SAMUEL,S,23,,30/08/1917,,Driver,Army Service Corps,,138th Field Amb.,,United Kingdom,'T/065302',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 29.,"Son of Samuel and Mary Forster, of 1 13, Manchester Rd., Lostock Gralam, Northwich."
23697,FOUNTAIN,WILLIAM ROY,W R,27,,01/08/1918,,Gunner,Royal Field Artillery,,410th Bty. 96th Bde.,,United Kingdom,'184645',France,GODEWAERSVELDE BRITISH CEMETERY,II. A. 2.,"Son of Thomas Roy Fountain and Elizabeth Fountain, of 1, Emlyn St., Stamford, Lincs."
23698,FOX,,W,0,,06/10/1917,,Private,Lincolnshire Regiment,Labour Corps,6th Labour Coy.,transf. to (26558) 45th Coy.,United Kingdom,'34167',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 29.,"Brother of Mr. R. Fox, of 5, Peel St., Kirkstall Rd., Leeds."
23699,FRAGALL,,E G,0,,05/10/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'16469',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 9.,"Son of Mr. S. Flagall, of 4, Parkfield Rd., Upton, Torquay."
23700,FRANCE,,A E,0,,17/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'28767',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 28.,"Husband of Mrs. F. Appleton, of 6, Wall St., Laisterdyke, Bradford."
23701,FRANCE,RICHARD,R,26,,23/09/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/724',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 51.,"Son of Matthew and Amelia Skews, of 17, Best View, Shiney Row, Philadelphia, Co. Durham."
23702,FREEMAN,JOHN ALFRED,J A,27,,03/10/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/37282',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 8.,"Son of George and Alice Freeman, of Forest Gate, London; husband of Almena Mary Ann Price (formerly Freeman), of 69, Rosher Rd., Stratford, London."
23703,FREER,,E,0,,08/10/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'11934',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 7.,"Husband of Mrs. E. Freer, of 11, Curzon Terrace, Branstone Gate, Leicester."
23704,FREESTONE,,J,0,,14/10/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'32820',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 7.,"Husband of Mrs. K. Freestone, of 46, Mill St., Loughborough, Leicestershire."
23705,FRENCH,FREDERICK WILLIAM SAMUEL,F W S,19,,11/09/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 242nd Bde.",,United Kingdom,'198775',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 22.,"Son of Samuel and Bessie French, of 19, Lilymead Avenue, Knowle, Bristol."
23772,HARPER,,W R,25,,21/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 95th Bde.",,United Kingdom,'47285',France,GODEWAERSVELDE BRITISH CEMETERY,I. R. 7.,"Native of Mile End, London. Son of John and Emily Harper, of 90, Beaconsfield Rd., Lower Edmonton, London."
23773,HARRIS,GEORGE HENRY,G H,22,,07/10/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'290543',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 19.,"Son of Mr. and Mrs. Richard Henry Harris, of 22, Winner St., Paignton, Devon."
23774,HARRIS,JOHN THOMAS,J T,37,,23/01/1918,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'102374',France,GODEWAERSVELDE BRITISH CEMETERY,I. M. 3.,"Husband of Alice Harris, of 28, Clifton Rd., Nuneaton."
23775,HART,,R H,0,,06/08/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'21217',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 31.,"Husband of C. Hart, of 56, Osborne Rd., South Acton, London."
23874,KEMP,,E M,0,,20/10/1917,,Sister,Territorial Force Nursing Service,,58th Casualty Clearing Station,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. M. 1.,
23799,HERDEGEN,CECIL ROBERT,C R,0,,13/10/1917,,Private,Australian Pioneers,,1st,,Australian,'2117',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 39.,
23808,HILL,,S,0,,20/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 110th Bde.",,United Kingdom,'120162',France,GODEWAERSVELDE BRITISH CEMETERY,II. AA. 12.,
23825,HOPGOOD,,S G,0,,20/08/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/31057',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 24.,
23776,HARTLEY,WALTER,W,0,,18/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'268239',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 34.,"Son of Ann Hartley, of 12, Nelson Rd., Haggate, Burnley."
23777,HARVEY,HENRY,H,26,,23/09/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 190th Bde.",,United Kingdom,'92756',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 20.,"Son of Alfred J. G. and Emma Harvey, of 35, Fawdry St., Wolverhampton."
23778,HARVEY,LEONARD GEORGE,L G,25,,07/10/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'43224',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 24.,"Husband of D. E. Harvey, of 70, Loughborough Park, Brixton, London."
23779,HARVEY,WILLIAM REGINALD,W R,31,,23/09/1917,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 26.,"Only son of William Henry and Emily Ann Harvey, of 43, Red Post Hill, Herne Hill, London."
