Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
117330,BROWN,,E,28,,03/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17318',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 2. Row C. Grave 15.,
75464204,MAYBERRY,CHARLES,C,19,,11/09/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18417',United Kingdom,LARNE NEW CEMETERY,Sec. 3C. 1213.,
200890,NEVIN,,J,0,,12/12/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'429',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 173.,
2959586,THOMPSON,HARRY,H,26,,06/07/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2108',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 17.","Son of Harry Thompson, of Westgate Villas, Tickhill, Rotherham."
2959837,McBRIDE,,A,33,,23/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18191',Belgium,INGOYGHEM MILITARY CEMETERY,C. 11.,"Son of Alexander and Martha McBride, of 22, Old Hillsborough Rd., Lisburn, Co. Down."
2959815,COSKERY,,F,24,,23/10/1918,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'164',Belgium,INGOYGHEM MILITARY CEMETERY,C. 12.,"Son of William Coskery and Annie Nugent, his wife, of Upper Ballylough, Annsborough, Co. Down. Native of Annalong, Co. Down."
2959854,TWIDLE,MCKENZIE,M,20,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42628',Belgium,INGOYGHEM MILITARY CEMETERY,C. 4.,"Son of Mrs. M. F. Twidle, ol 31, Green Lane, Barrow Rd., Barton-on Humber, Lincs, and the late Mr. J. M. Twidle."
95472,ANDERSON,WILLIAM GEORGE,W G,20,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44734',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,D. 3.,"Son of William Bryson Anderson and Annie Anderson, of 5, Dorian Villas, Sunbury Common, Middx. Native of Lower Clapton, London."
95512,SHARPE,JAMES,J,22,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'878',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,Special Memorial E. 2.,"Son of Robert J. and Ellen Sharpe, of Knockagh, Monkstown, Co. Antrim."
95516,TODD,THOMAS,T,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'4888',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,A. 7.,
95517,TWADDLE,JAMES EDWARD,J E,30,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43411',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,A. 1.,"Son of Mr. and Mrs. James Twaddle, of Longford, Co. Longford."
95559,GREER,JAMES,J,19,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/960',Belgium,LONE TREE CEMETERY,II. B. 4.,"Son of James and Elizabeth Greer, of 206, Blythe St., Belfast."
95562,HAWTHORNE,,W,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44785',Belgium,LONE TREE CEMETERY,II. C. 11.,"Brother of Miss E. Hawthorne, of 36, Albert Dwellings, Mile End, London."
95567,LAIRD,,R J,39,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18064',Belgium,LONE TREE CEMETERY,I. B. 9.,"Son of Mrs. Agnes Laird, of Ballyboley, Ballynure, Co. Antrim."
101746,LENNOX,,J,24,,22/08/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1925',France,ETRETAT CHURCHYARD,II. C. 17.,"Son of James and Sarah Lennox, of Edward St., Harriville, Ballymena."
74848,NORRELL,CHARLES,C,26,,10/07/1916,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'7508',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 18.,"Husband of Mary Ann Norrell, of 31, Herbert Avenue, Larne, Co. Antrim."
95542,COLVIN,ROBERT,R,18,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'4854',Belgium,LONE TREE CEMETERY,I. D. 12.,Son of Robert and Jeanie Colvin (nee Douglas).
95551,EDWARDS,JOHN WILLIAM,J W,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44781',Belgium,LONE TREE CEMETERY,II. C. 12.,
95553,EVANS,ERIC,E,19,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42366',Belgium,LONE TREE CEMETERY,II. C. 7.,"Son of Mrs. E. S. Kettley, of 18, Suffolk St., Norwich."
95592,SPENCE,,H,0,,07/06/1917,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/6848',Belgium,LONE TREE CEMETERY,II. C. 22.,
95599,WHITEHOUSE,,B,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44595',Belgium,LONE TREE CEMETERY,II. A. 5.,
86892,MOTT,,S G,0,,17/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42825',Belgium,MENDINGHEM MILITARY CEMETERY,III. F. 17.,
93581,BROWN,OWEN,O,19,,30/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52498',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 3.,"Son of Henry and Mary Brown, of 7, The Terrace, Wokingham, Berks."
94292,EVANS,EVAN PROSSER,E P,19,,26/08/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'50087',Belgium,ABEELE AERODROME MILITARY CEMETERY,I. D. 17.,"Son of David and Mary Ann Evans, of 139, Woodgrange Rd., Forest Gate, London."
95483,COULTER,,S,35,,07/06/1917,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'3768',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,C. 12.,"Son of John and Isabella Coulter; husband of Annie Coulter, of 16, Abbey Gardens, Whiteabbey, Belfast."
171683,McMANUS,JAMES,J,37,,14/07/1916,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'829',France,"ST. SEVER CEMETERY, ROUEN",A. 26. 10.,"Son of Ellen McManus, of Mount Pleasant, Larne, Co. Antrim, and the late Alexander McManus."
4026125,LEVI,JULIUS,J,25,,30/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42353',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. E. 44.,"Son of Mr. and Mrs. Isaac Levi, of 14, Wellhouse Rd., Barnoldswick, Yorkshire."
4027208,SKILLEN,ROBERT C.,R C,28,,13/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/324',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. C. 5.,"Husband of Margaret Skillen, of 16, Gertrude St., Belfast."
4027552,VERNER,THOMAS,T,27,,28/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19238',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. D. 55.,"Son of Joseph and Elizabeth Verner, of Halftown, Hillsborough, Co. Down."
162600,ALMOND,ALBERT FREDERICK,A F,19,,14/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52474',Belgium,DADIZELE COMMUNAL CEMETERY,II. 1.,"Son of Albert and Louisa Almond, of Staverton Village, Totnes, Devon."
22358,MUTIMER,ARTHUR EDWARD,A E,19,,13/05/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'50124',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 4.,"Son of Edward William and Kate Mutimer, of Boot St., Great Bealings, Suffolk."
162618,RICKWOOD,ERNEST,E,37,Military Medal,13/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'11/43699',Belgium,DADIZELE COMMUNAL CEMETERY,I. 1.,"Son of John and Annie Rickwood, of Battersea, London; husband of Catherine Rickwood, of 114A, New King's Rd., Fulham, London."
162620,ROBINSON,,W,29,,12/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'11/2229',Belgium,DADIZELE COMMUNAL CEMETERY,I. 1.,"Nephew of Maggie Robinson, of Trummery by Moira, Co. Down."
24295,WALL,,T,0,,12/04/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'40249',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 19.,
25122,CURRAN,JOHN,J,29,,21/06/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'13/17523',France,ESQUELBECQ MILITARY CEMETERY,III. B. 31.,"Son of Thomas and Susan Curran, of Annsborough, Co. Down."
25084,CASTELL,,F C,0,,07/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52505',France,ESQUELBECQ MILITARY CEMETERY,II. E. 25.,"Son of Mrs. S. Castell, of Little Sandhurst, Berks."
25204,GREGORY,ALFRED JAMES,A J,19,,18/07/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'50096',France,ESQUELBECQ MILITARY CEMETERY,III. E. 17.,"Son of G. T. and Sarah A. Gregory, of 33, Ware St., Kingsland Rd., London, N.I."
25217,HARCOMBE,FRANCIS DANIEL,F D,18,,06/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'50099',France,ESQUELBECQ MILITARY CEMETERY,II. E. 22.,"Son of Frederick and Jessie E. Harcombe, of 113, Rotherhithe New Rd., London."
25555,WILLIAMS,,E H,0,,22/07/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'50215',France,ESQUELBECQ MILITARY CEMETERY,III. D. 6.,
75461512,BOYD,ARTHUR,A,22,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17300',France,THIEPVAL MEMORIAL,Addenda Panel 4.,
107647,EGLESE,,H,0,,19/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42535',Belgium,KORTRIJK (ST. JAN) COMMUNAL CEMETERY,B. 31.,
4020475,McCALLION,ROBERT,R,27,,20/03/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/785',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. T. 8.,"Son of Robert and Mary Anne McCallion, of Ballygally, Cairncastle, Co. Antrim."
50114,ELLISON,,C,0,Military Medal,21/08/1918,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/18972',France,ARNEKE BRITISH CEMETERY,III. C. 17.,
50243,McCREADY,JAMES MORRISON,J M,19,,25/08/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'16740',France,ARNEKE BRITISH CEMETERY,III. E. 26.,"Son of James and Ellen McCready, of 12, Harbour St., Saltcoats, Ayrshire. Native of Stevenston, Ayrshire."
50279,MOORE,JOHN,J,24,,08/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19704',France,ARNEKE BRITISH CEMETERY,VII. A. 5.,"Son of David and Alice Moore, of Dungonnell, British, Crumlin, Co. Antrim."
515179,JAMIESON,SAMUEL,S,0,,25/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'3769',France,"ST. SEVER CEMETERY, ROUEN",A. 30. 2.,
515441,LUKE,,A,23,,08/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'6363',France,"ST. SEVER CEMETERY, ROUEN",A. 24. 17.,"Son of James and Mary Luke, of Ahoghill, Co. Antrim; husband of Agnes Luke, of 37, Springwell St., Ballymena, Co. Antrim."
772835,AGNEW,ANDREW,A,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'6122',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
2938098,KANE,,J,20,,21/03/1917,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/17998',Belgium,LOKER CHURCHYARD,I. C. 23.,"Son of James and Mary Kane, of Carnalridge Cottages, Portrush, Co. Antrim."
516689,COLLINS,,W T,21,,12/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'D/11411',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. K. 3B.,"Son of Frederick Charles and Lily Jane Collins, of 41, Disraeli St., Belfast."
2938703,EVERED,THOMAS ALFRED,T A,18,,06/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52530',Belgium,HAGLE DUMP CEMETERY,I. A. 3.,"Son of Albert C. and Clara Ellen Evered, of 19A, Upton Rd., Slough, Bucks."
2938916,ATTFIELD,WILLIAM HENRY,W H,35,,27/04/1918,,Rifleman,Royal Irish Rifles,London Regiment (City of London Rifles),12th Bn.,formerly 6th Bn.,United Kingdom,'13/43561',Belgium,RED FARM MILITARY CEMETERY,A. 2.,"Son of Alfred and Susan Attfield, of Southsea, Portsmouth; husband of Annie Attfield, of 14, Paxton Rd., Chiswick, London."
851965,ADRAIN,ANDREW,A,0,,25/03/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17128',France,POZIERES MEMORIAL,Panel 74 to 76.,
852436,BAKER,JOHN EDWARD,J E,20,,21/03/1918,,Rifleman,Royal Irish Rifles,London Regiment,12th Bn.,formerly (8264),United Kingdom,'44948',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of James Henry and Mary Ann Hannah Baker, of 184, Sumner Rd., Peckham, London."
852639,BARTON,WALTER,W,0,,21/03/1918,,Rifleman,Royal Irish Rifles,Norfolk Regiment,12th Bn.,formerly (7482) ,United Kingdom,'41395',France,POZIERES MEMORIAL,Panel 74 to 76.,
519263,McCREELIS,JAMES,J,27,,04/01/1919,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'759',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. J. 14.,"Son of James McCreelis; husband of Lizzie McCreelis, of Mosside, Stranocum, Go. Antrim."
482815,BEAMAN,THOMAS,T,19,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52483',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,P. 1.,"Son of William and Mary Ann Beaman, of 10, Hill St., Kidderminster, Worcs."
482439,HAWTHORNE,,A,24,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2534',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. C. 41.,
482874,ROBINSON,,S,0,,03/09/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18691',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,P. 1.,
482879,SMITH,,H D,0,,03/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44704',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,P. 1.,
482899,WILSON,,H,0,,03/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'6921',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,P. 1.,
482817,BIX,ROBERT JOHN,R J,19,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'50066',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,W. 1.,Son of the late Robert and Alice Bix.
482842,FRYER,WILLIAM JOHN,W J,27,,02/09/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'41089',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,P. 1.,"Son of David and Annie Fryer, of Belfast."
482850,HEWETT,HERBERT WILLIAM,H W,0,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'41409',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,P. 1.,
482860,McLEAN,GEORGE HUNTER,G H,22,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1232',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,W. 1.,"Son of John and Maria McLean, of Clinty Finnan, Armoy, Co. Antrim."
482869,PUE,,A,0,Military Medal,02/09/1918,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18642',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,Y. 1.,
482877,SADLER,JAMES WILLIAM,J W,29,,03/09/1918,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'45847',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,Z. 1.,"Son of John James and Ellen Sadler, of 4, Langborough Rd., Wokingham, Berks, husband of Emma Alison Rose (formerly Sadler), of 45, Rue de Montrieul, Etaples, France."
482878,SANDWELL,,V,20,,02/09/1918,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'40163',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,P. 1.,"Son of Mr. and Mrs. Sandwell, of 16, Adrian Square, Westgate-on-Sea, Kent."
485762,BAILEY,FRANK GEORGE,F G,20,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'40137',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. D. 3.,"Son of Mrs. Sarah Bailey, of 206, Kilburn Park Rd., West Kilburn, London."
485876,CLARK,,R,0,,25/10/1918,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/656',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. B. 9.,
485782,BEAMISH,RICHARD LEONARD,R L,19,,16/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'50062',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VII. C. 2.,"Son of Henry Beamish, of 10, Evelyn St., Deptford, London."
485801,BIRNEY,THOMAS,T,23,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'22301',Belgium,HARLEBEKE NEW BRITISH CEMETERY,X. B. 4.,"Son of William Birney, of 175, Queen St., Govan, Glasgow."
485832,BRUCE,,W,24,,23/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17204',Belgium,HARLEBEKE NEW BRITISH CEMETERY,II. C. 3.,"Son of John and Frances Cosby Bruce; husband of Mary Jane Bruce, of Edgebank, Deramore Park South, Belfast."
486037,GRAY,SAMUEL,S,0,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'192',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. D. 4.,"Husband of Nancy Gray, of Culduff, Ballymoney, Co. Antrim."
486074,HARRISON,SYDNEY,S,19,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52548',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. D. 4.,"Son of George and Annie Harrison, of 20, Combroke, Wellesbourne, Warwick."
486103,HILTON,HAROLD REUBEN,H R,20,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42080',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. A. 11.,"Son of Arthur and Alice Hilton, of 58, Glengarry Rd., East Dulwich, London."
486163,JONES,HUBERT VICTOR EDWARD,H V E,25,,25/10/1918,,Second Lieutenant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. A. 8.,"Son of Mary Jones, of 28, Bedeque St., Belfast, and the late Hugh Jones."
486183,KERR,,A,24,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'15072',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. D. 4.,"Son of Elizabeth Kerr, of 28, Linview St., Grosvenor Rd., Belfast, and the late Robert Kerr."
486233,McCLURE,WILLIAM,W,0,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'11/19639',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. A. 10.,"Son of William McClure, and the late Kate McClure."
486251,McILREE,,H,25,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'13191',Belgium,HARLEBEKE NEW BRITISH CEMETERY,II. C. 6.,"Son of Mr. and Mrs. McIlree, of 60, Dundela St., Strandtown, Belfast."
486340,OFFORD,,F,19,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52446',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. A. 4.,"Son of James and Elizabeth Offord, of Garden House, Rishangles, Eye, Suffolk."
486378,PITTAM,,S R,22,,24/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'41641',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. B. 4.,"Son of Mr. and Mrs. W. Pittam, of Hackleton, Northants."
486412,REED,,A C,0,Military Medal,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42744',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. A. 12.,
486570,VANCE,,H,0,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'13764',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. D. 2.,
486579,WALKER,THOMAS,T,19,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'50213',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. A. 13.,"Son of Henry Robert Walker, of 16, Bracklyn St., New North Rd., Islington, London."
786660,GOURLAY,THOMAS,T,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17742',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
786820,GRAHAM,MARTIN,M,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'3711',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
786931,GRANT,JOHN,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19005',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
786958,GRANT,WILLIAM,W,0,,01/07/1916,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19003',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
273629,GALLAGHER,WILLIAM HENRY,W H,19,,25/08/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'50238',France,"BERTENACRE MILITARY CEMETERY, FLETRE",II. B. 1.,"Son of John and Mary Jane Gallagher, of 80, Clarence St., Southall, Middx."
299940,GOLDSWORTHY,,J,0,,14/09/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17727',France,HERMIES BRITISH CEMETERY,H. 4.,
338180,MAYBIN,,J,0,,22/11/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/6545',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,III. B. 4.,
298526,HANNAH,,A,0,,15/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'20914',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. A. 21.,
146999,QUINLAN,GEORGE,G,18,,06/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'50142',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVIII. F. 1.,"Son of Fredrick Quinlan, of 2, Corunna Place, South Lambeth, London. Born Battersea, London."
146164,MILLS,,W L,0,,06/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52443',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVIII. F. 1A.,
3065085,SLATER,COLIN,C,20,,30/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'9256',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Jane Elizabeth Slater, of 3, Richmond Avenue, Fairview, Dublin."
3065239,SMITH,CECIL,C,18,,15/04/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'69',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mr. G. N. Smith and Mrs. H. Smith, of Daisy Hill, Newry, Co. Down."
145873,McILWRAITH,,A,0,,13/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'950',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVII. F. 12A.,
3065547,SMITH,ROY PERCY,R P,19,,12/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'47905',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Katherine Annie Smith, of 35, Brightland Rd., Old Town, Eastbourne."
145555,LARMOUR,ALEXANDER,A,27,Military Medal,11/04/1918,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'16662',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVI. H. 6A.,"Son of the late Alexander and Elizabeth Larmour, of Lisburn, Co. Antrim."
144979,HUGHES,THOMAS,T,21,,13/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'6442',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXX. B. 24.,"Grandson of Eliza Mooney, of Upper Ballinderry, Co. Antrim."
3065825,SPENCE,ROBERT,R,33,,15/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'22325',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of James Given Spence and Agnes Spence, of 2, Bellevue Terrace, Shore Rd., Belfast."
344118,HOWARD,HARRY GILBERT,H G,19,,02/11/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52565',United Kingdom,"UPTON-CUM-CHALVEY (ST. MARY) CHURCHYARD, SLOUGH",New Portion. 3. 62.,"Son of Frederick Charles Howard, of 36, White Hart Rd., Chalvey, Slough."
3066253,STEWART,,B,0,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'3548',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,(Served as BROWN).
2905340,TULL,,B O,34,,25/11/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43618',United Kingdom,FULHAM PALACE ROAD CEMETERY,4. F. 43.,"Son of J. Tull, of Chelsea; husband of Alice Tull, of 78, Chesson Rd., West Kensington, London."
320502,ADAMS,,C A G,21,,15/04/1918,,Private,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44767',France,ST. SOUPLET BRITISH CEMETERY,I. G. 11.,"Son of Mr. C. P. Adams, of 14, Wennett Rd., West Croydon."
2912875,GREEN,,G,0,,11/10/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'467',France,HOMECOURT COMMUNAL CEMETERY,Under South Wall.,"Son of Mrs. V. Green, of Clacey, Lyle Hill, Templepatrick, Co. Antrim."
2912952,GAMBLE,,T,0,,19/04/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'16510',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",406.,
