Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
366025,JUDGE,,S W,0,,26/05/1917,,Stoker 1st Class,Royal Navy,,"H.M.T.B. ""4.""",,United Kingdom,'111627',United Kingdom,RAMSGATE CEMETERY,LA.,
366023,JONES,,T C,0,,23/11/1918,,Boy 2nd Class,Royal Navy,,H.M.S. Ganges III,,United Kingdom,'J/92056',United Kingdom,RAMSGATE CEMETERY,GB. 543.,
366001,ELMORE,,H N,0,,06/11/1918,,Private,Bedfordshire Regiment,,52nd Bn.,,United Kingdom,'TR9/7128',United Kingdom,RAMSGATE CEMETERY,GC. 24.,
365981,BAKER,,B R,39,,07/05/1917,,Captain,Canadian Army Medical Corps,,,,Canadian,'',United Kingdom,RAMSGATE CEMETERY,LB. 16.,"Son of C. H. Coryndon Baker, of Hook, Hampshire, England. Served in France with the 22nd Bn. Canadian Inf. (Quebec Regt.)."
365982,BEER,,S V J,20,,26/05/1917,,Able Seaman,Royal Navy,,"H.M.T.B. ""4.""",,United Kingdom,'J/20874',United Kingdom,RAMSGATE CEMETERY,LA.,"Son of Thomas E. and Elizabeth Beer. of 1, Cumberland Place, Hotwells, Bristol."
365983,BELSEY,,E J E,18,,29/06/1915,,Ordinary Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'J/20194',United Kingdom,RAMSGATE CEMETERY,BB. 473.,"Son of Lucy Hannah Belsey, of 40, Duncan Rd., Ramsgate, and the late Edwin Isaac Belsey."
365984,BENOIT,JOSEPH H.,J H,19,,04/05/1915,,Seaman,Newfoundland Royal Naval Reserve,,H.M.S. Ceto,,Canadian,'2188/X',United Kingdom,RAMSGATE CEMETERY,EA. R.C. 150.,"Son of John and Annie Benoit, of Cape St. George, Newfoundland."
365985,BENTLEY,DAVID BENJAMIN,D B,52,,05/04/1917,,Major,Canadian Army Medical Corps,,2nd Field Ambulance,,Canadian,'',United Kingdom,RAMSGATE CEMETERY,LA. 657.,"Son of John and Julia Rogers Bentley; husband of Alice S. Bentley, of 197, Wellington St., Sarnia, Ontario. Gassed at the 2nd Battle of Ypres, 1915."
365987,BISH,JOSHUA HARRY,J H,30,,26/05/1917,,Leading Signalman,Royal Navy,,"H.M.T.B. ""4.""",,United Kingdom,'228411',United Kingdom,RAMSGATE CEMETERY,LA.,"Son of Caleb and Hannah Bish, of East Grinstead, Sussex. Served in the operations in the Persian Gulf (1909-14)."
365989,BOSHER,,S A,31,,09/11/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M. Yacht, Ceto",,United Kingdom,'Z/4268',United Kingdom,RAMSGATE CEMETERY,LA. 616.,"Husband of Minnie Berry (formerly Bosher), of 24, Alma Rd., Boundary Rd., Ramsgate."
365991,BRACE,WILLIAM JAMES,W J,20,,03/08/1916,,Seaman,Newfoundland Royal Naval Reserve,,"H.M. Drifter, Rooke",,Canadian,'1479/X',United Kingdom,RAMSGATE CEMETERY,LA. 593.,"Son of Richard and Mary Brace, of Chance Cove, Trinity Bay, Newfoundland."
365992,BRETT,,W J,43,,23/05/1917,,Serjeant,Royal Defence Corps,,108th Protection Coy.,,United Kingdom,'1715',United Kingdom,RAMSGATE CEMETERY,LB. 12.,"Awarded Volunteer Long Service Medal. Husband of E. S. Brett, of 78, Winstanley Crescent, Ramsgate."
365993,BROOKSHAW,JOHN JAMES,J J,36,,26/05/1917,,Able Seaman,Royal Navy,,"H.M.T.B. ""4.""",,United Kingdom,'226781',United Kingdom,RAMSGATE CEMETERY,LA.,"Son of William Brookshaw, of Plymouth, and the late Annie Brookshaw."
365994,CARR,,A G,0,,10/02/1918,,Gunner,Royal Garrison Artillery,,2nd/1st South Midland Bde.,,United Kingdom,'283425',United Kingdom,RAMSGATE CEMETERY,LB. 48.,
365995,CASPALL,,W C,0,,30/11/1918,,Junior Reserve Attendant,Royal Naval Auxiliary Sick Berth Reserve,,H.M.S. Crescent,,United Kingdom,'M/19971',United Kingdom,RAMSGATE CEMETERY,BC. 176.,
365996,COOPER,ERNEST JAMES,E J,38,,05/03/1919,,Private,The Queen's (Royal West Surrey Regiment),,1st/5th Bn.,,United Kingdom,'243689',United Kingdom,RAMSGATE CEMETERY,LB. 52.,Son of Joshua and Annie Cooper.
365997,CURRAN,JAMES PATRICK,J P,23,,14/10/1915,,Seaman,Newfoundland Royal Naval Reserve,,"H.M. Drifter, Arcady",,Canadian,'1604/X',United Kingdom,RAMSGATE CEMETERY,EA. 242 (R.C.).,"Son of Mr. and Mrs. Patrick Curran, of Ferryland, Newfoundland."
365998,DEBLING,,J A,40,,22/08/1917,,Private,The Buffs (East Kent Regiment),,2nd/3rd Bn.,,United Kingdom,'G/4765',United Kingdom,RAMSGATE CEMETERY,LB. 9.,"Served as Philpott. Son of Arthur and Matilda Debling, of Ramsgate."
365999,DIKE,,F J,34,,20/11/1918,,Boatswain,Mercantile Marine Reserve,,"H.M. Yacht, Ceto",,United Kingdom,'564537',United Kingdom,RAMSGATE CEMETERY,LA. 597.,"Husband of Edith Rose Dike, of 5. Portland Court, Ramsgate."
366000,ELLETT,WILLIAM,W,20,,09/10/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4598',United Kingdom,RAMSGATE CEMETERY,LA. 662.,
366002,ELVIN,ARTHUR,A,28,,01/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'169013',United Kingdom,RAMSGATE CEMETERY,LB. 50.,"Husband of Catherine Moss (formerly Elvin), of 83, Devonshire Rd., Holloway, London."
366003,EPPS,HENRY,H,43,,01/11/1918,,Private,Army Service Corps,,728th M.T. Coy.,,United Kingdom,'T/436719',United Kingdom,RAMSGATE CEMETERY,LB. 51.,"Son of Henry Epps, of Ash, Kent; husband of Rose Annie Epps, of 4, Syndale Place, Ramsgate."
366004,FAIMA,,A J,0,,21/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6286',United Kingdom,RAMSGATE CEMETERY,LB. 14.,
366005,FARLEY,,H J B,0,,27/05/1915,,Shipwright,Royal Navy,,H.M. Dockyard Sheerness.,,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,GC. 90.,
366006,FAST,FRANCES VENER,F V,0,,26/02/1919,,Deck Hand,Royal Naval Reserve,,H.M.S. Acteon,,United Kingdom,'3246/SD',United Kingdom,RAMSGATE CEMETERY,LA. 598.,"Son of Thomas and Mary Ann Fast, of 3, Dove Cottages, Packers Lane, Ramsgate."
366007,FLINTHAM,,W,0,,26/05/1917,,Leading Seaman,Royal Navy,,"H.M.T.B. ""4.""",,United Kingdom,'239183',United Kingdom,RAMSGATE CEMETERY,LA.,
366014,HAWARD,,R C,0,,01/05/1916,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'3947',United Kingdom,RAMSGATE CEMETERY,CC. 542.,
366018,HOCKING,,R H,0,,26/05/1917,,Leading Stoker,Royal Navy,,"H.M.T.B. ""4.""",,United Kingdom,'306858',United Kingdom,RAMSGATE CEMETERY,LA.,
366022,IRVINE,,J,0,,23/03/1916,,Lieutenant,Royal Naval Reserve,,"H.M. Trawler, Corona",,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,LA. 592.,
366008,FLYNN,HAROLD JOHN,H J,23,,05/07/1917,,Probationary Flight Officer,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,EA. 332.,"Son of James J. and Joeanna A. Flynn, of 294, Simcoe St., Niagara Falls, Ontario."
366009,GAMMON,WALTER SPENCER,W S,29,,26/11/1920,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'6278154',United Kingdom,RAMSGATE CEMETERY,LB. 53.,"Son of Peter Spencer Gammon, and Caroline Gammon, of St. Jean, Cottage Rd., Ramsgate."
366010,GEE,,F W,47,,19/12/1917,,Second Hand,Royal Naval Reserve,,H.M.S. Attentive II,,United Kingdom,'2592/SA',United Kingdom,RAMSGATE CEMETERY,LA. 596.,"Husband of Martha Pottle (formerly Gee), of 41, St. Luke's Avenue, Ramsgate."
366011,GIFFARD,,W R J,0,,08/05/1917,,Driver,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'49004',United Kingdom,RAMSGATE CEMETERY,LB. 13.,
366012,GRAHAM,JOHN MCALPINE,J M,0,,09/08/1921,,Company Serjeant Major,Grenadier Guards,,3rd Bn.,,United Kingdom,'2604065',United Kingdom,RAMSGATE CEMETERY,LB. 69.,"Husband of Harriet Graham, of 54, Vale Rd., Ramsgate."
366013,HARRISON,,A,23,,01/11/1918,,Seaman,Royal Naval Reserve,,H.M.S. President III,,United Kingdom,'5542',United Kingdom,RAMSGATE CEMETERY,LA. 617.,"Husband of H. Divers (formerly Harrison), of St. David's Villa, 50, South Eastern Rd., Ramsgate."
366015,HENNESSEY,,A L,23,,26/05/1917,,Stoker 1st Class,Royal Navy,,"H.M.T.B. ""4.""",,United Kingdom,'K/21488',United Kingdom,RAMSGATE CEMETERY,LA.,"Son of William and Edith Hennessey, of 3, Naval Bowers, High St., Stonehouse, Plymouth."
366016,HERITAGE,WILLIAM JOSEPH,W J,28,Mentioned in Despatches,18/03/1915,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9454',United Kingdom,RAMSGATE CEMETERY,LC. 347.,"Son of William and Martha Heritage; husband of Eliza Lily Heritage, of ""Highfield,"" Margate Rd., Ramsgate."
366017,HEYWORTH,JOHN BRUCE,J B,22,,26/05/1917,,Able Seaman,Royal Navy,,"H.M.T.B. ""4.""",,United Kingdom,'J/17840',United Kingdom,RAMSGATE CEMETERY,LA.,"Son of Samuel and Sarah Ann Heyworth, of 3, Dean Head Summit, Littleborough, Lancs."
366019,HOLLANDS,,W A,25,,30/10/1919,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372785',United Kingdom,RAMSGATE CEMETERY,KB. 516.,"Son of James Arthur and Mary Jane Hollands, of 5, Cannonbury Rd., Ramsgate."
366020,HOLYER,,N C,32,,07/11/1918,,Ordinary Seaman,Mercantile Marine Reserve,,"H.M. Yacht, Ceto",,United Kingdom,'923464',United Kingdom,RAMSGATE CEMETERY,AB. 89.,"Son of Charles Holyer; husband of Henrietta Holyer, of 1, Muir Rd., Ramsgate."
366021,HOWARD,,E A,24,,01/03/1919,,Deck Hand,Royal Naval Reserve,,H.M.S. Halcyon,,United Kingdom,'2125/SD',United Kingdom,RAMSGATE CEMETERY,LA. 599.,"Son of Mr. and Mrs. Howard, of Ramsgate; husband of Nellie Maud Howard, of 4, Newcastle Hill, King St., Ramsgate."
366024,JUDGE,GEORGE,G,38,,15/09/1917,,Second Hand,Royal Naval Reserve,,H.M.S. Stephen Furness,,United Kingdom,'2322/SA',United Kingdom,RAMSGATE CEMETERY,LA. 665.,"Son of George Judge, of Maidstone; husband of Florence Judge, of 27, Avenue Rd., Ramsgate."
366026,KAVANAGH,JOHN WILLIAM,J W,19,,10/03/1918,,Flight Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,EA. 301.,"Son of Michael and Agnes Kavanagh, of Claremont, Cape Province, South Africa. Educated at Rondebosch Boys' High School."
366027,KNIGHT,CHARLES HENRY,C H,42,,10/07/1917,,Private,Canadian Army Medical Corps,,,,Canadian,'642066',United Kingdom,RAMSGATE CEMETERY,LB. 10.,"Husband of Charlotte Knight, of 35, Westmoreland St., Hull, Yorkshire, England."
366033,MARTIN,,T,22,,26/05/1917,,Able Seaman,Royal Navy,,"H.M.T.B. ""4.""",,United Kingdom,'J/12206',United Kingdom,RAMSGATE CEMETERY,LA.,"Son of Jane Rostron (formerly Martin), of 50, Holmsley, Burnley, Lancs, and the late Daniel Martin."
366034,NORRIS,,G H E,0,,06/02/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler, Corona",,United Kingdom,'2644/SD',United Kingdom,RAMSGATE CEMETERY,LA. 622.,
366035,NORTHCOTT,,W R,0,,26/05/1917,,Stoker 1st Class,Royal Navy,,"H.M.T.B. ""4.""",,United Kingdom,'K/21489',United Kingdom,RAMSGATE CEMETERY,LA.,
366036,OSBORNE,,H C B,0,,28/06/1916,,Major,Royal Fusiliers,,27th Bn.,,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,LA. 655.,
366037,PAUL,,J,0,,22/08/1917,,Gunner,Canadian Field Artillery,,5th Bde.,,Canadian,'300529',United Kingdom,RAMSGATE CEMETERY,LB. 8.,
366038,PEARSE,ALFRED ERNEST,A E,41,,08/12/1915,,Private,Canadian Army Medical Corps,,1st Field Ambulance T.S.,,Canadian,'400450',United Kingdom,RAMSGATE CEMETERY,LA. 658.,"Son of James Albert Pearse, of Barnstaple; husband of Helen Lucy Pearse, of Rowena, Westward Ho, Devon, England."
366039,PEARSON,,M C,0,,04/12/1918,,Steward,Women's Royal Naval Service,,,,United Kingdom,'G/4229',United Kingdom,RAMSGATE CEMETERY,KC. 419.,
366040,PHILPOTT,,J A,0,,22/08/1917,,Private,ALIAS,,,,United Kingdom,'G/4765',United Kingdom,RAMSGATE CEMETERY,,"See DEBLING, the true family name."
366028,LONG,,A J,0,,06/10/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'4173',United Kingdom,RAMSGATE CEMETERY,LA. 661.,
366029,LUCK,,J A,0,,03/11/1916,,Corporal,Royal Flying Corps,,6th Sqdn.,,United Kingdom,'1302',United Kingdom,RAMSGATE CEMETERY,DC. 297.,
366030,MACKINNON,DUNCAN,D,22,,23/03/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler, Corona",,United Kingdom,'1145',United Kingdom,RAMSGATE CEMETERY,LA. 621.,"Son of Finlay and Mary MacKinnon, of Bernera, Lochmaddy, Isle of North Uist."
366031,MACLEAN,,G T G,0,,04/02/1917,,Serjeant,Royal Engineers,,2nd Reserve Bn.,,United Kingdom,'22574',United Kingdom,RAMSGATE CEMETERY,LB. 15.,
366032,MARSH,,E,0,,25/09/1916,,Private,Surrey Yeomanry (Queen Mary's Regiment),,,,United Kingdom,'2360',United Kingdom,RAMSGATE CEMETERY,LA. 660.,
366041,POLSON,,A J,0,,01/09/1917,,Private,Canadian Machine Gun Corps,,R.D. Coy.,,Canadian,'721948',United Kingdom,RAMSGATE CEMETERY,LA. 664.,
366042,PRICE,,C L,0,,11/05/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,LA. 626.,
366043,ROGERS,,R,0,,26/05/1917,,Stoker 1st Class,Royal Navy,,"H.M.T.B. ""4.""",,United Kingdom,'K/15073',United Kingdom,RAMSGATE CEMETERY,LA.,
366045,SHEAVES,,J,0,,01/09/1918,,Officer's Steward 3rd Class,Royal Navy,,"H.M. Tug, Charm",,United Kingdom,'L/8643',United Kingdom,RAMSGATE CEMETERY,LA. 618.,
366044,SCOTT,HERBERT WALTER,H W,23,,04/06/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'152668',United Kingdom,RAMSGATE CEMETERY,LB. 11.,"Son of R. W. and Hannah Scott, of 855, 9th St., Brandon, Manitoba."
366047,SMITH,,G,25,,26/03/1915,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'11043',United Kingdom,RAMSGATE CEMETERY,LB. 496.,"Son of Mr. and Mrs. J. Smith, of 5, Siller St., Findochty, Banffshire."
366048,SOLLY,,W T,36,,02/08/1917,,Driver,Royal Engineers,,"Training Depot,",,United Kingdom,'220009',United Kingdom,RAMSGATE CEMETERY,LA. 663.,"Son of the late Mr. and Mrs. E. Solly; husband of E. E. Solly, of 28, Upper Dumpton Park Rd., Ramsgate."
366049,STEEL,JOHN,J,34,,07/02/1916,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Peel Castle,,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,LA. 624.,"B.A., B.Sc. Son of Lt.-Comdr. R. C. Steel, R.N., and Emma Steel, of Portsmouth; husband of Elisa Olava Steel, of 142, Etchingham Park Rd., Finchley, Middlesex."
366050,STEVENS,CHARLES,C,23,,03/05/1921,,Private,The Buffs (East Kent Regiment),,1st/8th Bn.,,United Kingdom,'10703',United Kingdom,RAMSGATE CEMETERY,LB. 54.,"Son of Alfred Stevens, of 45, King St., Ramsgate."
366052,STRONG,,A H,17,,26/05/1917,,Ordinary Telegraphist,Royal Navy,,H.M.S. Attentive II,,United Kingdom,'T/43722',United Kingdom,RAMSGATE CEMETERY,LA.,"Son of Albert Henry and Jane Emma Strong, of 10, Furness Rd., Eastbourne."
366055,WATSON,ERNEST GEORGE,E G,25,,08/10/1917,,Stoker 1st Class,Royal Navy,,H.M.S. Marshal Ney,,United Kingdom,'K/6534',United Kingdom,RAMSGATE CEMETERY,LA. 595.,"Son of Richard and Ellen Watson, of 15, Southend Rd., Bungay, Suffolk."
366057,WELSH,RICHARD MICHAEL,R M,22,,06/02/1918,,Sapper,Royal Engineers,,,,United Kingdom,'WR/314059',United Kingdom,RAMSGATE CEMETERY,LB. 49.,"Son of Richard and Mary Welsh, of 5, John St., Cardiff."
366058,WILLMORE,,H G,31,,28/03/1920,,Lance Serjeant,Scots Guards,,3rd Bn.,,United Kingdom,'5199',United Kingdom,RAMSGATE CEMETERY,KB. 495.,"Husband of May Willmore, of 55, Picton Rd., Ramsgate."
366061,ADAMS,FRANK WILLIAM,F W,0,,27/05/1915,,Shipwright,H.M. Dockyard,,H.M.S. Princess Irene,(Sheerness) ,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,DA. 83.,
366063,BOUGHTON,,P W,0,,30/07/1918,,Private,Royal Marine Engineers,,,,United Kingdom,'RME/1202(S)',United Kingdom,RAMSGATE CEMETERY,D. 633.,"Son of Mrs. L. Boughton, of 36, Winstanley Crescent, Ramsgate."
366065,EUDEN,ALFRED ERNEST,A E,22,,06/01/1919,,Corporal,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'208569',United Kingdom,RAMSGATE CEMETERY,D. 656.,"Son of George William and Elizabeth Euden, of 70, Boundary Rd., Ramsgate. One of two brothers who died on service and are buried together in this cemetery."
366066,EUDEN,EDWARD WALTER,E W,19,,16/02/1918,,Private,East Riding Yeomanry,,2nd/1st,,United Kingdom,'93881',United Kingdom,RAMSGATE CEMETERY,D. 656.,"Son of George William and Elizabeth Euden, of 70, Boundary Rd., Ramsgate. His brother, Alfred also died on service and is buried with Edward."
366067,GREEN,FRANK VERNON,F V,23,,07/10/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'5840',United Kingdom,RAMSGATE CEMETERY,B. 889.,"Son of Mrs. A. M. Green, of 31, Albert Rd., Ramsgate."
366068,HEWITT,,H W R,0,,11/06/1918,,Stoker 2nd Class,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'K/51726',United Kingdom,RAMSGATE CEMETERY,F. 642.,
366069,ISAACS,,G W,0,,17/09/1918,,Trimmer,Mercantile Marine Reserve,,H.M.S. Orotava,,United Kingdom,'954038',United Kingdom,RAMSGATE CEMETERY,D. 604.,
366070,LEE,ELSIE MAY,E M,24,,01/11/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,attd. R.E. Record Office,United Kingdom,'44400',United Kingdom,RAMSGATE CEMETERY,B. 1047.,"Daughter of John E. and Grace Lydia Lee, of 95, Winstanley Crescent, Ramsgate."
366071,PICKWORTH,,W,0,,29/04/1918,,Private,The Buffs (East Kent Regiment),Labour Corps,,transf. to (432933) 426th Agricultural Coy. ,United Kingdom,'9594',United Kingdom,RAMSGATE CEMETERY,D. 668.,
366072,SIMPSON,ROBERT GEORGE,R G,28,,09/10/1915,,Private,Grenadier Guards,,1st Coy. 2nd Bn.,,United Kingdom,'14183',United Kingdom,RAMSGATE CEMETERY,BA. 99.,"Son of Robert Benjamin and Jane Simpson, of Ramsgate. Proceeded to France Aug., 1914."
366073,STEED,,J G,39,,07/04/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'18905',United Kingdom,RAMSGATE CEMETERY,D. 736.,Born at Margate. Husband of the late Ellen Harriett Steed (nee Setterfield).
366074,TAYLOR,CHARLES WILLIAM,C W,44,,20/06/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/2811',United Kingdom,RAMSGATE CEMETERY,D. 639.,"Son of Richard and Annie Taylor; husband of Alice Mary Taylor, of 32, Rosebery Avenue, Hereson Rd., Ramsgate."
366075,TURMAINE,ROSE JANE,R J,22,,16/11/1918,,Member,Women's Royal Air Force,,,,United Kingdom,'7836',United Kingdom,RAMSGATE CEMETERY,D. 619.,
75197281,VON GRUMBKOW,JOACHIM,J,0,,25/01/1942,,,German Navy,,,,German,'',United Kingdom,RAMSGATE CEMETERY,Section MA Grave 129.,
7507601,KOEHLER,HANS GEORG,H G,23,,02/09/1940,,,German Air Force,,,,German,'',United Kingdom,RAMSGATE CEMETERY,Section MA Grave 92.,
4021808,WILSON,PERCY JOHN HOWARD,P J H,36,,19/03/1916,,Fireman,Mercantile Marine,,"S.S. ""Port Dalhousie"" (Newcastle-on-Tyne)",,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,LB. 222.,"Son of Louisa Wilson, of 26, High Spencer St., Middlesbrough, and the late Edwin Wilson."
7510919,RIJKERS,FREDERIK HENDRIK WIEGERT,F H W,26,,09/09/1944,,Stoker Olieman,Netherlands Navy,,KM.,,Dutch,'14269',United Kingdom,RAMSGATE CEMETERY,Section MA Ramsgate Div. Grave 181,
366054,TROWBRIDGE,,A C,0,,22/10/1916,,Sapper,Royal Engineers,,,,United Kingdom,'67142',United Kingdom,RAMSGATE CEMETERY,HC. 104.,
7507276,DE LENART,ARTUR,A,0,,05/11/1943,,,German Navy,,,,German,'',United Kingdom,RAMSGATE CEMETERY,Section MA Grave 179.,
7507535,HEISE,HANS-HERMANN,H,26,,11/08/1940,,,German Air Force,,,,German,'',United Kingdom,RAMSGATE CEMETERY,Section MA Grave 110.,
2654992,HUGHES,ALFRED ALEXANDER,A A,0,,03/01/1945,,Petty Officer Regulating,Royal Navy,,H.M.S. Lynx,,United Kingdom,'C/224719',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. F. Grave 88.,
366046,SKILLER,,J,0,,11/04/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/510',United Kingdom,RAMSGATE CEMETERY,LA. 659.,
366051,STOVIN,LEWIS JOHN ELLIOT,L J E,0,,22/08/1917,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,LB. 17.,
366053,TIMMS,,J E,0,,30/12/1915,,Deck Hand,Mercantile Marine Reserve,,H.M.S. Marcella,,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,LA. 623.,
75453239,KENT,ERNEST JAMES,E J,24,,04/08/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'M2/149516',United Kingdom,RAMSGATE CEMETERY,KC. 129.,Son of George and Elizabeth Kent; husband of Nellie Vaughan Kent of Ramsgate.
