Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
722185,CHAFFEY,ARTHUR JAMES,A J,19,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'3014',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Edward and Catherine Ann Chaffey, of Jeffreys, Bay St. George."
722186,CHATMAN,ALBERT,A,26,,20/11/1917,,Private,Newfoundland Regiment,,,,Canadian,'2278',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Olivar Chatman, of Bunyan's Cove, Bonavista Bay."
722187,CHAYTOR,CHARLES,C,0,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'3168',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mrs. Elizabeth Hoddinott, of Greenspond, Bonavista."
722188,CHRISTOPHER,LEO JOSEPH,L J,17,,09/10/1917,,Corporal,Newfoundland Regiment,,,,Canadian,'1783',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Michael and Catherine Christopher, of St. Joseph's, Salinonier, St. Mary's Bay."
722189,CHUCK,GEORGE,G,0,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2497',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Charles and Mary Chuck. Born at Russia.
722190,CLARE,LAWRENCE EDWARD,L E,22,,12/10/1916,,Corporal,Newfoundland Regiment,,,,Canadian,'343',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Margaret Clare, of 13, Barron St., St. John's."
722191,CLARK,WILLIAM,W,20,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2268',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Joseph and Mary Elizabeth Clark, of Kerley's Harbour, Trinity Bay."
722192,CLARKE,GEORGE S.,G S,20,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'2541',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of George W. and Rosanna Clarke, of Springdale, Hall's Bay."
722193,CLARKE,THOMAS,T,18,,28/09/1917,,Private,Newfoundland Regiment,,,,Canadian,'3311',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Bridget Clarke, of The Goulds, (Bay Bulls Rd.), St. John's West."
722194,CLARKE,WALTER J.,W J,23,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2574',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of George W. and Rosanna Clarke, of Springdale, Hall's Bay."
722195,CLEARY,BERNARD,B,19,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1359',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Edward and Ellen Cleary, of Harbour Main."
722196,CLEARY,PATRICK MICHAEL,P M,23,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'1230',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Jane Cleary, of 36, Casey St., St. John's."
722197,CLIFT,CECIL BAYLY,C B,24,,12/10/1916,,Lieutenant,Newfoundland Regiment,,,,Canadian,'',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James Augustus and Agnes Clift, of 100, Military Rd., St. John's."
722198,COISH,HAROLD GORDON,H G,21,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1400',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Maud Coish, of Ladle Cove, Fogo."
722199,COLBOURNE,BEADON S.,B S,32,,14/04/1917,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'1675',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Edwin B. and Ellen Colbourne, of Bishop's Falls."
722200,COLE,EDWARD LOUIS,E L,18,,28/06/1916,,Private,Newfoundland Regiment,,,,Canadian,'195',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Edward James and Fanny Jane Cole, of 46, Gilbert St., St. John's."
722201,COLES,ALBERT V.,A V,22,,18/09/1916,,Private,Newfoundland Regiment,,,,Canadian,'1813',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Matthew and Sarah Coles, of Flower's Cove, Straits of Belle Isle."
722202,COLLINS,GEORGE W.,G W,19,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2448',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James Joseph and Bridget Collins, of St. John's."
722203,COLLINS,JAMES,J,20,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'567',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John R. and Elizabeth Collins, of Jersey Side, Placentia."
722204,COLLINS,LEO JAMES,L J,0,,16/08/1917,,Private,Newfoundland Regiment,,,,Canadian,'2952',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James Collins, of Balsom St., St. John's."
722205,COLLINS,MARTIN B.,M B,21,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'913',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Michael and Annie J. Collins, of Placentia."
722206,COLUMBUS,FRANK,F,21,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'2296',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Francis and Susan Columbus, of Shallop Cove, St. George."
722207,CONNORS,DANIEL FRANCIS,D F,23,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'649',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of David and Jane Connors, of Pouch Cove, St. John's East."
722208,CONNORS,JAMES PATRICK,J P,23,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'209',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Patrick and Mary Ann Connors, of St. John's."
722209,CONNORS,MAURICE GREGORY,M G,22,,12/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3942',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Patrick and Ann Connors, of Conception, Harbour Main."
722210,COOK,ALFRED STANLEY,A S,26,,14/04/1917,,Corporal,Newfoundland Regiment,,,,Canadian,'876',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William James and Emily Cook, of South Side, St. John's."
722211,COOK,HENRY WILLIAM,H W,20,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'483',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry Rex Cook and Jessie Cook, of Rocksley Farm, Outer Cove Rd., St. John's East."
722212,COOPER,PETER,P,27,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'786',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Peter J. and Margaret Cooper, of 27, Waldegrave St., St. John's."
722213,COOPER,WARD MELLAGE,W M,20,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'1945',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Annie Jones (formerly Cooper), of Millertown, St. John's East, and the late John Cooper."
722214,CORCORAN,LAURENCE JOSEPH,L J,33,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1635',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Laurence Joseph and Julia Corcoran, of 29, Central St., St. John's."
722215,COUGHLAN,LOUIS,L,0,,14/04/1917,,Sergeant,Newfoundland Regiment,,,,Canadian,'2256',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James Coughlan, of St. John's."
722216,COULTAS,NORMAN,N,17,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1058',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Myles and Maria Coultas, of 80, Patrick St., St. John's."
722217,COX,WILLIAM,W,24,,20/11/1917,,Private,Newfoundland Regiment,,,,Canadian,'2989',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Amelia Cox, of Harbor Briton, Fortune."
722218,CRANE,JOSEPH,J,24,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2313',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William Henry and Wilhelmina Crane, of Tilton, Harbour Grace."
722219,CRANE,NATHANIEL,N,21,,14/04/1917,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'363',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Nathaniel and Mary Esther Crane, of Upper Island Cove, Conception Bay."
722220,CRANFORD,JAMES F.,J F,0,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2221',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William Cranford, of Gilbert St., St. John's."
722221,CRANFORD,LLEWELYN C.,L C,24,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1663',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Flora Cranford, of New Harbour, Trinity Bay."
722222,CROCKER,HARRISON,H,25,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1186',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Samuel and Emily Crocker, of Heart's Delight, Trinity Bay."
722223,CROCKER,JOB,J,19,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2418',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Honora Crocker, of Heart's Delight, Trinity Bay."
722224,CRON,JAMES MATTHEW,J M,18,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1585',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Emma Cron, of Harbour Grace."
722225,CROUCHER,NATHANIEL,N,19,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1495',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Elias and Hagar Croucher, of Cutwell Arm, Notre Dame Bay."
722226,CUFF,GEORGE LETTLE,G L,24,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'630',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Deborah Cuff, of Bonavista."
722227,CURLEY,JOHN THOMAS,J T,35,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1435',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Phillip and Ann Curley; husband of J. T. Curley, of Wood's Islands, Bay of Islands."
722228,CURTIS,ARCHIBALD,A,25,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2449',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Susannah Curtis of Port Blandford, Bonavista Bay."
722245,DUNPHY,JOHN JOSEPH,J J,21,,29/11/1916,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'2459',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Patrick and Ellen Dunphy, of 31, Central St., St. John's."
722246,DUNPHY,THOMAS P.,T P,20,,02/03/1917,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'2155',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Maria Dunphy, of 95, King's Rd., St. John's."
722247,EBBS,JOHN,J,0,,21/11/1916,,Private,Newfoundland Regiment,,,,Canadian,'2351',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Agnes Ebbs, of 4, Fleming St., St. John's."
722249,EDGAR,EDWIN,E,19,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'737',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Edwin and Helen Edgar, of Greenspond, Bonavista Bay."
722250,EDGECOMBE,EDWARD FRANCIS,E F,35,,21/08/1917,,Private,Newfoundland Regiment,,,,Canadian,'40',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Reuben and Elizabeth Edgecombe, of Catalina."
722251,EDNEY,SAMUEL R.,S R,19,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'1714',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mr. and Mrs. John T. Edney, of 15, William St., St. John's."
722252,ELLIOTT,GEORGE,G,29,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'2737',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Alex. and Elizabeth Elliott, of Winter Brook, Bonavista Bay."
722253,ELLIOTT,JOHN,J,20,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'22',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Elizabeth Elliott, of St. John's."
722354,HYNES,LEMUEL EDWARD,L E,29,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'806',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Richard and Maria Hynes, of Indian Islands, Fogo."
722254,ELLIOTT,WILLIAM SKEFFINGTON,W S,22,,01/07/1916,,Sergeant,Newfoundland Regiment,,,,Canadian,'1073',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Albert and Annie Elliott, of Newman's Cove, Bonavista Bay."
722255,ELLIS,AMBROSE,A,29,,13/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3809',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas and Fanny Ellis, of Port Saunders, St. Barbe."
722256,ELLIS,JOHN JOSEPH,J J,22,,01/07/1916,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'443',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John Joseph and Annie Ellis, of 359, South Side Rd., St. John's."
722257,ELLSWORTH,JOHN T.,J T,18,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2469',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Moses and Lenora Ellsworth, of Carmanville, Fogo."
722258,EMBERLY,GEORGE,G,23,,08/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'2994',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Patrick and Margaret Emberly, of English Harbour East, Fortune Bay."
722259,ENGLAND,HUGH S.,H S,23,,13/03/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3858',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William George and Annie England, of St. George."
722260,ETHERIDGE,GORDON,G,24,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1858',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Priscilla Etheridge. of Champneys East, Trinity."
722261,ETHERIDGE,RICHARD,R,24,,28/03/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'1345',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Richard and Teresia Etheridge, of Joe Batt's Arm, Fogo."
722263,EVANS,LEONARD,L,25,,11/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'658',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Jabez and Elizabeth Evans, of Bay Roberts."
722264,EVANS,NICHOLAS,N,20,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1767',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Luke and Mary Evans, St. John's."
722265,EVOY,FRANCIS,F,0,,28/01/1917,,Private,Newfoundland Regiment,,,,Canadian,'2202',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas and Martha Evoy, of Harricott, St. Mary's Bay."
722266,EZEKIEL,JOSEPH,J,25,,12/10/1916,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'1336',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Paul and Lucy Ezekiel, of Harbour Main,."
722267,FALLON,STEPHEN,S,17,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1191',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Susie Fallon, of Harbour Grace."
722269,FERGUSON,J. ROY,J R,27,,01/07/1916,,Second Lieutenant,Newfoundland Regiment,,,,Canadian,'',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Daniel and Isabella Ferguson, of 39 Leslie Street, St. John's; husband of Jeannette Ferguson, of Grand Falls."
722270,FERGUSON,STEWART SMALL,S S,26,,01/07/1916,,Sergeant,Newfoundland Regiment,,,,Canadian,'95',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Daniel and Isabella Ferguson, of 273, Southside, St. John's."
722272,FIELDS,CHARLES,C,33,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'3267',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Foster-son of Fanny Bradbury, of Cook's Harbour, Straits of Belle Isle."
722273,FILLIER,FRANK,F,0,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1377',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas Fillier, of Petty Harbour, St. John's West."
722274,FITZGERALD,THOMAS JOSEPH,T J,19,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1645',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas Joseph and Elizabeth Fitzgerald, of Ropewalk Range, St. John's."
722276,FOLLETT,ALBERT,A,20,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2920',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Parthena Follett, of Grand Beach, Burin."
722277,FORD,GERALD,G,22,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1559',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas G. and Sarah Ford, of Amherst Cove, Bonavista Bay."
722278,FORTUNE,WILLIAM,W,26,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1194',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Sylvester Fortune, of Tor's Cove, Ferryland."
722279,FORWARD,NORMAN,N,21,,02/03/1917,,Private,Newfoundland Regiment,,,,Canadian,'2067',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Obadiah and Priscilla Forward, of Tizzard's Harbour, Notre Dame Bay."
722280,FRAMPTON,HARRY,H,23,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2198',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of George and Sarah Frampton, of 30, Beaumont Avenue, Grand Falls."
722281,FRANCIS,ALBERT EDWARD,A E,22,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2918',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Philip and Susan Francis, of Hermitage Cove, Fortune."
722282,FRENCH,JOHN JOSEPH,J J,25,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'63',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Benjamin and Bridget French, of Brigus N."
722283,FREW,MACKINTOSH,M,19,,14/04/1917,,Corporal,Newfoundland Regiment,,,,Canadian,'2246',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Katie Frew, of Grand Falls."
722284,FRY,JOHN,J,0,,20/11/1917,,Private,Newfoundland Regiment,,,,Canadian,'2734',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Enoch Fry.
722285,FUDGE,JEREMIAH,J,0,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2839',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Rosanna Fudge, of Pass Island, Fortune."
722286,GALGAY,FRANCIS JOSEPH,F J,0,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'892',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Francis Galgay, of 235, Water St. West, St. John's, and the late Mary Galgay."
722287,GALLOP,MORGAN,M,0,,13/04/1918,,Lance Corporal,Royal Newfoundland Regiment,,,,Canadian,'2434',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Mrs. R. Kennedy.
722288,GARDNER,CYRIL,C,32,Distinguished Conduct Medal and Bar,14/04/1917,,Second Lieutenant,Newfoundland Regiment,,,,Canadian,'',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Arthur and Mary Gardner, of British Harbour, Trinity."
722289,GARDNER,EDWARD JAMES,E J,25,,01/07/1916,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'1247',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Arthur and Mary Gardner, of British Harbour, Trinity."
722290,GEAR,JAMES J.,J J,21,,14/04/1917,,Sergeant,Newfoundland Regiment,,,,Canadian,'695',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Agnes Fitzpatrick (formerly Gear), of St John's, and the late Patrick Gear."
722291,GEORGE,JOSHUA,J,22,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'2015',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Noah and Elizabeth George, of Foster's Point, Random, Trinity Bay."
722292,GILBERT,ALEXANDER,A,21,,02/03/1917,,Private,Newfoundland Regiment,,,,Canadian,'2891',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Albert and Katherine Gilbert, of Come-by-Chance, Placentia Bay."
722293,GILLAM,ARTHUR WILFRED,A W,0,,01/07/1916,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'454',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Charles Gillam, of Robinson's Head, St. George."
722294,GILLESPIE,SAMUEL JOSEPH,S J,22,,13/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3195',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mr. and Mrs. John Gillespie, of Fortune Harbour, Notre Dame Bay."
722295,GILLINGHAM,CHARLES,C,24,,28/09/1917,,Private,Newfoundland Regiment,,,,Canadian,'1445',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John Samuel and Naomi Gillingham, of Ochre Pit Cove, Bay de Verde."
722296,GOODYEAR,STANLEY C.,S C,31,Military Cross,10/10/1917,,Lieutenant,Newfoundland Regiment,,,,Canadian,'',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Josiah and Louisa Goodyear, of Grand Falls."
722304,GULLAGE,HUBERT VICTOR,H V,0,,12/10/1916,,Sergeant,Newfoundland Regiment,,,,Canadian,'1682',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,
722334,HICKEY,EDWARD,E,0,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'1920',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Thomas Hickey.
722297,GOSS,SAMUEL,S,24,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1907',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Peter and Mary Goss, of Torbay, St. John's East."
722298,GOSSE,IRA JOSEPH,I J,23,,11/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'716',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Joseph and Margaret Gosse, of 41, Alexander St., St. John's."
722299,GOSSE,THOMAS JOSEPH,T J,21,,14/04/1917,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'1051',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Samuel and Ellen Gosse, of Torbay."
722300,GOUGH,CHESLEY JAMES,C J,23,,12/10/1916,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'893',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mr. and Mrs. James Gough, of Elliston, Trinity Bay."
722301,GRANT,EDWARD PETER,E P,24,,16/08/1917,,Corporal,Newfoundland Regiment,,,,Canadian,'1797',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Michael and Mary Ann Grant, of Lawn, Burin."
722302,GREEN,MOSES,M,22,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'1757',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Mary Green, of Salt Pond, Burin."
722303,GROVES,DANIEL,D,25,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1724',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Frederick Malcolm and Mary Ann Groves, Rigolet, Labrador."
722305,GULLAGE,WILLIAM F.,W F,24,,16/08/1917,,Private,Newfoundland Regiment,,,,Canadian,'3260',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Joseph S. Gullage, of Catalina."
722306,GUY,CHESTER CAMERON,C C,0,,01/07/1916,,Corporal,Newfoundland Regiment,,,,Canadian,'1475',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of John Robert Guy.
722307,HAINES,ALBERT,A,22,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1110',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Robert John and Rosanna Haines, of Jamestown. Bonavista."
722308,HALFYARD,WALLACE,W,19,,03/10/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3793',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Eliza Ann Halfyard of Bonne Bay, St. Barbe."
722309,HALL,JAMES,J,0,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'1935',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Michael and Mary Hall, of Old Broad Cove Rd., St. John's East."
722310,HAMEN,RICHARD JOSEPH,R J,21,,25/10/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3037',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Benjamin and Susie Hamen, of Creston. Burin."
722311,HANCOCK,ALBERT,A,21,,10/03/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'1853',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Bessie Hancock, of St. Anthony, St. Barbe."
722312,HANN,ROBERT,R,26,,13/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3915',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Mary Hann, of Trout River. Bonne Bay."
