Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412319,NEAL,BENJAMIN,B,38,,29/09/1943,,Private,North Staffordshire Regiment,,,,United Kingdom,'5043339',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 5. Nonconformist. Grave 407.,"Son of William Benjamin and Frances Neal; husband of Lillian Neal, of Orrell Park, Liverpool."
2412321,PARIS,WILLIAM THOMAS,W T,42,,01/06/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'352697',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 11A. C. of E. Grave 41.,"Son of Henry and Martha Paris; husband of Edith May Paris, of Aintree, Liverpool."
2412323,POOLE,ARTHUR,A,22,,22/07/1944,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'D/JX 311573',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 10. Nonconformist. Grave 559.,"Son of Samuel and Catherine Poole, of Liverpool."
2412325,ROBERTS,WILLIAM STUART,W S,36,,05/07/1947,,Gunner,Royal Artillery,,,,United Kingdom,'14721925',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 1689.,"Son of William and Euphemia Roberts, of Liverpool; husband of Evelyn Roberts, of Walton Vale, Liverpool."
2412333,SENIOR,JOHN,J,0,,11/11/1942,,Gunner,Royal Artillery,,"426 Bty., 129 (21st Bn. City of London Regt.) Lt. A.A. Regt.",,United Kingdom,'14238044',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 11A. C. of E. Grave 136.,
2412335,SIMS,CHARLES,C,27,,13/04/1944,,Leading Air Mechanic,Royal Navy,,H.M.S. Blackcap,,United Kingdom,'SFX 673',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 9. C. of  E. Grave 227.,"Son of Charles and Margaret Sims, of Liverpool; husband of Alice Sims, of Walton, Liverpool."
2412349,TWEEDLEY,JOHN WILLIAM,J W,25,,10/08/1944,,Gunner,Royal Artillery,,32 (7th Bn. City of London Regt.) Searchlight Regt.,,United Kingdom,'1553583',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 10. Nonconformist. Grave 246.,"Son of Joshua and Sarah E. Tweedley, of Liverpool; nephew of Hilda Scott, of Anfield, Liverpool."
2412242,AUSTIN,GEORGE VIVIAN,G V,61,,02/04/1943,,Chief Engineer,Merchant Navy,,S.S. Leonidas N. Condylis (of Greece).,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 1358.,"Son of Mr. and Mrs. George Austin, of Aintree, Liverpool; husband of Murielle Margery Austin, of Aintree. Also served in the 1914-18 War."
2412245,BARTON,HENRY HAMILTON,H H,0,,26/06/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'14881613',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 711.,"Son of William and Ada Barton, of Walton, Liverpool."
2412257,COLLIER,JOHN JAMES,J J,26,,26/12/1946,,Leading Stoker,Royal Navy,,H.M.S. Lydd,,United Kingdom,'C/KX 101054',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 824.,"Son of James and Mary Collier, of Liverpool; husband of Emily Freda Collier, of Orrell Park, Liverpool."
2412262,CROWE,FRANCIS,F,27,,07/11/1947,,Gunner,Royal Artillery,,"23 By., 8 H.A.A. Regt.",,United Kingdom,'1512628',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 14. C. of E. Grave 260.,"Son of Mr. and Mrs. H. Crowe, of Liverpool."
2412265,DILWORTH,HAROLD,H,40,,15/10/1945,,Signalman,Royal Corps of Signals,,11 Air Formation Sigs.,,United Kingdom,'14538870',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 1621.,"Son of Albert Carter Dilworth and Martha Jane Dilworth, of Liverpool; husband of Genevieve Frances Dilworth, of Liverpool."
2412271,EVANS,CHARLES HENRY,C H,43,,30/07/1940,,Carpenter,Merchant Navy,,S.S. Maihar (Liverpool).,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 9. C. of E. Grave 275.,"Husband of Edith Evans, of Liverpool."
2412273,FILMER,FRANCIS,F,0,,13/10/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1066398',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 2. R.C. Grave 744.,"Son of George James Filmer and Sarah Filmer, of Liverpool."
2412275,FLETCHER,WILLIAM,W,30,,21/10/1944,,Private,Army Catering Corps,,,,United Kingdom,'1983685',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 1. C. of E. Coll. grave 366.,"Son of William and Margaret Fletcher, of Liverpool; husband of Lilian Fletcher, of Liverpool."
2412280,GRIFFITHS,ALBERT,A,24,,20/11/1940,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4919798',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 18. C. of E. Grave 648.,"Son of Charles Griffiths and of Mary Henrietta Griffiths, of Audenshaw."
2412299,JONES,JAMES,J,26,,18/09/1946,,Captain,Royal Army Veterinary Corps,,,,United Kingdom,'316202',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 13 C. of E. Grave 564.,"Son of Llewellyn and Annie Jones, of Liverpool. B.V.Sc. Hons. (Liverpool); M.R.C.V.S."
2412300,JONES,JOHN EVAN,J E,36,,25/02/1947,,Gunner,Royal Artillery,,170 Field Regt.,,United Kingdom,'1106475',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 660.,"Son of William and Ellen Jones, of Liverpool; husband of Margaret Jones, of Liverpool."
2412309,LIVINGSTONE,EDWARD,E,0,,11/03/1946,,Private,1st Caribbean Regiment,,British Guiana Detachment,,United Kingdom,'L/SCA 5845',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 2. R.C. Grave 81.,"Husband of Joyce Livingstone, of Friendship, British Guiana."
2412310,LIVSEY,ALFRED,A,36,,05/12/1940,,Stoker 2nd Class,Royal Navy,,H.M.S. Cameron,,United Kingdom,'D/KX 106050',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 823.,"Son of John and Jane Livsey; husband of Christine Livsey, of Liverpool."
2412346,TOPLISS,JAMES HAROLD,J H,45,,24/01/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'336972',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 10. Nonconformist. Grave 528.,
2412313,McCLEMENTS,DAVID,D,40,,05/04/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1126104',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 1644.,"Son of Samuel and Annabella McClements, of Coleraine, Co. Londonderry, Northern Ireland; husband of Anne McClements, of Coleraine."
2412314,McMURRAY,GEORGE,G,30,,20/06/1945,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3456453',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 9. C. of E. Grave 160.,"Son of Robert and Mary McMurray, of Liverpool."
2804000,RICHARDSON,JOHN EDWARD,J E,28,,18/07/1946,,Seaman,Lighthouse and Pilotage Authorities,,"Mersey Docks and Harbour Board Pilotage Authority, S.S. Denham (Liverpool)",,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 21. C. of E. Grave 350.,"Son of George H. Richardson, and of Ada M. Richardson, of Liverpool."
370669,JACKS,,A,42,,02/03/1916,,Private,The King's (Liverpool Regiment),,"Depot,",,United Kingdom,'27421',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 60.,"Son of Robert and Harriet Jacks; husband of Ethel May Abel (formerly Jacks), of 21, Bridgeford Avenue, Crosby Green, West Derby. Served in the South African Campaign. Native of Chester."
370698,LEACH,JOE,J,23,,12/07/1918,,Private,Bedfordshire Regiment,,,,United Kingdom,'48611',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 18.,"Husband of Ida Leach, of 27, Frodsham St., Walton, Liverpool."
370701,LEGER,,P,0,,19/07/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3158914',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 128.,
370703,LEONARD,,R H,0,,18/02/1917,,Gunner,Royal Garrison Artillery,,348th Siege Bty.,,United Kingdom,'117684',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 1557.,
370670,JACKSON,JOHN EDWARD,J E,45,Distinguished Service Order,25/10/1917,,Captain,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 1109.,"Son of Thomas and Isabella Jackson, of Ormskirk, Lancs.; husband of Winifred Mabel Jackson."
370671,JACKSON,,R K,30,,06/11/1918,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'112953',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 1028.,"Son of James and Mary Ellen Jackson, of 97, Windsor Rd., Tue Brook, Liverpool."
370672,JAMES,ROLLO HOWARD,R H,30,,27/11/1918,,Private,Canadian Army Medical Corps,,6th Field Amb.,,Canadian,'2026',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 112.,"Son of Mr. and Mrs. A. M. James, of Montreal, P.Q., Canada."
370673,JEFFERY,EDWIN,E,27,,14/11/1918,,Private,Royal Welsh Fusiliers,,Depot,,United Kingdom,'75386',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 211.,"Husband of Janet Jeffery, of 57, Aubrey St., Everton, Liverpool."
6017502,MORESOFF,,J,0,,24/05/1917,,Able Seaman,Russian Navy,,"""Varyag""",,Russian,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 1128.,
370626,GOLDER,,H,0,,05/11/1917,,Private,Canadian Machine Gun Corps,,,,Canadian,'438897',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 85.,
370542,BROWN,,H,0,,02/01/1917,,Private,South Lancashire Regiment,,3rd Bn.,,United Kingdom,'1767',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 35.,
370707,LINDON,,W H J,0,,20/02/1917,,Driver,Army Service Corps,,506th Coy.,,United Kingdom,'T4/253524',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XI. C.E. 326.,
370719,McDONALD,,J,0,,03/06/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'706140',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 88.,
370627,GOODIER,,S F,0,,22/01/1920,,Sapper,Royal Engineers,,,,United Kingdom,'WR/501492',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 1532.,
370631,GREY,,F E,0,,11/06/1919,,Private,Royal Defence Corps,,,,United Kingdom,'75345',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 124.,
370634,GULLIFER,,A T,0,,11/08/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'2411',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 23.,
370648,HEARRIS,,H,0,,18/09/1918,,Private,Royal Welsh Fusiliers,,23rd Bn.,,United Kingdom,'316927',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 18.,
370635,GUNN,,W A,0,,02/11/1918,,Private,Royal Canadian Regiment,,,,Canadian,'469511',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 113.,
370636,HACHE,,X,0,,07/09/1918,,Private,Canadian Infantry,,13th (Reserve) Bn.,,Canadian,'3259554',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 126.,
370642,HARRINGTON,,R G,0,,10/11/1914,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'5074',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 41.,
370543,BROWN,,H,0,,15/04/1916,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'14741',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 37.,
370576,DAVIES,,D J,0,,05/07/1916,,Private,Royal Defence Corps,,312th Coy.,,United Kingdom,'29730',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 58.,
370646,HARTLEY,JOSEPH,J,0,,13/03/1918,,Sapper,Royal Engineers,,"Special Bde. Depot,",,United Kingdom,'155034',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XVIII. C.E. 324.,
370615,FREEMAN,,T,0,,16/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'12226',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 19.,
370617,GABRIEL,,S B,0,,08/11/1916,,Corporal,Royal Field Artillery,,1st (London) Bde.,,United Kingdom,'77',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 22.,
370618,GALLAGHER,,J,0,,28/03/1916,,Private,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'20774',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. II. R.C. 89B.,
370619,GALWAY,,P,0,,06/11/1914,,Private,ALIAS,,,,United Kingdom,'8080',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,,"See McPARLAND, the true family name."
370647,HAYES,,A,0,,01/12/1918,,Corporal,Royal Field Artillery,,8th Reserve Bty.,,United Kingdom,'L/13373',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 972.,
370522,BLAND,,S W,36,,03/05/1916,,Corporal,Army Service Corps,,621st Mechanical Transport Coy. (Catterick),,United Kingdom,'CMT/3674',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 59.,"Son of William and Helen Bland, of Stoke Newington, London; husband of Florence Ellen Bland, of 9, Westerham Rd., Leyton, London."
370523,BOUCHIE,,F,23,,19/08/1918,,Private,Canadian Infantry,,17th (Reserve) Bn.,,Canadian,'3182200',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 219.,"Son of Susan Bouchie, of Harbor Bouche, of Antigonish Co., Nova Scotia, and the late Morris Bouchie."
370524,BOWDEN,,G,0,,27/04/1916,,Private,Welsh Regiment,,2nd/5th Bn.,,United Kingdom,'22512',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 37.,
370525,BOWMAN,,F,32,,08/10/1918,,Sapper,Canadian Pioneers,,,,Canadian,'430793',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 919.,"Son of William and Ann Bowman, of Farnsfield, Notts., England."
370526,BOWN,HARRY EDWARD,H E,35,,12/04/1915,,Private,Coldstream Guards,,,,United Kingdom,'14388',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 64.,"Husband of Ellen Bown, of 13A, Foley St., Kirkdale, Liverpool."
370527,BOYLE,EDMUND,E,44,,09/11/1915,,Sapper,Royal Engineers,,2nd/3rd Works Coy. (West Lancs Fortress),,United Kingdom,'1069',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 61.,"Son of William J. and Mary Boyle, of Oldham; husband of Ella C. Boyle, of 9, Romilly St., Kensington, Liverpool."
370528,BRECKELL,JOHN,J,40,,08/12/1919,,Sapper,Royal Engineers,,,,United Kingdom,'WR/353974',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 1117.,"Husband of Louisa Breckell, of 41, Anglesea Rd., Walton, Liverpool."
370599,FARRELL,,J,0,,17/02/1918,,Private,Manchester Regiment,,,,United Kingdom,'76608',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 177.,
370508,BAKER,,A,0,,15/07/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'3954',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 62.,
370598,FARRELL,,E,0,,29/09/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'3645',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 23.,
370639,HANNA,,J J,0,,12/08/1920,,Private,The King's (Liverpool Regiment),Labour Corps,Depot,transf. to (280680) 733rd Coy,United Kingdom,'78188',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 67.,
370501,ABBEY,ALFRED FRANCIS,A F,0,,28/01/1918,,Carpenter's Crew,Royal Navy,,H.M.S. Hazard,,United Kingdom,'M/8249',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,I. R.C. 119.,"Son of Mrs. E. Abbey, of 179, Oswell Rd., Kirkdale, Liverpool."
370502,ANDERSON,JAMES CLARKE,J C,48,,07/05/1915,,Captain,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 1692.,"Son of Thomas and Mary Anderson, of Liverpool; husband of Louise Anderson, of ""Ailsa Craig,"" 32, Fazakerley Rd., Walton, Liverpool."
370506,ASHTON,JOHN,J,0,,30/06/1915,,Driver,Royal Field Artillery,,"""B"" Bty. 69th Bde.",,United Kingdom,'5291',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 62.,
370507,BAILEY,,H,0,,20/05/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'5358',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 21.,
370503,ANDERSON,WILLIAM AFFLECK,W A,33,,07/05/1915,,Senior Fifth Engineer Officer,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 1359.,"Son of W. J. and A. Anderson, of Winterton, Ferryhill, Co. Durham; husband of Lilian Ethel Anderson, of ""Delaford,"" Haigh Rd., Waterloo, Liverpool."
370504,APPLEBY,HUGH LEONARD,H L,21,,10/09/1916,,Private,Canadian Infantry,,117th Bn.,,Canadian,'749188',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. C.E. 32.,"Son of Mrs. Clara Appleby, of 179, St. Benedict's Rd., Small Heath, Birmingham."
370505,ASHTON,,A,25,,14/10/1919,,Private,Labour Corps,,,,United Kingdom,'591679',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 645.,"Son of Mrs. Hannah Bella Ashton, of 107, Opie St., Netherfield Rd., Everton, Liverpool."
370509,BAKER,CHARLES,C,0,,20/02/1916,,Lance Corporal,South Wales Borderers,,3rd Bn.,,United Kingdom,'19724',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 38.,
370510,BALL,JOHN EDWARD,J E,34,,22/09/1914,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'13870',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 40.,"Son of John and Mary Ann Ball, of Liverpool; husband of Elizabeth Spencer (formerly Ball), of 9, Grosvenor Place, Devonshire Place, Netherfield Rd., Liverpool."
370511,BAMFORD,,J,0,,30/03/1919,,Sapper,Canadian Railway Troops,,,,Canadian,'904655',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. C.E. 26.,
370512,BARLOW,GEORGE,G,34,,27/02/1919,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'204251',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 1216.,"Son of Mrs. Elizabeth Barlow, of Market Drayton; husband of Elizabeth Barlow, of 73, Phythian St., Low Hill, Liverpool."
370513,BARRINGTON,GEORGE,G,44,,05/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'51722',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XI. C.E. 182.,"Brother of Robert Hy. Barrington, of 44, Sackville St., Everton, Liverpool."
370514,BARSS,CHARLES ABNER,C A,21,,25/08/1918,,Private,Canadian Infantry,,17th (Reserve) Bn.,,Canadian,'3186702',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 853.,"Son of David A. and Mary C. Barss, of New Harbour, Guysborough County, Nova Scotia."
370515,BARTLETT,,W F,0,,13/10/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'20346',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 61.,
370516,BATES,,A B,23,,15/02/1919,,Sapper,Canadian Railway Troops,,,,Canadian,'1099224',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 850.,"Husband of Lilian Bates, of Bohcaygron, Ontario."
370517,BELL,JAMES,J,27,,23/12/1916,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'26466',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 35.,"Son of William Henry and Jane Bell, of 31, Scotch St., Whitehaven, Cumberland."
370518,BENNETT,,R H,22,,21/10/1918,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'200803',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 1247.,"Son of Richard and Sarah Jane Bennett, of 2, Westminster Rd., Kirkdale, Liverpool."
370564,CLAYTON,,C R,0,,29/12/1920,,Private,King's Shropshire Light Infantry,Labour Corps,,transf. to (564658) ,United Kingdom,'204165',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIA. C.E. 48.,
370611,FOSTER,,G,0,,13/04/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393367',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 34.,
370613,FRASER,,A S W,0,,30/04/1918,,Private,Canadian Infantry,,17th (Reserve) Bn.,,Canadian,'3180467',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. I55.,
370519,BEWLEY,,J E,48,,19/04/1917,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'25601',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 62.,"Son of Joseph and Eliza Bewley, of Whitehaven, Cumberland; husband of Mary Bewley, of 12, Lilford Avenue, Walton, Liverpool."
370520,BIRD,,P T,29,,27/01/1919,,Serjeant,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/500913',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 973.,"Husband of Hannah Bird, of 48, Tulketh St., Southport, Lancs."
370521,BLAIR,ALEXANDER,A,40,,21/02/1918,,Leading Seaman,Royal Navy,,"S.S. ""Rio Verde"" (London)",,United Kingdom,'173675',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XI. C.E. 896.,Son of Alexander and Ann Blair.
370529,BREDEN,CHARLES,C,23,,30/09/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'14438',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. C.E. 35.,"Husband of Nellie Breden, of 159, Towson St., Everton, Liverpool."
370640,HARDY,,T,23,,24/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'1047',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 23.,"Son of George and Sarah Hardy, of 71, Elford Grove, Roundhay Rd., Leeds."
370530,BRENNAN,JAMES,J,27,,21/11/1917,,Sapper,Australian Engineers,,1st Field Coy.,,Australian,'3745',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 221.,"Son of John Joseph and Ruth Jane Brennan, of 37, Barden St., Tempe, New South Wales."
370545,BROWN,RICHARD STANLEY,R S,0,,09/02/1916,,Second Lieutenant,Cheshire Regiment,,14th Bn.,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,I. R.C. 112.,
370549,BUCKLE,,G A,0,,01/03/1919,,Private,Canadian Army Medical Corps,,,,Canadian,'3207158',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. C.E. 30.,
370559,CASEY,,J B,0,,07/01/1918,,Sapper,Canadian Railway Troops,,,,Canadian,'231670',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 106.,
370563,CLARKE,JAMES HAROLD,J H,0,,27/09/1918,,Private,Royal Welsh Fusiliers,,Depot,,United Kingdom,'75368',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 1483.,
370531,BREWER,JOHN GIBLETTE,J G,42,,02/11/1918,,Lieutenant,Indian Army Reserve of Officers,,,attd. Lines of Communication Signal Coy.,Indian,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 19.,"Son of Joseph Andrew and Temperance Ann Brewer, of Compton Dundon, Somerton, Somerset."
370532,BRIDGE,ALEXANDER,A,46,,18/08/1917,,Gunner,Royal Field Artillery,,8th (Reserve) Bty.,,United Kingdom,'4350',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 20.,Son of the late Thomas and Elizabeth Bridge. Born at Everton.
370533,BRIDGE,HAROLD,H,19,,07/09/1915,,Private,The King's (Liverpool Regiment),,3rd/7th Bn.,,United Kingdom,'3948',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XVIII. C.E. 996.,"Son of Edwin George and M. A. Bridge, of 20, Thomson Rd., Seaforth, Liverpool."
370534,BROADHEAD,KENNETH COOKE,K C,34,,06/12/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'3108081',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. III.,"Son of Mr. and Mrs. Edwin Broadhead, of 44, Front St., Hull, P.Q., Canada."
370535,BROADHURST,WILLIAM,W,29,,10/08/1920,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 25th Bn.",,United Kingdom,'268137',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XI. C.E. 502.,"Son of William and Elizabeth Broadhurst, of Liverpool; husband of Adelaide Broadhurst, of 43, Levin St., Kirkdale, Liverpool."
370536,BROCKLEBANK,THOMAS MASHALL,T M,26,,19/01/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'213146',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 105.,"Son of Moses and Mary A. Brocklebank, of 75, McKay Avenue, Windsor, Ontario."
370537,BROOMFIELD,ALBERT HENRY,A H,50,,11/09/1917,,Saddler,Army Service Corps,Royal Field Artillery,Remount Depot (Ormskirk),formerly (16574),United Kingdom,'R/361553',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 20.,"Son of Albert and Sarah Broomfield, of Maybush, Shirley, Southampton; husband of Mary A. E. Broomfield, of 9, Carlingford Terrace, Drumcondra, Dublin. 18 years' service in India."
