Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
331411,KARAM ILAHI,,,0,,26/11/1916,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'3457',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 4. 360.,"Son of Sharaf Khan, of Kahuta Rawalpindi, Punjab."
331412,KARANBAHADUR THAPA,,,0,,20/04/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'2632',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 378.,"Son of Birkhia Thapa, of Banskoh, Piuthana, Nepal."
331413,KARBIR THAPA,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,1st Bn.,,Indian,'3880',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 374.,"Son of Namsing Thapa, of Chilanne, Nawakot, No. 4 West, Nepal."
331415,KATHBIR GHALE,,,0,,05/08/1916,,Rifleman,4th Gurkha Rifles,,,,Indian,'4557',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 509.,"Son of Biraj Ghale, of Gumdi, Sallyan, No. 1 West, Nepal."
331418,KHEM SINGH,,,0,,30/06/1916,,Sepoy,21st Punjabis,,,,Indian,'4532',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 481.,"Son of Waryam Singh, of Buthgarh, Hoshiarpur, Punjab."
331419,KISHNABIR THAPA,,,0,,04/04/1917,,Rifleman,4th Gurkha Rifles,,,,Indian,'3981',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 600.,"Son of Partiman Thapa, of Kahun, Rising, No. 3 West, Nepal."
331420,KISHNBIR THAPA,,,0,,01/10/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'4983',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 521.,"Son of Liley Thapa, of Sampathi, Dhulikhal, No. 3 East, Nepal."
331421,KAM SING GURUNG,,,0,,27/04/1916,,Lance Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1713',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 444.,"Son of Lachhman Gurung, of Lamesora Parvat, Palpa, Nepal."
331422,KUTHARI NEGI,,,0,,28/07/1916,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'3125',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 506.,"Son of Mahendar Sing Negi, of Kodma Chamoli, Garhwal, United Provinces."
331423,LACHHIRAM PUN,,,0,,26/05/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'4636',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 490.,"Son of Harksing Pun, of Dhibang, Piuthana, Nepal."
331425,LALBAHADUR THAKUR,,,0,,04/10/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'4715',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 523.,"Son of Jaharsing Thakur, of Bargaon, Daelekh, Nepal."
331426,LALBIR THAPA,,,0,,05/01/1916,,Rifleman,4th Gurkha Rifles,,,,Indian,'4899',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 416.,"Son of Manbir Thapa, of Rabas, Palpa, Nepal."
331427,LAL KHAN,,,0,,18/01/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'4007',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 3. 346.,"Son of Saidan Shah, of Waryamal, Chakwal, Jhelum, Punjab."
331428,LAL SINGH,,,0,,18/08/1916,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2948',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 510.,"Son of Narayan Singh, of Chak No. 470 Samundri, Lyallpur, Punjab."
331429,LANKAJIT THAPA,,,0,,19/09/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'4709',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 516.,"Son of Juthe Thapa, of Ramga, Parbat, No. 4 West, Nepal."
331430,MAHIPAL SINGH,,,0,,04/03/1917,,Sepoy,9th Bhopal Infantry,,,,Indian,'2862',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 594.,"Son of Mata Din Singh, of Kauspur, Khajuha, Fatehpur, United Provinces."
331431,MANBAHADUR GURUNG,,,0,,28/05/1916,,Rifleman,4th Gurkha Rifles,,,,Indian,'112',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 492.,"Son of Hastasing Gurung, of Kengdi, Gulmi, Palpa, Nepal."
331432,MANBAHADUR RAI,,,0,,08/03/1916,,Rifleman,Burma Military Police,8th Gurkha Rifles,,attd. 2nd Bn.,Indian,'598',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 405.,"Son of Judhbir Rai, of Bardel, Chowrasi, No. 3 East, Sikkin, Nepal."
331433,MANBIR THAPA,,,0,,19/10/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'4957',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 641.,"Son of Harkbir Thapa, of Chim Khola, Parvat, Palpa, Nepal."
331434,MANDHOJ GURUNG,,,0,,25/10/1915,,Rifleman,4th Gurkha Rifles,,,,Indian,'4923',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 390.,"Son of Ghanu Gurung, of Karapur, Lamjung, No. 2 West, Nepal."
331435,MANGAL SINGH,,,0,,21/04/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'2713',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 367.,"Son of Amar Singh, of Deor, Teonthar, Rewa, Central India."
331436,MANIRAJ THAPA,,,0,,03/05/1916,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'3519',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 401.,"Son of Dhanbir Thapa, of Sena, Parvat, Palpa, Nepal."
331443,MUHAMMAD DIN,,,0,,16/09/1917,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 603.,
331444,NAINE GURUNG,,,0,,06/07/1916,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'3581',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 484.,
331445,NANDSING RANA,,,0,,30/07/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2234',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 385.,"Son of Balia Rana, of Khairain, Gulmi, Palpa, Nepal."
331446,NANDU GURUNG,,,0,,18/01/1917,,Rifleman,8th Gurkha Rifles,,,,Indian,'4971',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 612.,"Of Birkot, Palpa, Nepal."
331447,NARBAHADUR GURUNG,,,0,,18/02/1916,,Rifleman,4th Gurkha Rifles,,,,Indian,'27',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 408.,"Son of Bholasing Gurung, of Lengdi, Parbat, No. 4 West, Nepal."
331448,NARBAHADUR GURUNG,,,0,,23/08/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'2726',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 513.,"Son of Lal Sing Gurung, of Siklis, Kaski, No. 3 West, Nepal."
331452,NASSIBULLAH,,,0,,13/11/1918,,Lascar,Royal Indian Marine,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 3. 853.,
331454,NURUD JAMA,,,0,,01/07/1918,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 5. 871.,
331455,NUR MUHAMMAD,,,0,,22/07/1916,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 2. 342.,
331456,PAHALWAN SINGH,,,0,,02/07/1916,,Havildar,9th Bhopal Infantry,,,,Indian,'3665',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 482.,Son of Naringyan Singh.
331449,NARBIR GHARTI,,,0,,22/07/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'2147',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 503.,"Son of Gajbir Gharti, of Haldi, Piuthana, Nepal."
331450,NARBIR RANA,,,0,,09/06/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'2629',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 497.,"Son of Dhanbir Rana, of Bailkaunra, Daelekh, Nepal."
331451,NARJIT GURUNG,,,0,,07/02/1917,,Rifleman,4th Gurkha Rifles,,,,Indian,'3710',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 591.,"Son of Biraj Gurung, of Giaja, Garhun, No. 5 West, Nepal."
331453,NUR DIL,,,0,,10/08/1916,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,129th Duke of Connaught's Own Baluchis,1st Bn.,attd.,Indian,'205',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 4. 358.,"Son of Namdar, of Pakhi (Kandoa), Peshawar, North-West Frontier Province."
331457,PANNA RAM,,,0,,10/09/1915,,Rifleman,125th Napier's Rifles,,,,Indian,'3048',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 372.,"Son of Dewa Eam, of Kamedhea, Nagaur, Jodhpur, Rajputana."
331458,PATIRAM THAPA,,,0,,26/09/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'2631',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 519.,"Son of Amer Sing Thapa, of Banskoh, Piuthana, Nepal."
331459,PATTU SINGH,,,0,,13/09/1916,,Sepoy,9th Bhopal Infantry,,,,Indian,'3300',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 515.,"Son of Lal Singh, of Tejpura, Bharthna, Etawah, United Province."
331460,PEMLAL THAPA,,,0,,12/01/1916,,Rifleman,4th Gurkha Rifles,,,,Indian,'4264',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 415.,"Son of Purnabir Thapa, of Bemgha, Gulmi, Palpa, Nepal."
331461,PERTAB SINGH,,,0,,20/07/1916,,Sepoy,47th Sikhs,,,,Indian,'521',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 501.,"Son of Sarmukh Singh, of Kailpur, Ludhiana, Punjab."
331462,PREM SINGH THAPA,,,0,,18/03/1916,,Subadar,4th Gurkha Rifles,,1st Bn.,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 403.,"Son of Bahadur Snig Thapa, of Bakloh, Pathankot, Gurdaspur, Punjab."
331463,PURAN RANA,,,0,,27/04/1916,,Bugler,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2383',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 398.,"Son of Jangia Rana, of Dharmsala, Kangra, Punjab."
331464,RACHPAL SINGH,,,0,,31/01/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'2198',Germany,ZEHRENSDORF INDIAN CEMETERY,B. 2. 59.,"Son of Sewa Singh, of Gallautha, Fatehpur, United Provinces."
331465,RAGHUBIR SINGH,,,0,,09/09/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'3099',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 371.,"Son of Pitam Singh, of Jargaon, Orai, Jalaun, United Provinces."
331466,RAJMAN BURA,,,0,,25/07/1916,,Rifleman,4th Gurkha Rifles,,,,Indian,'4788',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 505.,"Son of Harkman Bura, of Taman, Parvat, Palpa, Nepal."
331467,RAMASRE SINGH,,,0,,21/08/1916,,Sepoy,9th Bhopal Infantry,,,,Indian,'3255',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 511.,"Son of Santa Singh, of Fazalpur, Musafirkhana, Sultanpur, United Province."
331468,RAM BHAROSE MISR,,,0,,24/05/1916,,Havildar,9th Bhopal Infantry,,,,Indian,'2597',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 489.,"Son of Bhagwan Din Misr, of Ramnagar, Partabgarh, United Provinces."
331469,RAM CHARAM SINGH,,,0,,24/04/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'2445',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 368.,"Son of Desraj Singh, of Mohar, Khajuha, Fatehpur, United Provinces."
331470,RAMDHARI SINGH THAKUR,,,0,,24/07/1916,,Follower,89th Punjabis,9th Bhopal Infantry,,attd.,Indian,'2393',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 504.,
331471,RAM KUMAR SUKAL,,,0,,11/02/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'3087',Germany,ZEHRENSDORF INDIAN CEMETERY,B. 3. 69.,"Son of Kasbi Din Sukal, of Kaleoj, Partabgarh, United Provinces."
331472,RAM LAL SINGH,,,0,,22/10/1916,,Sepoy,9th Bhopal Infantry,,,,Indian,'2739',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 581.,"Son of Bharat Singh, of Kopar, Ghazipur, Fatehpur, United Provinces."
331473,RAM NARESH SINGH,,,0,,12/03/1916,,Sepoy,9th Bhopal Infantry,,,,Indian,'3666',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 404.,
331474,RAM NATH SINGH,,,0,,05/03/1916,,Sepoy,9th Bhopal Infantry,,,,Indian,'3625',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 406.,
331475,RAMPARBESH KUNWAR,,,0,,29/11/1916,,Sepoy,89th Punjabis,,,,Indian,'2233',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 607.,"Son of Abherag Kunwar, of Beur, Bansdih, Ballia, United Provinces."
331476,RAM SAMUJH,,,0,,17/07/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'3390',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 362.,"Son of Bishu Nath Tiwari, of Udhahpali Pura Kurmika, Bikapur, Fyzabad, United Provinces."
331477,RAM SINGH,,,0,,07/04/1916,,Sepoy,9th Bhopal Infantry,,,,Indian,'2684',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 400.,"Son of Man Singh, of Bhujkar, Jagraon, Ludhiana, Punjab."
331478,RANDHOJ THAPA,,,0,,06/03/1917,,Rifleman,8th Gurkha Rifles,,,,Indian,'4441',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 595.,"Son of Narbir Thapa, of Khasa, Bhirkot, No. 4 West, Nepal."
331479,RANGA SING THAPA,,,0,,03/12/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'2161',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 584.,"Son of Baliram Thapa, of Hiunguna, Parvat, Palpa, Nepal."
331480,RATAN BAHADUR THAPA,,,0,,22/08/1916,,Havildar,8th Gurkha Rifles,,,,Indian,'2488',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 512.,"Son of Karbir Thapa, of Riga, Musikot, Palpa, Nepal."
331481,ROHAMAGULLAH,,,0,,06/10/1917,,Lascar,Royal Indian Marine,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 625.,
331482,RUGHA SINGH,,,0,,01/06/1916,,Rifleman,125th Napier's Rifles,,,,Indian,'2472',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 494.,"Son of Baljit Singh, of Gadoli, Jhunjhunu, Jaipur, Rajputana."
331483,SAHABIR THAPA,,,0,,05/02/1917,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4997',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 614.,"Son of Ranjit Thapa, of Khaka, Gulmi, Palpa, Nepal."
331489,SARDAR ALI,,,0,,19/08/1918,,Lascar,Royal Indian Marine,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 4. 863.,
331495,SHAMSUDDIN SONA,,,0,,14/01/1918,,Lascar,Royal Indian Marine,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 628.,
331496,SHEIKH HUSSAIN,,,0,,02/11/1917,,Serang,Royal Indian Marine,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 626.,
331484,SAHIB GUL,,,0,,19/08/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'239',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 2. 343.,"Son of Munir, of Kado Koi, Peshawar, North-West Frontier Province."
331485,SAID RAZA,,,0,,05/05/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'169',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 3. 348.,"Son of Musalli, of Kandoa, Abdul Khel, Peshawar, North-West Frontier Province."
331486,SANTBIR GURUNG,,,0,,24/06/1916,,Rifleman,4th Gurkha Rifles,,,,Indian,'4320',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 479.,"Son of Indarbahadur Gurung, of Dangsang, Parbat, No. 4 West, Nepal."
331487,SANWALIA SINGH,,,0,,21/07/1916,,Lance Naik,125th Napier's Rifles,,,,Indian,'2445',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 502.,"Son of Zabhu Singh, of Dehwa, Kumher, Bharatpur, Rajputana."
331488,SARBAJIT THAPA,,,0,,11/02/1917,,Rifleman,8th Gurkha Rifles,,,,Indian,'3675',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 592.,"Son of Dalbir Thapa of Balya, Palpa, Nepal."
331490,SARUP SINGH,,,0,,11/03/1917,,Sepoy,9th Bhopal Infantry,,,,Indian,'2806',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 619.,"Son of Atibol Singh, of Odhi, Etawah, United Provinces."
331491,SEMBAHADUR RAI,,,0,,03/02/1917,,Rifleman,Burma Military Police,8th Gurkha Rifles,,attd. 2nd Bn.,Indian,'2309',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 590.,"Son of Badbir Rai, of Aisalkarka, No. 3 East, Nepal."
331492,SETIA GHALE,,,0,,14/04/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'106',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 399.,"Son of Lilaram Ghale, of Naubise, Nawakot, No. 4 West, Nepal."
331493,SETIA GURUNG,,,0,,03/05/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'3780',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 381.,"Son of Gumansing Gurung, of Barbah, Gurkha, No. 2 West, Nepal."
331494,SETIA THAPA,,,0,,19/03/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'1895',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 402.,"Son of Bhime Thapa, of Sishnekhola, Argha, Palpa, Nepal."
331498,SHEOBHARAT SINGH,,,0,,18/01/1916,,Sepoy,9th Bhopal Infantry,,,,Indian,'2588',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 414.,"Son of Beni Singh, of Purwa Sanwal, Singh Ka, of Jaunpur, United Provinces."
331500,SHEO RAM SINGH,,,0,,23/01/1917,,Naik,9th Bhopal Infantry,,,,Indian,'3031',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 589.,"Son of Madho Singh, of Atraba, Pailani, Banda, United Provinces."
331502,SHIBCHARAN THAPA,,,0,,15/10/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'1397',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 375.,"Son of Lachman Sing Thapa, of Nayagaon, Dehra Dun, United Provinces."
331505,SULTAN KHAN,,,0,,11/10/1918,,Rifleman,125th Napier's Rifles,,,,Indian,'2775',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 3. 854.,"Son of Rahim Ali, of Thuthe Rai Bahadur, Kharian, Gujrat, Punjab."
331506,TEKLAL GURUNG,,,0,,22/06/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'3820',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 478.,"Son of Kesar Gurung, of Thagan, Lamjung, No. 2 West, Nepal."
331507,THAKUR SINGH,,,0,,07/09/1915,,Follower,89th Punjabis,,,,Indian,'2392',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 370.,"Son of Segobind Singh, of Narayangar, Ballia, United Provinces."
331509,THATIMAN LAMA,,,0,,05/01/1917,,Rifleman,Burma Military Police,8th Gurkha Rifles,,attd. 2nd Bn.,Indian,'553',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 588.,"Son of Setu Lama, of Solati Sikkim."
331510,TIKARAM GHALE,,,0,,24/02/1917,,Rifleman,8th Gurkha Rifles,,,,Indian,'4761',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 617.,"Son of Phy Sing Ghale, of Chitre, Kaski, No. 3 West, Nepal."
331511,TILBIKARAM THAPA,,,0,,22/05/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'65',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 449.,"Son of Sarabjit Thapa, of Dubung, Rising, No. 3 West, Nepal."
331512,TILBIR PON,,,0,,08/06/1916,,Rifleman,4th Gurkha Rifles,,,,Indian,'2724',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 496.,"Son of Deonarian Pon, of Beiegaon, Galkot, Palpa, Nepal."
331513,TILBIR THAPA,,,0,,09/06/1916,,Lance Naik,8th Gurkha Rifles,,,,Indian,'122',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 498.,"Son of Maitaram Thapa, of Jajarkot, Sallyana, Nepal."
331514,TIRBHAN GURUNG,,,0,,20/10/1915,,Rifleman,4th Gurkha Rifles,,,,Indian,'4990',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 376.,"Son of Ganja Sing Gurung, of Khara Parvat, Palpa, Nepal."
331516,UDE SING RAWAT,,,0,,08/07/1916,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2913',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 486.,"Son of Gamal Sing Rawat, of Gawann, Lansdowne, Garhwal, United Provinces."
331518,ZARIF KHAN,,,0,,07/07/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'4287',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 4. 357.,"Son of Rogan Shah, of Tandiwal, Kohat, North-West Frontier Province."
331519,ZER GUL,,,0,,13/11/1916,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,129th Duke of Connaught's Own Baluchis,1st Bn.,attd.,Indian,'115',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 3. 352.,"Son of Shandi Gul, of Kala Khal, Kohat, North-West Frontier Province."
331501,SHER SINGH,,,0,,14/12/1916,,Sepoy,9th Bhopal Infantry,,,,Indian,'3784',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 585.,
331503,SOHAN SINGH,,,0,,05/07/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'3652',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 365.,
331324,ASRAF KHAN,,,0,,01/09/1916,,Sepoy,9th Bhopal Infantry,,,,Indian,'1950',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 3. 351.,"Son of Lakhmir Khan, of Sempal, Rohtak, Punjab."
331394,ISHAR SINGH,,,0,,10/07/1915,,Havildar,9th Bhopal Infantry,,,,Indian,'3491',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 363.,
331517,YASIN DAD,,,0,,26/03/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'330',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 3. 347.,"Son of Zar Dad, of Trans-Frontier."
