Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
205350,GRAY,GILBERT ARTHUR,G A,22,,08/08/1918,,Private,Canadian Infantry,,"""C"" Coy. 54th Bn.",,Canadian,'136189',France,LONGUEAU BRITISH CEMETERY,I. A. 12.,"Son of Charles L. and Harriett Gray, of 53, Dunfield Avenue, Toronto, Ontario. Born at Grimsby, England."
205351,GRAYSMARK,,E J,27,,07/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'249984',France,LONGUEAU BRITISH CEMETERY,II. E. 8.,"Brother-in-law of Mrs. F. R. Graysmark, of 24A, Ewart Rd., Forest Hill, London, England."
205353,HAGREEN,FREDRICK,F,26,,10/06/1918,,Private,Oxford and Bucks Light Infantry,,2nd (Garr.) Bn.,,United Kingdom,'24942',France,LONGUEAU BRITISH CEMETERY,I. F. 10.,"Son of Mrs. A. P. Hagreen, of Hanover Bridge, Feering, Kelvedon, Essex. His brothers Charles Hagreen and Herbert Clifford Hagreen also fell."
205354,HALL,ALBERT PERCY,A P,18,,26/04/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'S/34336',France,LONGUEAU BRITISH CEMETERY,I. C. 7.,"Son of James and Leontine Julie Hall, of 42, Shoebury Rd., East Ham, London."
205367,HOME,REGINALD PERCY,R P,30,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'2265873',France,LONGUEAU BRITISH CEMETERY,II. B. 2.,"Son of Harry and Hetty Amelia Home, of 30, Wantage Rd., Reading, England. Born at Newnham, Glos., England."
205368,HORTON,FREDERICK NORWOOD,F N,0,Military Medal,29/07/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2501',France,LONGUEAU BRITISH CEMETERY,IV. A. 10.,
205369,HOSKINS,JAMES THOMAS JOSEPH,J T J,0,,25/05/1918,,Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1477',France,LONGUEAU BRITISH CEMETERY,I. D. 8.,"Son of James and Catherine Hoskins; husband of Catherine Hoskins, of Muton St., Boggabri, New South Wales. Native of Benalla, Victoria."
205375,JOHNSTON,,A,0,,08/08/1918,,Lance Corporal,Canadian Infantry,,13th Bn.,,Canadian,'133213',France,LONGUEAU BRITISH CEMETERY,III. B. 6.,
205379,LAWRENCE,,C,0,,24/04/1918,,Rifleman,Rifle Brigade,London Regiment,,attd. 2nd/10th Bn.,United Kingdom,'S/36459',France,LONGUEAU BRITISH CEMETERY,I. B. 3.,
205381,LEWIS,ALBERT,A,0,,26/08/1916,,Private,The Loyal North Lancashire Regiment,,"5th Bn., attd. 8th Bn.",,United Kingdom,'4793',France,LONGUEAU BRITISH CEMETERY,IV. B. 11.,
205370,HOWARD,FRANK,F,29,,20/05/1918,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'3338',France,LONGUEAU BRITISH CEMETERY,I. D. 9.,"Son of George Henry and Margaret Agnes Howard, of The Post Office, Shepparton, Victoria, Australia."
205371,HOWLE,HERBERT VICTOR,H V,31,,10/07/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4455',France,LONGUEAU BRITISH CEMETERY,II. A. 1.,"Son of Harry and Louisa Howle, of 188, St. Vincent's St., Ladywood, Birmingham, England."
205372,HUNTER,GEORGE RUFUS,G R,24,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'726076',France,LONGUEAU BRITISH CEMETERY,II. B. 3.,"Son of John J. and Alice Hunter, of Gooderham, Ontario, Canada."
205373,INGLIS,KENNETH,K,23,,05/06/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2328',France,LONGUEAU BRITISH CEMETERY,I. E. 5.,"Son of McLaren and Ellen Anne Inglis, of Woodville, South Australia. Native of Booborowie, South Australia."
205380,LEIGH,CHARLES EDWARD,C E,20,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'7522',France,LONGUEAU BRITISH CEMETERY,I. E. 12.,"Son of Charles Edward and Emma Isobel Leigh, of Beach Rd., Mordialloc, Victoria, Australia."
205382,LONG,RICHARD THOMAS,R T,31,,08/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4466',France,LONGUEAU BRITISH CEMETERY,III. A. 10.,"Son of Richard Thomas and Martha Annie Long, of 10, Merton St., Caulfield, Victoria, Australia. Native of Windsor, Melbourne."
205383,LORIMER,,R,26,,08/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2005604',France,LONGUEAU BRITISH CEMETERY,III. A. 2.,"Son of John and Barbara Lorimer, of 95, Pearson Avenue, Toronto, Ontario. Native of Aberdeen."
205384,LOVE,WILLIAM MENZIES,W M,21,,24/04/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'392389',France,LONGUEAU BRITISH CEMETERY,I. B. 1.,"Son of William and Helene Love, of 66, Windsor Rd., Ealing, London."
205385,LOW,WILLIAM DAVID,W D,0,,01/08/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1776',France,LONGUEAU BRITISH CEMETERY,II. C. 8.,"Son of Peter Anderson Y. and Hannah Pane Low, of ""Milton,"" Forest Rd., Hurstville, New South Wales."
205386,LYON,ERNEST,E,28,,25/07/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5638',France,LONGUEAU BRITISH CEMETERY,II. B. 8.,"Son of William and Edith Lyon, of 150, Gladstone Avenue, Northcote, Victoria, Australia. Native of England."
205387,McBRIDE,ANDREW BEST,A B,22,Military Cross,24/04/1918,,Captain,Bedfordshire Regiment,,2nd/5th Bn. attd. 7th Bn.,,United Kingdom,'',France,LONGUEAU BRITISH CEMETERY,I. C. 9.,"Son of John Best McBride and Mary Constance McBride, of Falkland House, Berkhamsted, Herts."
205388,McDONALD,ANGUS DANIEL,A D,19,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'693283',France,LONGUEAU BRITISH CEMETERY,III. E. 4.,"Son of Angus and Margaret McDonald, of Shoal Lake, Manitoba."
205389,McDONALD,ROBERT,R,21,,09/08/1918,,Private,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'888271',France,LONGUEAU BRITISH CEMETERY,III. B. 9.,"Son of Donald and Helen McDonald, of Countlich Farm, Melfort, Saskatchewan. Native of Perthshire, Scotland."
205390,McGRATH,CHARLES,C,36,,25/04/1918,,Serjeant,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'470534',France,LONGUEAU BRITISH CEMETERY,I. C. 16.,"Son of Alfred McGrath; husband of Amelia McGrath, of 34, Ilbert St., Queen's Park, Paddington, London."
205391,McINNES,ALEXANDER ANGUS,A A,35,,10/06/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2850',France,LONGUEAU BRITISH CEMETERY,I. F. 9.,"Son of John and Jessie McInnes, of 12, Harwood Lane, Pyrmont, Sydney, New South Wales."
205392,McINNES,ALLEN ANDREW,A A,33,Military Medal,28/06/1918,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1725',France,LONGUEAU BRITISH CEMETERY,II. A. 9.,"Son of Allan and Mary McInnes. Native of Lake Cargelligo, New South Wales."
205393,McIVOR,JOHN EDWARD,J E,26,,25/07/1918,,Driver,Australian Field Artillery,,5th Bde.,,Australian,'26655',France,LONGUEAU BRITISH CEMETERY,IV. A. 7.,"Son of Patrick and Alice McIvor, of 412, William St., Melbourne, Australia."
205394,McKENZIE,JOHN KENNETH,J K,32,,02/06/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'6799',France,LONGUEAU BRITISH CEMETERY,I. E. 7.,"Son of John and Rebecca McKenzie, of Narandera Rd., Wagga Wagga, New South Wales. Native of North Wagga Wagga."
205398,McTAGGART,JOHN,J,0,,25/06/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'633',France,LONGUEAU BRITISH CEMETERY,I. F. 4.,
205409,MURDOCH,,G,0,,08/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'427662',France,LONGUEAU BRITISH CEMETERY,III. A. 7.,
205395,McLEARN,JAMES ALEXANDER,J A,22,,08/08/1918,,Lieutenant,Canadian Infantry,,43rd Bn.,,Canadian,'460267',France,LONGUEAU BRITISH CEMETERY,III. A. 3.,"Son of Mr. and Mrs. Charles McLearn (nee Madill), of 228, Walnut St., Winnipeg, Manitoba."
205396,McLENNAN,BARTLETT,B,49,Distinguished Service Order,03/08/1918,,Lieutenant Colonel,Canadian Infantry,,42nd Bn.,,Canadian,'',France,LONGUEAU BRITISH CEMETERY,II. D. 7.,"Son of Hugh McLennan and his wife, Isabella Stewart, of Montreal."
205397,McSWEENEY,JOHN FRANCIS,J F,34,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'3891',France,LONGUEAU BRITISH CEMETERY,IV. A. 4.,"Son of Bryan and Jane McSweeney; husband of Amy McSweeney, of 16, Upton Rd., Windsor, Victoria, Australia. Native of Yan Yean, Victoria."
205399,MADORE,AMBROISE HENRY,A H,29,,08/08/1918,,Lance Corporal,Canadian Infantry,,25th Bn.,,Canadian,'902207',France,LONGUEAU BRITISH CEMETERY,III. E. 8.,"Son of William Madore and his wife, Delphine Cormier, of Grand Entry, Magdalen Islands, P.Q.; husband of Lottie Madore, of Westville, Pictou Co., Nova Scotia."
205400,MALONE,WILLIAM THOMAS,W T,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6359',France,LONGUEAU BRITISH CEMETERY,I. A. 10.,"Son of William and Mary Anne Malone; husband of Ethel A. M. Malone, of 10, Hargreave St., Paddington, Sydney, New South Wales."
205401,MARTIN,JOHN LESLIE,J L,20,,20/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 307th Bde.",,United Kingdom,'44550',France,LONGUEAU BRITISH CEMETERY,I. B. 8.,"Son of Thomas John and Jane Martin, of 72, Yerbury Rd., Tufnell Park, London."
205402,MARTIN,,J M,23,,24/04/1918,,Second Lieutenant,Royal Field Artillery,,409th Bty. 96th Bde.,,United Kingdom,'',France,LONGUEAU BRITISH CEMETERY,I. C. 1.,"Son of George and Mary Jane Martin, of 9, Patterdale Terrace, Gateshead, Co. Durham."
205403,MATHESON,EDWARD ARCHIBALD,E A,19,,09/08/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'712769',France,LONGUEAU BRITISH CEMETERY,III. D. 1.,"Son of Archibald D. and Lois A. Matheson, of Dundas, Prince Edward Island."
205404,MAYES,,F,26,,25/04/1918,,Private,King's Own Yorkshire Light Infantry,London Regiment (Royal Fusiliers),6th Bn.,attd. 2nd/4th Bn.,United Kingdom,'25798',France,LONGUEAU BRITISH CEMETERY,I. C. 14.,"Son of W. Mayes, of 61, Ingate St., Beccles, Suffolk; husband of Sarah Mayes, of 9, Norman Place, Horbury, Wakefield."
205405,MILES,GEORGE,G,0,,10/06/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'49749',France,LONGUEAU BRITISH CEMETERY,I. F. 11.,
205406,MILLS,,H,35,,09/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'800028',France,LONGUEAU BRITISH CEMETERY,III. D. 8.,
205407,MORELL,WALTER HORACE,W H,26,,08/08/1918,,Corporal Wheeler,Canadian Field Artillery,,8th Field Army Bde.,,Canadian,'335880',France,LONGUEAU BRITISH CEMETERY,III. A. 8.,"Son of Walter and Annie Morell; husband of Mayel Alice Morell, of Frederickton, York Co., New Brunswick. Born at Newcastle, New Brunswick."
205408,MORFITT,THOMAS WILLIAM HENRY,T W H,29,,10/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'157648',France,LONGUEAU BRITISH CEMETERY,III. D. 7.,"Son of Thomas Morfitt, and his wife, the late Sarah Appleton."
205410,MUSGROVE,THOMAS,T,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5369',France,LONGUEAU BRITISH CEMETERY,I. A. 9.,"Native of Smedmore, Newcastle, New South Wales."
205411,NAYLOR,PERCY,P,22,,27/07/1918,,Gunner,Royal Field Artillery,,402nd Bty. 14th Bde.,,United Kingdom,'251298',France,LONGUEAU BRITISH CEMETERY,IV. A. 9.,"Son of Joseph and Martha Ann Naylor, of 9, Crescent Place, Bingley, Yorks. Native of Ryecroft, Bingley."
205413,OSWALD,FREDERICK JACQUES,F J,26,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5124',France,LONGUEAU BRITISH CEMETERY,II. E. 2.,"Son of Alfred Bruton Oswald and Aicia Oswald, of Glengarry, Talia, South Australia."
205415,PETTY,,S A,20,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'246749',France,LONGUEAU BRITISH CEMETERY,II. D. 4.,"Son of the late George and Emily Petty, of Southampton, England."
205416,POTTER,ALBERT EDWIN,A E,22,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'845109',France,LONGUEAU BRITISH CEMETERY,I. A. 1.,"Son of Albert Victor and Flora Louise Potter, of 173, Birch St. South, Sarnia, Ontario. Born at Point Edward, Ontario."
205417,PRIME,WALTER,W,35,,25/04/1918,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'202077',France,LONGUEAU BRITISH CEMETERY,I. C. 13.,"Husband of Catherine E. Prime, of 9, Knight's Yard, Ravensmeer, Beccles, Suffolk."
205418,PRIOR,EDWARD PERCY,E P,29,,30/07/1918,,Private,Tank Corps,,"""A"" Coy. 8th Bn.",,United Kingdom,'306223',France,LONGUEAU BRITISH CEMETERY,IV. A. 11.,"Son of William James and Florence Prior, of Padstow; husband of Mrs. Prior, of 4, The Crescent, Fowey, Cornwall."
205419,QUARMBY,FREDERICK,F,24,,18/09/1916,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'',France,LONGUEAU BRITISH CEMETERY,IV. B. 14.,"Husband of Esther Ann Quarmby, of Clarke Lane, Meltham, Huddersfield."
205420,RAWLINS,,V,28,,08/08/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3205651',France,LONGUEAU BRITISH CEMETERY,III. B. 7.,"Son of the late Alfred and Fanny Rawlins, of Figheldean, Salisbury, Wilts., England."
205421,RAYNER,FREDERICK JOHN,F J,0,,20/07/1918,,Private,Australian Pioneers,,2nd,,Australian,'7323',France,LONGUEAU BRITISH CEMETERY,II. B. 9.,"Son of Matilda Rayner, of Victoria St., Eaglehawk, Victoria, Australia, and the late John Rayner."
205422,RAYNER,,F,0,,08/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'164467',France,LONGUEAU BRITISH CEMETERY,I. A. 14.,
205423,READER,,H,40,,03/05/1918,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (16576) 28th Coy,United Kingdom,'48977',France,LONGUEAU BRITISH CEMETERY,I. C. 3.,Son of Edward and Emma Reader.
205424,REDDISH,GEORGE VALENTINE,G V,29,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4877',France,LONGUEAU BRITISH CEMETERY,I. E. 10.,"Son of David and Mary Reddish, husband of E. A. Reddish, of 105, Bridport St., Albert Park, Victoria, Australia. Native of Auburn."
205425,RIGBY,WILLIAM HENRY,W H,46,,18/10/1918,,Private,Labour Corps,,215th Prisoner of War Coy.,,United Kingdom,'564511',France,LONGUEAU BRITISH CEMETERY,IV. A. 15.,
205426,RITCHIE,,W,0,Military Medal,09/08/1918,,Sergeant,Canadian Infantry,,10th Bn.,,Canadian,'184021',France,LONGUEAU BRITISH CEMETERY,III. B. 12.,
205427,ROBERTS,GERALD EARNSHAW,G E,25,,12/05/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'6881',France,LONGUEAU BRITISH CEMETERY,I. D. 11.,"Son of Alice Jane Roberts, of 54A, Fifth Avenue, St. Peters, South Australia, and the late Earnshaw Roberts. Native of Greenock, South Australia."
205428,ROSS,GORDON WILFRED,G W,23,,09/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'892564',France,LONGUEAU BRITISH CEMETERY,III. D. 6.,"Son of Daniel and Isabella Ross, of Decker, Manitoba. Native of Orrwold, Manitoba."
205429,RUBIN,,F,35,,05/08/1918,,Driver,Canadian Field Artillery,,10th Bde.,,Canadian,'348753',France,LONGUEAU BRITISH CEMETERY,II. E. 7.,"Brother of Mr. M. Rubin, of Dunwood House, 9, Wilmslow Rd., Withington, Manchester, England."
205430,RUNNALLS,ERNEST GARFIELD,E G,28,,16/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636559',France,LONGUEAU BRITISH CEMETERY,II. C. 7.,"Son of Edward T. E and Lucretia Runnalls, of Harold, Ontario."
205431,RUTTER,ARTHUR BUTLER,A B,18,,01/08/1918,,Private,"Australian Infantry, A.I.F.",,"""A"" Coy. 18th Bn.",,Australian,'6828',France,LONGUEAU BRITISH CEMETERY,II. C. 10.,"Son of Arthur Frederick and Florence Butler, of 21, Cliff St., Manly, New South Wales. Native of Sydney."
205432,SAUMURE,ARMAND,A,21,,08/08/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'661010',France,LONGUEAU BRITISH CEMETERY,III. B. 10.,"(Served as CHARBONNEAU), Son of the late Joseph Saumure and his wife Eloise Leclair, of 3018, St. Hubert St., Montreal."
205439,SKUSE,,R,0,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'928160',France,LONGUEAU BRITISH CEMETERY,I. A. 2.,
205456,TWINEHAM,,F,0,,14/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'4/7860',France,LONGUEAU BRITISH CEMETERY,IV. B. 9.,
205434,SEWELL,PERCY CECIL,P C,19,,24/04/1918,,Lance Corporal,London Regiment,,2nd/10th Bn.,,United Kingdom,'P/339',France,LONGUEAU BRITISH CEMETERY,I. B. 5.,"Son of James Mark and Elizabeth Ann Sewell, of 26, Manchester St., King's Cross, London."
205435,SHAW,,P,33,,11/07/1918,,Sapper,Royal Engineers,,,"attd. Signal Sub. Sect., 23rd Army Field Artillery",United Kingdom,'311737',France,LONGUEAU BRITISH CEMETERY,II. A. 3.,"Son of Mr. and Mrs. Tom Shaw, of Rotherham; husband of Lily Shaw, of 165, St. Ann's Rd., Rotherham."
205436,SHELLEY,ROLAND PARKER,R P,27,,04/07/1918,,Lieutenant,Australian Machine Gun Corps,,2nd Bn.,,Australian,'',France,LONGUEAU BRITISH CEMETERY,IV. A. 5.,"Son of Arthur George and Mary Clarissa Shelley, of Mills Rd., Gosnell's, Western Australia. Native of Kerang, Victoria."
205437,SHEPPARD,HENRY BRACEY,H B,32,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'237306',France,LONGUEAU BRITISH CEMETERY,II. D. 2.,"Son of Thomas William and Jane Elizabeth Sheppard, of Camberley, Surrey, England; husband of Florence E. A. Sheppard, of Beira Villas, Blackwater, Camberley."
205438,SHOOTER,JOHN HAROLD,J H,27,Military Cross,10/04/1918,,Second Lieutenant,Royal Air Force,York and Lancaster Regiment,,and ,United Kingdom,'',France,LONGUEAU BRITISH CEMETERY,IV. B. 3.,"Son of George and Mary Ann Shooter; husband of Clarice H. Shooter, of 42, Bath St., Ilkeston, Derbyshire. Native of Ilkeston."
205440,SMITH,ALBERT EDWARD,A E,23,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'7080',France,LONGUEAU BRITISH CEMETERY,I. E. 11.,"Son of Robert Perry Smith, of 35, Elm St., Newmarket, Victoria, Australia, and the late Mary Ann Smith. Nativeof Gale, Victoria."
205441,SMITH,CHARLES WILLIAM,C W,23,Military Medal,09/08/1918,,Serjeant,Tank Corps,,2nd Bn.,,United Kingdom,'76103',France,LONGUEAU BRITISH CEMETERY,III. A. 9.,"Son of Fred and Ellen Smith, of 51, King Edward's Rd., Ponders End, Middx."
205442,SMITH,,E C,25,,08/08/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'880860',France,LONGUEAU BRITISH CEMETERY,III. A. 4.,"Son of William Henry and Elizabeth Embury, of Blenheim, Kent Co., Ontario."
205443,SMITH,,R E,28,,18/04/1918,,Captain,Royal Air Force,Northumberland Hussars,,and,United Kingdom,'',France,LONGUEAU BRITISH CEMETERY,IV. B. 2.,"Son of Eustace Smith and Gertrude Hawks, his wife; husband of Florence Muriel Smith (nee Joicey), of Blenkinsopp Hall, Haltwhistle, Northumberland."
205444,SPARK,,N,19,,18/04/1918,,Private,King's Own Yorkshire Light Infantry,London Regiment (Royal Fusiliers),6th Bn.,attd. 2nd/4th Bn.,United Kingdom,'36289',France,LONGUEAU BRITISH CEMETERY,I. B. 10.,"Son of James and Phyllis Spark, of 41, Deme House, Ferryhill, Co. Durham."
205445,SPENCER,KINGSLEY,K,23,,08/08/1918,,Lieutenant,Canadian Infantry,,52nd Bn.,,Canadian,'',France,LONGUEAU BRITISH CEMETERY,III. E. 3.,"Son of William Spencer, of The Redlands, Thorncliffe Rd., Nottingham, and the late E. M. Spencer."
205446,STARR,WILLIAM CYNOG,W C,29,,10/07/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1583',France,LONGUEAU BRITISH CEMETERY,II. A. 2.,"Son of Samuel and Mary Ann Starr, of 71, Grove St., Balmain, New South Wales."
205447,STIMERS,MALCOLM LESTER,M L,22,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636920',France,LONGUEAU BRITISH CEMETERY,II. B. 1.,"Son of Victoria Lees (formerly Stimers), of Bancroft, Ontario, and the late Ellis Stimers."
205448,SWEENEY,WILLIAM,W,21,,08/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'727096',France,LONGUEAU BRITISH CEMETERY,III. A. 1.,"Son of Thomas and Elizabeth Sweeney, of St. Mary'S, Ontario. Native of London, England."
205449,SYMONS,JOHN MALCOLM,J M,21,,08/08/1918,,Driver,Australian Field Artillery,,14th Bde.,,Australian,'26105',France,LONGUEAU BRITISH CEMETERY,II. E. 3.,"Son of George Thomas and Mary Ann Symons, of Beltana, South Australia."
205450,TEMPEST-HICKS,CHARLES EDWARD HENRY,C E H,30,"Military Cross, Mentioned in Despatches",09/08/1918,,Captain,16th (The Queen's) Lancers,,,,United Kingdom,'',France,LONGUEAU BRITISH CEMETERY,III. B. 2.,"Croix de Guerre (France). Son of Brig. Gen. and Mrs. Tempest Hicks, of Gladsmuir House, Monken Hadley, Herts, and Hillgrove Wells, Somerset. Served in France from Aug., 1914. Three times wounded."
205451,THOMAS,SETH,S,21,,12/05/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2989',France,LONGUEAU BRITISH CEMETERY,I. C. 2.,"Son of Mr. W. and Mrs. M. A. E. Thomas, of 8, Arnold St., Allord, Queensland."
205452,THOMPSON,ARTHUR ALBERT CHARLES,A A C,26,,28/06/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3956',France,LONGUEAU BRITISH CEMETERY,II. A. 8.,"Son of George and Emma Thompson; husband of Emily Rhoda Edith Thompson. Native of Hull, Yorks., England."
205453,THOMPSON,PATRICK,P,32,,05/06/1918,,Gunner,Royal Field Artillery,,402nd Bty.,,United Kingdom,'101533',France,LONGUEAU BRITISH CEMETERY,I. E. 6.,"Son of Thomas Thompson, of Kilmacthomas, Co. Waterford."
205454,THORNS,ALFRED HENRY STANLEY,A H S,23,Military Medal,16/05/1918,,Sergeant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'723',France,LONGUEAU BRITISH CEMETERY,I. D. 10.,"Son of Albert and Emma Thorns, of 77, Eagle St., Trafalgar, Western Australia. Native of Gympie, Queensland."
205455,TRIPCONY,WILLIAM JOHN,W J,27,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'6377',France,LONGUEAU BRITISH CEMETERY,III. A. 11.,"Son of Mary Matilda Tripcony, of 142, Church St., St. Peters, Sydney, and the late George William Tripcony. Native of Gunnedah, New South Wales."
205470,YUILLE,WILLIAM BERESFORD,W B,22,,30/05/1918,,Second Lieutenant,Royal Air Force,,46th Sqdn.,,United Kingdom,'',France,LONGUEAU BRITISH CEMETERY,IV. A. 18.,"Son of Mrs. H. A. Yuille, of 28, Summerhill Avenue, Toronto, Ontario, and the late Mr. H. A. Yuille."
3064504,BOOTY,MATHEW,M,0,,25/04/1918,,Private,Royal Fusiliers,,11th Bn,,United Kingdom,'177',France,LONGUEAU BRITISH CEMETERY,IV. A. 19.,"Son of William Booty, of 242, College Street, Kentish Town, London. Proceeded overseas in 1914."
3064505,McKEOWN,JAMES,J,36,,14/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty, 307th Bde.",,United Kingdom,'1604',France,LONGUEAU BRITISH CEMETERY,IV. A. 20.,"Son of Thomas and Susannah McKeown, of 55, Scholefield Lane, Wigan."
